createdAt,value
2024-05-09T00:00:36.086Z,16.30
2024-05-09T00:03:08.236Z,13.53
2024-05-09T00:05:36.650Z,11.17
2024-05-09T00:08:03.822Z,12.70
2024-05-09T00:10:36.330Z,14.50
2024-05-09T00:13:05.453Z,15.47
2024-05-09T00:15:33.621Z,11.80
2024-05-09T00:18:00.806Z,12.00
2024-05-09T00:20:35.976Z,15.43
2024-05-09T00:23:07.514Z,13.50
2024-05-09T00:25:35.026Z,12.57
2024-05-09T00:28:01.937Z,12.40
2024-05-09T00:30:34.126Z,12.90
2024-05-09T00:33:03.793Z,14.73
2024-05-09T00:35:31.039Z,11.30
2024-05-09T00:37:57.838Z,13.97
2024-05-09T00:40:34.996Z,13.27
2024-05-09T00:43:06.407Z,12.33
2024-05-09T00:45:34.019Z,12.83
2024-05-09T00:48:02.596Z,14.97
2024-05-09T00:50:35.831Z,11.13
2024-05-09T00:53:05.066Z,14.77
2024-05-09T00:55:31.916Z,9.53
2024-05-09T00:57:58.544Z,10.30
2024-05-09T01:00:31.704Z,12.93
2024-05-09T01:03:05.636Z,12.57
2024-05-09T01:05:32.748Z,16.40
2024-05-09T01:07:59.529Z,9.07
2024-05-09T01:10:33.570Z,11.53
2024-05-09T01:13:02.042Z,12.30
2024-05-09T01:15:28.702Z,14.80
2024-05-09T01:17:56.545Z,12.47
2024-05-09T01:20:32.113Z,14.47
2024-05-09T01:23:07.284Z,16.97
2024-05-09T01:25:33.985Z,12.97
2024-05-09T01:28:00.633Z,12.63
2024-05-09T01:30:33.946Z,16.10
2024-05-09T01:33:03.190Z,12.17
2024-05-09T01:35:30.261Z,13.47
2024-05-09T01:37:57.197Z,14.53
2024-05-09T01:40:33.353Z,15.43
2024-05-09T01:43:04.487Z,14.53
2024-05-09T01:45:31.152Z,17.07
2024-05-09T01:47:58.012Z,15.83
2024-05-09T01:50:36.200Z,15.83
2024-05-09T01:53:06.659Z,13.33
2024-05-09T01:55:33.330Z,13.77
2024-05-09T01:57:59.911Z,14.67
2024-05-09T02:00:36.171Z,15.30
2024-05-09T02:03:08.991Z,12.83
2024-05-09T02:05:35.969Z,12.27
2024-05-09T02:08:02.692Z,13.70
2024-05-09T02:10:32.703Z,7.73
2024-05-09T02:13:00.082Z,11.47
2024-05-09T02:15:26.770Z,9.03
2024-05-09T02:17:53.687Z,9.47
2024-05-09T02:20:30.110Z,11.23
2024-05-09T02:23:04.422Z,12.43
2024-05-09T02:25:31.933Z,10.73
2024-05-09T02:27:58.750Z,11.13
2024-05-09T02:30:35.340Z,11.73
2024-05-09T02:33:06.689Z,10.90
2024-05-09T02:35:33.734Z,16.20
2024-05-09T02:38:00.729Z,12.80
2024-05-09T02:40:35.711Z,9.80
2024-05-09T02:43:05.235Z,8.87
2024-05-09T02:45:32.206Z,10.03
2024-05-09T02:47:59.125Z,6.60
2024-05-09T02:50:33.928Z,8.77
2024-05-09T02:53:05.288Z,10.83
2024-05-09T02:55:32.116Z,7.97
2024-05-09T02:57:58.734Z,8.97
2024-05-09T03:00:34.470Z,8.00
2024-05-09T03:03:06.462Z,6.70
2024-05-09T03:05:33.696Z,9.43
2024-05-09T03:08:00.416Z,9.53
2024-05-09T03:10:29.150Z,7.57
2024-05-09T03:13:05.306Z,6.13
2024-05-09T03:15:33.189Z,8.10
2024-05-09T03:18:00.902Z,5.20
2024-05-09T03:20:33.380Z,7.07
2024-05-09T03:23:02.215Z,6.60
2024-05-09T03:25:29.009Z,6.40
2024-05-09T03:27:55.742Z,4.53
2024-05-09T03:30:31.272Z,6.67
2024-05-09T03:33:09.796Z,7.93
2024-05-09T03:35:36.932Z,6.50
2024-05-09T03:38:03.754Z,5.63
2024-05-09T03:40:31.167Z,5.27
2024-05-09T03:42:58.939Z,7.57
2024-05-09T03:45:25.638Z,6.30
2024-05-09T03:47:52.853Z,5.47
2024-05-09T03:50:26.491Z,5.73
2024-05-09T03:53:00.520Z,6.37
2024-05-09T03:55:27.412Z,5.43
2024-05-09T03:57:54.605Z,6.43
2024-05-09T04:00:30.570Z,6.60
2024-05-09T04:03:04.081Z,6.40
2024-05-09T04:05:31.556Z,5.13
2024-05-09T04:07:58.532Z,5.10
2024-05-09T04:10:32.459Z,4.33
2024-05-09T04:13:00.939Z,4.43
2024-05-09T04:15:27.613Z,6.00
2024-05-09T04:17:54.434Z,5.70
2024-05-09T04:20:32.464Z,5.03
2024-05-09T04:23:05.115Z,5.20
2024-05-09T04:25:32.242Z,6.87
2024-05-09T04:27:58.935Z,5.97
2024-05-09T04:30:34.631Z,6.17
2024-05-09T04:33:06.430Z,5.80
2024-05-09T04:35:34.101Z,6.33
2024-05-09T04:38:01.032Z,6.80
2024-05-09T04:40:33.250Z,9.57
2024-05-09T04:43:02.956Z,7.73
2024-05-09T04:45:29.648Z,9.07
2024-05-09T04:47:56.531Z,7.30
2024-05-09T04:50:30.373Z,9.37
2024-05-09T04:53:03.456Z,11.93
2024-05-09T04:55:30.358Z,7.77
2024-05-09T04:57:57.124Z,8.60
2024-05-09T05:00:32.447Z,5.37
2024-05-09T05:03:07.182Z,6.57
2024-05-09T05:05:36.330Z,6.33
2024-05-09T05:08:03.049Z,6.43
2024-05-09T05:10:35.683Z,3.90
2024-05-09T05:13:17.751Z,7.40
2024-05-09T05:15:45.973Z,6.53
2024-05-09T05:18:12.745Z,12.67
2024-05-09T05:20:39.434Z,7.60
2024-05-09T05:23:15.314Z,11.13
2024-05-09T05:25:42.704Z,6.30
2024-05-09T05:28:09.414Z,7.83
2024-05-09T05:30:37.648Z,7.40
2024-05-09T05:33:05.313Z,11.17
2024-05-09T05:35:32.048Z,8.83
2024-05-09T05:37:58.824Z,7.67
2024-05-09T05:40:33.103Z,6.67
2024-05-09T05:43:04.086Z,6.97
2024-05-09T05:45:30.686Z,10.03
2024-05-09T05:47:57.587Z,7.93
2024-05-09T05:50:32.281Z,4.77
2024-05-09T05:53:02.974Z,9.50
2024-05-09T05:55:29.691Z,7.07
2024-05-09T05:57:56.383Z,7.57
2024-05-09T06:00:29.849Z,5.57
2024-05-09T06:03:04.417Z,6.37
2024-05-09T06:05:31.365Z,6.13
2024-05-09T06:07:58.101Z,5.23
2024-05-09T06:10:30.066Z,3.67
2024-05-09T06:13:04.034Z,5.90
2024-05-09T06:15:30.701Z,6.53
2024-05-09T06:17:57.588Z,5.80
2024-05-09T06:20:33.892Z,9.23
2024-05-09T06:23:03.599Z,6.37
2024-05-09T06:25:30.329Z,6.90
2024-05-09T06:27:56.980Z,7.27
2024-05-09T06:30:30.898Z,9.77
2024-05-09T06:33:05.699Z,7.17
2024-05-09T06:35:33.023Z,7.33
2024-05-09T06:37:59.951Z,6.80
2024-05-09T06:40:35.937Z,7.03
2024-05-09T06:43:05.385Z,5.67
2024-05-09T06:45:32.008Z,7.70
2024-05-09T06:47:58.860Z,10.80
2024-05-09T06:50:28.551Z,8.30
2024-05-09T06:53:01.990Z,5.87
2024-05-09T06:55:28.763Z,5.20
2024-05-09T06:57:55.388Z,8.77
2024-05-09T07:00:27.756Z,8.90
2024-05-09T07:03:05.782Z,9.40
2024-05-09T07:05:33.455Z,7.67
2024-05-09T07:08:00.281Z,9.83
2024-05-09T07:10:33.000Z,6.73
2024-05-09T07:13:02.050Z,8.47
2024-05-09T07:15:28.743Z,6.20
2024-05-09T07:17:55.673Z,8.23
2024-05-09T07:20:31.750Z,8.07
2024-05-09T07:23:02.429Z,7.57
2024-05-09T07:25:29.367Z,7.53
2024-05-09T07:27:56.123Z,9.20
2024-05-09T07:30:27.790Z,8.57
2024-05-09T07:33:00.419Z,8.60
2024-05-09T07:35:27.867Z,6.23
2024-05-09T07:37:54.738Z,6.63
2024-05-09T07:40:28.999Z,7.50
2024-05-09T07:43:06.663Z,10.00
2024-05-09T07:52:23.295Z,8.80
2024-05-09T07:53:39.403Z,0.60
2024-05-09T07:56:10.262Z,1.13
2024-05-09T07:58:38.293Z,1.10
2024-05-09T08:01:05.738Z,1.30
2024-05-09T08:03:32.988Z,0.60
2024-05-09T08:05:59.748Z,1.93
2024-05-09T08:08:26.397Z,0.53
2024-05-09T08:10:53.263Z,0.30
2024-05-09T08:13:20.259Z,0.80
2024-05-09T08:15:47.055Z,1.30
2024-05-09T08:18:14.026Z,1.07
2024-05-09T08:20:41.603Z,0.93
2024-05-09T08:23:08.209Z,0.47
2024-05-09T08:25:35.248Z,0.57
2024-05-09T08:28:03.844Z,0.30
2024-05-09T08:30:36.472Z,0.50
2024-05-09T08:33:06.090Z,0.40
2024-05-09T08:35:33.547Z,1.27
2024-05-09T08:38:01.662Z,0.53
2024-05-09T08:40:34.347Z,0.33
2024-05-09T08:43:06.954Z,1.07
2024-05-09T08:45:35.104Z,0.73
2024-05-09T08:48:06.387Z,1.50
2024-05-09T08:50:38.669Z,0.77
2024-05-09T08:53:06.790Z,0.97
2024-05-09T08:55:34.245Z,0.30
2024-05-09T08:58:03.681Z,2.60
2024-05-09T09:00:36.840Z,0.40
2024-05-09T09:03:05.849Z,0.43
2024-05-09T09:05:34.255Z,0.50
2024-05-09T09:08:04.559Z,0.47
2024-05-09T09:10:32.654Z,0.27
2024-05-09T09:13:05.241Z,0.77
2024-05-09T09:15:32.377Z,0.20
2024-05-09T09:18:00.210Z,0.40
2024-05-09T09:20:34.219Z,0.37
2024-05-09T09:23:03.680Z,0.30
2024-05-09T09:25:30.552Z,0.20
2024-05-09T09:27:58.226Z,0.47
2024-05-09T09:30:35.286Z,0.83
2024-05-09T09:33:05.247Z,1.23
2024-05-09T09:35:32.349Z,0.63
2024-05-09T09:38:01.829Z,2.47
2024-05-09T09:40:35.091Z,0.53
2024-05-09T09:43:07.227Z,1.07
2024-05-09T09:45:36.018Z,0.47
2024-05-09T09:48:02.824Z,0.63
2024-05-09T09:50:34.363Z,0.90
2024-05-09T09:53:03.077Z,1.27
2024-05-09T09:55:31.203Z,0.20
2024-05-09T09:57:57.978Z,0.77
2024-05-09T10:00:32.376Z,0.40
2024-05-09T10:03:00.443Z,0.90
2024-05-09T10:05:28.036Z,0.63
2024-05-09T10:07:55.419Z,0.53
2024-05-09T10:10:30.209Z,0.37
2024-05-09T10:13:00.333Z,0.87
2024-05-09T10:15:27.360Z,0.40
2024-05-09T10:17:54.294Z,0.20
2024-05-09T10:20:24.917Z,0.57
2024-05-09T10:22:54.719Z,0.43
2024-05-09T10:25:28.441Z,0.93
2024-05-09T10:27:55.361Z,0.33
2024-05-09T10:30:29.778Z,0.43
2024-05-09T10:33:02.597Z,0.43
2024-05-09T10:35:31.470Z,0.40
2024-05-09T10:38:03.428Z,0.37
2024-05-09T10:40:31.839Z,0.40
2024-05-09T10:43:02.556Z,0.47
2024-05-09T10:45:32.101Z,0.30
2024-05-09T10:47:59.023Z,1.03
2024-05-09T10:50:29.180Z,0.20
2024-05-09T10:53:00.526Z,0.40
2024-05-09T10:55:27.592Z,0.73
2024-05-09T10:57:54.486Z,0.30
2024-05-09T11:00:27.747Z,0.40
2024-05-09T11:03:00.380Z,0.37
2024-05-09T11:05:27.512Z,0.33
2024-05-09T11:07:55.073Z,1.10
2024-05-09T11:10:27.749Z,0.87
2024-05-09T11:13:00.320Z,0.40
2024-05-09T11:15:37.260Z,0.43
2024-05-09T11:18:04.096Z,0.67
2024-05-09T11:20:37.297Z,1.23
2024-05-09T11:23:07.425Z,0.67
2024-05-09T11:25:34.193Z,0.97
2024-05-09T11:28:01.045Z,0.87
2024-05-09T11:30:32.002Z,1.03
2024-05-09T11:32:59.728Z,1.13
2024-05-09T11:35:27.078Z,0.30
2024-05-09T11:37:53.757Z,0.93
2024-05-09T11:40:25.500Z,0.70
2024-05-09T11:42:55.556Z,0.23
2024-05-09T11:45:22.396Z,1.67
2024-05-09T11:47:49.549Z,1.23
2024-05-09T11:50:26.417Z,0.77
2024-05-09T11:52:56.510Z,0.70
2024-05-09T11:55:27.406Z,0.63
2024-05-09T11:57:55.027Z,0.60
2024-05-09T12:00:29.525Z,1.60
2024-05-09T12:03:05.388Z,0.60
2024-05-09T12:05:33.108Z,0.43
2024-05-09T12:08:00.711Z,1.17
2024-05-09T12:10:33.145Z,1.03
2024-05-09T12:13:02.864Z,0.40
2024-05-09T12:15:30.210Z,0.70
2024-05-09T12:17:59.087Z,0.33
2024-05-09T12:20:38.609Z,0.54
2024-05-09T12:23:07.183Z,0.33
2024-05-09T12:25:34.062Z,0.20
2024-05-09T12:28:01.282Z,0.37
2024-05-09T12:30:35.684Z,0.63
2024-05-09T12:33:06.342Z,0.60
2024-05-09T12:35:33.253Z,0.30
2024-05-09T12:38:00.126Z,1.07
2024-05-09T12:40:34.817Z,0.47
2024-05-09T12:43:04.992Z,0.30
2024-05-09T12:45:32.092Z,1.23
2024-05-09T12:47:59.041Z,0.63
2024-05-09T12:50:32.272Z,0.70
2024-05-09T12:53:00.992Z,0.30
2024-05-09T12:55:28.551Z,0.30
2024-05-09T12:57:57.332Z,0.30
2024-05-09T13:00:31.242Z,0.37
2024-05-09T13:03:01.140Z,0.97
2024-05-09T13:05:28.487Z,0.40
2024-05-09T13:07:56.844Z,1.57
2024-05-09T13:10:30.857Z,0.60
2024-05-09T13:13:00.242Z,0.70
2024-05-09T13:15:27.366Z,0.43
2024-05-09T13:17:56.359Z,0.63
2024-05-09T13:20:31.219Z,0.20
2024-05-09T13:23:01.256Z,1.47
2024-05-09T13:25:27.962Z,0.40
2024-05-09T13:27:54.987Z,0.40
2024-05-09T13:30:29.373Z,0.47
2024-05-09T13:33:04.945Z,0.63
2024-05-09T13:35:32.361Z,0.30
2024-05-09T13:37:59.063Z,0.47
2024-05-09T13:40:32.721Z,0.20
2024-05-09T13:43:02.058Z,0.50
2024-05-09T13:45:29.072Z,0.30
2024-05-09T13:47:55.985Z,0.37
2024-05-09T13:50:31.160Z,0.30
2024-05-09T13:53:02.038Z,0.90
2024-05-09T13:55:28.767Z,1.20
2024-05-09T13:57:55.717Z,0.60
2024-05-09T14:00:32.298Z,0.30
2024-05-09T14:03:09.561Z,1.00
2024-05-09T14:05:36.674Z,0.40
2024-05-09T14:08:03.445Z,0.27
2024-05-09T14:10:31.912Z,0.30
2024-05-09T14:12:59.350Z,0.70
2024-05-09T14:15:26.063Z,0.60
2024-05-09T14:17:52.850Z,0.43
2024-05-09T14:20:28.590Z,0.30
2024-05-09T14:22:58.356Z,0.20
2024-05-09T14:25:26.789Z,0.63
2024-05-09T14:27:53.886Z,0.60
2024-05-09T14:30:30.160Z,0.43
2024-05-09T14:33:02.844Z,0.40
2024-05-09T14:35:29.577Z,1.07
2024-05-09T14:37:56.212Z,0.50
2024-05-09T14:40:35.891Z,0.37
2024-05-09T14:43:07.859Z,0.30
2024-05-09T14:45:34.935Z,0.77
2024-05-09T14:48:02.397Z,0.47
2024-05-09T14:50:35.800Z,0.40
2024-05-09T14:53:06.681Z,0.60
2024-05-09T14:55:36.548Z,0.20
2024-05-09T14:58:13.369Z,0.64
2024-05-09T15:00:45.784Z,0.40
2024-05-09T15:03:16.363Z,0.37
2024-05-09T15:05:43.127Z,0.73
2024-05-09T15:08:09.922Z,1.50
2024-05-09T15:10:37.497Z,0.13
2024-05-09T15:13:05.103Z,0.40
2024-05-09T15:15:32.065Z,0.40
2024-05-09T15:17:59.271Z,0.60
2024-05-09T15:20:33.233Z,0.30
2024-05-09T15:23:03.137Z,0.20
2024-05-09T15:25:30.178Z,0.20
2024-05-09T15:27:57.221Z,0.37
2024-05-09T15:32:53.678Z,0.30
2024-05-09T15:35:20.380Z,0.20
2024-05-09T15:37:48.524Z,0.20
2024-05-09T15:40:22.068Z,0.40
2024-05-09T15:42:57.813Z,0.57
2024-05-09T15:45:24.460Z,0.77
2024-05-09T15:47:51.150Z,0.30
2024-05-09T15:50:27.678Z,0.40
2024-05-09T15:52:59.273Z,0.37
2024-05-09T15:55:25.980Z,0.30
2024-05-09T15:57:52.745Z,0.30
2024-05-09T16:00:36.477Z,0.30
2024-05-09T16:03:06.916Z,0.47
2024-05-09T16:05:34.030Z,0.20
2024-05-09T16:08:01.036Z,0.40
2024-05-09T16:10:32.562Z,0.30
2024-05-09T16:13:01.161Z,1.23
2024-05-09T16:15:27.973Z,0.37
2024-05-09T16:17:55.380Z,3.73
2024-05-09T16:20:33.732Z,0.37
2024-05-09T16:23:05.804Z,0.30
2024-05-09T16:25:32.448Z,0.40
2024-05-09T16:27:59.153Z,0.40
2024-05-09T16:30:32.143Z,0.40
2024-05-09T16:33:02.531Z,0.50
2024-05-09T16:35:30.628Z,0.80
2024-05-09T16:37:57.456Z,0.60
2024-05-09T16:40:33.182Z,0.30
2024-05-09T16:43:04.710Z,1.10
2024-05-09T16:45:31.860Z,0.30
2024-05-09T16:47:59.393Z,0.50
2024-05-09T16:50:31.487Z,0.30
2024-05-09T16:53:00.389Z,0.47
2024-05-09T16:55:27.176Z,0.50
2024-05-09T16:57:54.574Z,0.30
2024-05-09T17:00:31.348Z,0.50
2024-05-09T17:03:06.684Z,0.53
2024-05-09T17:05:34.044Z,0.67
2024-05-09T17:08:01.372Z,0.50
2024-05-09T17:10:32.825Z,0.40
2024-05-09T17:13:01.856Z,0.73
2024-05-09T17:15:28.775Z,0.43
2024-05-09T17:17:55.971Z,0.37
2024-05-09T17:20:29.696Z,0.20
2024-05-09T17:23:01.707Z,0.40
2024-05-09T17:25:28.527Z,0.50
2024-05-09T17:27:55.425Z,0.40
2024-05-09T17:30:29.074Z,0.20
2024-05-09T17:33:05.002Z,0.40
2024-05-09T17:35:32.026Z,0.50
2024-05-09T17:37:59.865Z,0.43
2024-05-09T17:40:33.231Z,0.33
2024-05-09T17:43:03.312Z,0.60
2024-05-09T17:45:30.574Z,16.73
2024-05-09T17:47:57.808Z,0.70
2024-05-09T17:50:31.367Z,0.57
2024-05-09T17:53:02.165Z,0.60
2024-05-09T17:55:29.007Z,0.30
2024-05-09T17:57:55.917Z,0.63
2024-05-09T18:00:33.072Z,0.43
2024-05-09T18:03:05.471Z,0.30
2024-05-09T18:05:32.522Z,0.60
2024-05-09T18:07:59.440Z,0.97
2024-05-09T18:10:33.154Z,0.40
2024-05-09T18:13:04.316Z,0.60
2024-05-09T18:15:31.228Z,1.90
2024-05-09T18:17:58.470Z,0.70
2024-05-09T18:20:36.057Z,0.50
2024-05-09T18:23:08.336Z,2.10
2024-05-09T18:25:35.124Z,0.40
2024-05-09T18:28:02.299Z,0.83
2024-05-09T18:30:34.446Z,0.50
2024-05-09T18:33:03.463Z,0.40
2024-05-09T18:35:30.556Z,0.40
2024-05-09T18:37:57.201Z,0.23
2024-05-09T18:42:55.187Z,0.40
2024-05-09T18:45:21.898Z,2.67
2024-05-09T18:47:48.604Z,0.30
2024-05-09T18:50:24.377Z,0.50
2024-05-09T18:52:58.378Z,0.33
2024-05-09T18:55:24.984Z,0.37
2024-05-09T18:57:51.590Z,0.80
2024-05-09T19:00:30.919Z,0.70
2024-05-09T19:03:02.343Z,0.40
2024-05-09T19:05:29.271Z,0.50
2024-05-09T19:07:56.168Z,0.37
2024-05-09T19:10:26.260Z,0.93
2024-05-09T19:12:58.762Z,0.50
2024-05-09T19:15:25.426Z,0.40
2024-05-09T19:17:52.271Z,0.30
2024-05-09T19:20:25.444Z,0.50
2024-05-09T19:22:58.510Z,0.60
2024-05-09T19:25:25.197Z,0.50
2024-05-09T19:27:51.891Z,0.50
2024-05-09T19:30:29.007Z,0.40
2024-05-09T19:33:03.960Z,0.60
2024-05-09T19:35:30.775Z,0.50
2024-05-09T19:37:57.396Z,0.40
2024-05-09T19:40:30.736Z,0.50
2024-05-09T19:42:59.753Z,0.67
2024-05-09T19:45:26.462Z,0.80
2024-05-09T19:47:53.413Z,0.43
2024-05-09T19:50:27.025Z,0.40
2024-05-09T19:53:03.067Z,0.80
2024-05-09T19:55:29.842Z,0.50
2024-05-09T19:57:56.937Z,0.50
2024-05-09T20:00:32.332Z,0.47
2024-05-09T20:03:02.352Z,0.60
2024-05-09T20:05:31.243Z,0.50
2024-05-09T20:07:58.206Z,0.40
2024-05-09T20:10:31.078Z,0.53
2024-05-09T20:13:00.105Z,0.63
2024-05-09T20:15:27.029Z,0.67
2024-05-09T20:17:54.499Z,0.40
2024-05-09T20:20:32.103Z,0.40
2024-05-09T20:23:03.871Z,0.80
2024-05-09T20:25:30.517Z,0.83
2024-05-09T20:27:57.190Z,0.60
2024-05-09T20:30:31.233Z,0.50
2024-05-09T20:33:00.082Z,0.60
2024-05-09T20:35:27.024Z,0.70
2024-05-09T20:37:53.760Z,0.70
2024-05-09T20:40:28.401Z,0.63
2024-05-09T20:42:59.355Z,0.63
2024-05-09T20:45:26.122Z,0.60
2024-05-09T20:47:52.973Z,0.70
2024-05-09T20:50:28.768Z,0.60
2024-05-09T20:53:03.205Z,0.70
2024-05-09T20:55:30.363Z,0.70
2024-05-09T20:57:57.448Z,0.70
2024-05-09T21:00:33.740Z,0.70
2024-05-09T21:03:05.857Z,0.97
2024-05-09T21:05:33.090Z,0.80
2024-05-09T21:07:59.894Z,0.70
2024-05-09T21:10:27.411Z,0.70
2024-05-09T21:12:57.986Z,0.70
2024-05-09T21:15:24.672Z,0.50
2024-05-09T21:17:51.370Z,0.70
2024-05-09T21:20:23.920Z,0.60
2024-05-09T21:22:56.123Z,0.60
2024-05-09T21:25:22.943Z,0.57
2024-05-09T21:27:49.664Z,0.60
2024-05-09T21:30:22.861Z,0.50
2024-05-09T21:32:58.594Z,0.63
2024-05-09T21:35:25.272Z,0.40
2024-05-09T21:37:51.982Z,0.30
2024-05-09T21:40:27.188Z,0.40
2024-05-09T21:43:00.774Z,0.40
2024-05-09T21:45:27.683Z,0.40
2024-05-09T21:47:54.618Z,0.40
2024-05-09T21:50:27.967Z,0.30
2024-05-09T21:52:59.073Z,0.40
2024-05-09T21:55:25.744Z,0.40
2024-05-09T21:57:52.520Z,0.30
2024-05-09T22:00:28.796Z,0.40
2024-05-09T22:03:02.125Z,0.60
2024-05-09T22:05:29.174Z,0.30
2024-05-09T22:07:56.060Z,0.23
2024-05-09T22:10:26.973Z,0.40
2024-05-09T22:12:59.922Z,0.40
2024-05-09T22:15:26.631Z,0.33
2024-05-09T22:17:53.842Z,0.40
2024-05-09T22:20:28.800Z,0.40
2024-05-09T22:23:02.563Z,0.60
2024-05-09T22:25:30.941Z,0.40
2024-05-09T22:27:58.665Z,0.33
2024-05-09T22:30:34.072Z,0.30
2024-05-09T22:33:04.820Z,0.40
2024-05-09T22:35:31.513Z,0.50
2024-05-09T22:37:58.121Z,0.30
2024-05-09T22:40:37.434Z,0.40
2024-05-09T22:43:12.500Z,0.40
2024-05-09T22:45:39.463Z,0.50
2024-05-09T22:48:06.558Z,0.67
2024-05-09T22:50:33.881Z,0.33
2024-05-09T22:53:00.858Z,0.40
2024-05-09T22:55:27.659Z,0.40
2024-05-09T22:57:54.399Z,0.40
2024-05-09T23:00:29.405Z,0.33
2024-05-09T23:02:59.689Z,0.30
2024-05-09T23:05:26.613Z,0.30
2024-05-09T23:07:53.408Z,1.10
2024-05-09T23:10:27.484Z,0.30
2024-05-09T23:12:59.106Z,0.30
2024-05-09T23:18:10.076Z,0.83
2024-05-09T23:20:39.331Z,0.40
2024-05-09T23:23:11.386Z,0.40
2024-05-09T23:25:39.116Z,0.27
2024-05-09T23:28:06.235Z,0.67
2024-05-09T23:30:37.936Z,0.40
2024-05-09T23:33:07.469Z,0.57
2024-05-09T23:35:34.550Z,2.73
2024-05-09T23:38:01.209Z,0.60
2024-05-09T23:40:37.483Z,0.30
2024-05-09T23:43:07.488Z,1.43
2024-05-09T23:45:34.925Z,0.40
2024-05-09T23:48:01.875Z,0.40
2024-05-09T23:50:35.795Z,0.40
2024-05-09T23:53:05.598Z,0.73
2024-05-09T23:55:32.825Z,0.30
2024-05-09T23:57:59.943Z,0.50
