createdAt,value
2023-03-25T00:00:27.571Z,99788.59
2023-03-25T00:02:55.225Z,99782.34
2023-03-25T00:05:22.670Z,99773.78
2023-03-25T00:07:52.575Z,99781.03
2023-03-25T00:10:20.738Z,99789.19
2023-03-25T00:12:48.048Z,99785.06
2023-03-25T00:15:15.694Z,99785.06
2023-03-25T00:17:43.214Z,99786.97
2023-03-25T00:20:11.763Z,99796.72
2023-03-25T00:22:40.491Z,99793.19
2023-03-25T00:25:10.233Z,99792.09
2023-03-25T00:27:37.685Z,99782.91
2023-03-25T00:30:05.616Z,99784.56
2023-03-25T00:32:33.024Z,99784.53
2023-03-25T00:35:00.522Z,99780.50
2023-03-25T00:37:27.846Z,99781.00
2023-03-25T00:39:55.270Z,99785.75
2023-03-25T00:42:22.828Z,99779.94
2023-03-25T00:44:50.412Z,99768.59
2023-03-25T00:47:17.874Z,99769.25
2023-03-25T00:49:45.212Z,99766.56
2023-03-25T00:52:12.564Z,99768.63
2023-03-25T00:54:40.049Z,99768.75
2023-03-25T00:57:07.555Z,99764.22
2023-03-25T00:59:35.045Z,99767.44
2023-03-25T01:02:02.507Z,99763.75
2023-03-25T01:04:30.021Z,99765.91
2023-03-25T01:06:57.522Z,99774.59
2023-03-25T01:09:24.833Z,99760.44
2023-03-25T01:11:52.152Z,99759.19
2023-03-25T01:14:21.546Z,99747.19
2023-03-25T01:16:51.329Z,99752.53
2023-03-25T01:19:18.785Z,99743.03
2023-03-25T01:21:46.155Z,99747.09
2023-03-25T01:24:15.199Z,99745.56
2023-03-25T01:26:43.100Z,99736.22
2023-03-25T01:29:11.962Z,99736.84
2023-03-25T01:31:39.441Z,99733.59
2023-03-25T01:34:07.504Z,99732.25
2023-03-25T01:36:35.679Z,99730.44
2023-03-25T01:39:04.183Z,99726.22
2023-03-25T01:41:46.280Z,99732.94
2023-03-25T01:44:22.402Z,99727.38
2023-03-25T01:46:51.792Z,99730.56
2023-03-25T01:49:33.460Z,99715.03
2023-03-25T01:52:08.007Z,99714.72
2023-03-25T01:54:36.172Z,99719.28
2023-03-25T01:57:03.813Z,99715.41
2023-03-25T01:59:31.434Z,99717.50
2023-03-25T02:02:03.105Z,99707.91
2023-03-25T02:04:44.049Z,99705.50
2023-03-25T02:07:12.852Z,99695.44
2023-03-25T02:09:40.229Z,99695.97
2023-03-25T02:12:07.729Z,99693.84
2023-03-25T02:14:37.628Z,99690.94
2023-03-25T02:17:33.298Z,99702.91
2023-03-25T02:20:15.820Z,99695.16
2023-03-25T02:23:12.392Z,99696.47
2023-03-25T02:26:25.660Z,99697.81
2023-03-25T02:29:22.052Z,99683.16
2023-03-25T02:32:06.751Z,99682.22
2023-03-25T02:34:36.926Z,99677.94
2023-03-25T02:37:36.970Z,99683.56
2023-03-25T02:40:17.562Z,99684.66
2023-03-25T02:42:51.907Z,99697.47
2023-03-25T02:45:31.179Z,99690.75
2023-03-25T02:48:30.759Z,99689.56
2023-03-25T02:51:00.757Z,99700.84
2023-03-25T02:53:32.410Z,99693.72
2023-03-25T02:56:05.060Z,99698.22
2023-03-25T02:58:33.102Z,99698.44
2023-03-25T03:01:00.459Z,99698.97
2023-03-25T03:03:29.405Z,99692.31
2023-03-25T03:06:00.791Z,99690.16
2023-03-25T03:08:43.368Z,99693.09
2023-03-25T03:11:17.917Z,99683.78
2023-03-25T03:14:07.250Z,99685.91
2023-03-25T03:16:51.904Z,99679.03
2023-03-25T03:19:50.321Z,99678.19
2023-03-25T03:22:58.462Z,99680.66
2023-03-25T03:25:44.947Z,99674.56
2023-03-25T03:28:30.504Z,99677.78
2023-03-25T03:31:11.430Z,99676.19
2023-03-25T03:33:39.405Z,99677.03
2023-03-25T03:36:14.989Z,99679.16
2023-03-25T03:38:57.370Z,99686.56
2023-03-25T03:41:28.537Z,99695.38
2023-03-25T03:44:01.682Z,99699.91
2023-03-25T03:46:34.855Z,99685.03
2023-03-25T03:49:09.334Z,99687.16
2023-03-25T03:51:42.917Z,99684.72
2023-03-25T03:54:35.737Z,99690.81
2023-03-25T03:57:12.789Z,99686.56
2023-03-25T03:59:50.415Z,99685.47
2023-03-25T04:02:27.499Z,99694.59
2023-03-25T04:04:55.523Z,99701.50
2023-03-25T04:07:41.471Z,99712.16
2023-03-25T04:10:18.247Z,99700.97
2023-03-25T04:12:51.123Z,99705.78
2023-03-25T04:15:18.998Z,99698.31
2023-03-25T04:17:47.368Z,99698.31
2023-03-25T04:20:19.383Z,99705.25
2023-03-25T04:22:46.748Z,99709.50
2023-03-25T04:25:17.588Z,99707.38
2023-03-25T04:27:45.042Z,99705.25
2023-03-25T04:30:21.011Z,99701.00
2023-03-25T04:32:48.888Z,99699.13
2023-03-25T04:35:18.405Z,99702.84
2023-03-25T04:37:47.143Z,99700.97
2023-03-25T04:40:19.908Z,99708.44
2023-03-25T04:42:48.571Z,99707.81
2023-03-25T04:45:17.418Z,99706.22
2023-03-25T04:47:47.998Z,99706.16
2023-03-25T04:50:23.003Z,99701.38
2023-03-25T04:52:54.674Z,99701.44
2023-03-25T04:55:23.062Z,99699.66
2023-03-25T04:57:53.421Z,99714.88
2023-03-25T05:00:26.125Z,99711.88
2023-03-25T05:02:55.928Z,99718.50
2023-03-25T05:05:25.422Z,99727.28
2023-03-25T05:08:00.971Z,99722.88
2023-03-25T05:10:28.495Z,99724.03
2023-03-25T05:13:01.328Z,99719.50
2023-03-25T05:15:30.180Z,99721.66
2023-03-25T05:17:57.668Z,99725.28
2023-03-25T05:20:25.149Z,99725.16
2023-03-25T05:22:52.481Z,99741.97
2023-03-25T05:25:20.014Z,99742.47
2023-03-25T05:27:47.915Z,99733.47
2023-03-25T05:30:15.488Z,99727.22
2023-03-25T05:32:43.057Z,99740.25
2023-03-25T05:35:10.373Z,99745.75
2023-03-25T05:37:37.674Z,99742.59
2023-03-25T05:40:15.092Z,99758.31
2023-03-25T05:42:42.976Z,99760.66
2023-03-25T05:45:11.279Z,99760.66
2023-03-25T05:47:38.773Z,99752.97
2023-03-25T05:50:06.690Z,99758.00
2023-03-25T05:52:34.397Z,99756.59
2023-03-25T05:55:01.756Z,99764.31
2023-03-25T05:57:29.303Z,99760.81
2023-03-25T05:59:57.098Z,99760.47
2023-03-25T06:02:24.677Z,99764.22
2023-03-25T06:04:52.853Z,99758.56
2023-03-25T06:07:20.579Z,99751.88
2023-03-25T06:09:52.299Z,99760.59
2023-03-25T06:12:21.882Z,99754.88
2023-03-25T06:14:49.751Z,99751.81
2023-03-25T06:17:17.330Z,99747.44
2023-03-25T06:19:45.115Z,99746.72
2023-03-25T06:22:12.805Z,99748.63
2023-03-25T06:24:41.250Z,99742.75
2023-03-25T06:27:14.467Z,99739.91
2023-03-25T06:29:42.218Z,99729.28
2023-03-25T06:32:13.118Z,99718.50
2023-03-25T06:34:40.634Z,99712.50
2023-03-25T06:37:08.978Z,99705.63
2023-03-25T06:39:36.875Z,99704.00
2023-03-25T06:42:05.328Z,99707.94
2023-03-25T06:44:33.877Z,99718.63
2023-03-25T06:47:01.247Z,99733.88
2023-03-25T06:49:28.681Z,99733.56
2023-03-25T06:51:57.089Z,99736.41
2023-03-25T06:54:27.832Z,99735.03
2023-03-25T06:56:55.195Z,99729.66
2023-03-25T06:59:22.572Z,99736.88
2023-03-25T07:01:49.998Z,99729.78
2023-03-25T07:04:19.142Z,99728.50
2023-03-25T07:06:47.041Z,99717.28
2023-03-25T07:09:14.443Z,99712.19
2023-03-25T07:11:41.939Z,99722.69
2023-03-25T07:14:09.348Z,99725.91
2023-03-25T07:16:36.776Z,99726.78
2023-03-25T07:19:05.290Z,99723.63
2023-03-25T07:21:32.596Z,99721.38
2023-03-25T07:23:59.923Z,99720.31
2023-03-25T07:26:27.234Z,99708.06
2023-03-25T07:28:54.498Z,99713.63
2023-03-25T07:31:21.926Z,99716.00
2023-03-25T07:33:49.271Z,99714.22
2023-03-25T07:36:16.679Z,99714.56
2023-03-25T07:38:43.992Z,99700.78
2023-03-25T07:41:13.032Z,99703.31
2023-03-25T07:43:41.286Z,99701.63
2023-03-25T07:46:08.976Z,99705.34
2023-03-25T07:48:36.337Z,99706.38
2023-03-25T07:51:04.058Z,99693.44
2023-03-25T07:53:31.457Z,99698.41
2023-03-25T07:55:58.880Z,99705.44
2023-03-25T07:58:26.556Z,99702.16
2023-03-25T08:00:57.127Z,99703.50
2023-03-25T08:03:24.615Z,99694.16
2023-03-25T08:05:52.753Z,99702.94
2023-03-25T08:08:20.418Z,99708.31
2023-03-25T08:10:47.837Z,99714.84
2023-03-25T08:13:15.314Z,99717.97
2023-03-25T08:15:42.858Z,99703.56
2023-03-25T08:18:10.891Z,99706.69
2023-03-25T08:20:38.359Z,99704.44
2023-03-25T08:23:05.960Z,99700.84
2023-03-25T08:25:33.294Z,99707.81
2023-03-25T08:28:00.716Z,99694.13
2023-03-25T08:30:28.115Z,99701.69
2023-03-25T08:32:55.854Z,99706.09
2023-03-25T08:35:24.169Z,99703.03
2023-03-25T08:37:52.144Z,99703.94
2023-03-25T08:40:19.927Z,99697.91
2023-03-25T08:42:48.499Z,99689.66
2023-03-25T08:45:16.069Z,99689.91
2023-03-25T08:47:43.888Z,99693.84
2023-03-25T08:50:11.901Z,99693.28
2023-03-25T08:52:39.207Z,99688.06
2023-03-25T08:55:07.185Z,99685.75
2023-03-25T08:57:35.388Z,99684.66
2023-03-25T09:00:06.360Z,99686.75
2023-03-25T09:02:33.856Z,99684.06
2023-03-25T09:05:01.324Z,99679.69
2023-03-25T09:07:28.693Z,99678.69
2023-03-25T09:09:56.628Z,99672.59
2023-03-25T09:12:23.974Z,99669.09
2023-03-25T09:14:51.248Z,99667.13
2023-03-25T09:17:18.579Z,99672.97
2023-03-25T09:19:45.838Z,99663.06
2023-03-25T09:22:13.194Z,99663.41
2023-03-25T09:24:40.609Z,99656.38
2023-03-25T09:27:08.554Z,99653.91
2023-03-25T09:29:36.069Z,99654.22
2023-03-25T09:32:03.496Z,99653.47
2023-03-25T09:34:30.963Z,99654.09
2023-03-25T09:36:58.618Z,99648.16
2023-03-25T09:39:26.126Z,99655.41
2023-03-25T09:42:27.205Z,99656.22
2023-03-25T09:45:25.299Z,99649.53
2023-03-25T09:48:05.356Z,99642.63
2023-03-25T09:50:35.608Z,99635.19
2023-03-25T09:53:27.180Z,99638.44
2023-03-25T09:55:54.920Z,99638.97
2023-03-25T09:58:28.098Z,99634.47
2023-03-25T10:01:27.647Z,99636.22
2023-03-25T10:04:24.196Z,99638.28
2023-03-25T10:07:10.300Z,99639.47
2023-03-25T10:09:47.193Z,99639.13
2023-03-25T10:12:34.928Z,99636.03
2023-03-25T10:15:14.251Z,99630.91
2023-03-25T10:17:56.481Z,99632.69
2023-03-25T10:20:52.567Z,99626.50
2023-03-25T10:23:30.559Z,99631.94
2023-03-25T10:26:42.674Z,99633.06
2023-03-25T10:29:19.302Z,99624.94
2023-03-25T10:31:56.530Z,99627.84
2023-03-25T10:34:35.102Z,99626.81
2023-03-25T10:37:09.908Z,99623.78
2023-03-25T10:39:41.050Z,99628.19
2023-03-25T10:42:23.365Z,99619.56
2023-03-25T10:44:50.762Z,99623.41
2023-03-25T10:47:22.618Z,99618.53
2023-03-25T10:49:51.598Z,99616.75
2023-03-25T10:52:20.173Z,99619.25
2023-03-25T10:54:53.488Z,99608.91
2023-03-25T10:57:26.346Z,99613.50
2023-03-25T11:00:06.208Z,99606.31
2023-03-25T11:02:34.285Z,99615.41
2023-03-25T11:05:04.458Z,99600.72
2023-03-25T11:07:40.906Z,99595.41
2023-03-25T11:10:29.539Z,99595.75
2023-03-25T11:12:56.889Z,99591.00
2023-03-25T11:15:37.693Z,99591.72
2023-03-25T11:18:12.242Z,99579.41
2023-03-25T11:21:00.548Z,99579.50
2023-03-25T11:23:35.315Z,99567.75
2023-03-25T11:26:08.265Z,99567.94
2023-03-25T11:28:45.022Z,99559.84
2023-03-25T11:31:26.811Z,99560.03
2023-03-25T11:34:12.992Z,99557.22
2023-03-25T11:36:48.507Z,99552.25
2023-03-25T11:39:39.017Z,99542.19
2023-03-25T11:42:34.545Z,99545.41
2023-03-25T11:45:02.972Z,99547.97
2023-03-25T11:47:33.698Z,99546.03
2023-03-25T11:50:02.030Z,99544.28
2023-03-25T11:52:45.808Z,99543.44
2023-03-25T11:55:24.916Z,99528.72
2023-03-25T11:57:58.173Z,99527.56
2023-03-25T12:00:25.551Z,99523.72
2023-03-25T12:03:05.537Z,99523.69
2023-03-25T12:05:34.935Z,99530.50
2023-03-25T12:08:15.728Z,99530.34
2023-03-25T12:25:51.385Z,99512.19
2023-03-25T12:28:47.763Z,99501.50
2023-03-25T12:31:47.143Z,99496.91
2023-03-25T12:34:29.798Z,99498.19
2023-03-25T12:37:09.078Z,99493.94
2023-03-25T12:40:03.774Z,99495.47
2023-03-25T12:42:40.761Z,99491.03
2023-03-25T12:45:21.116Z,99486.38
2023-03-25T12:47:55.343Z,99482.16
2023-03-25T12:50:47.114Z,99485.88
2023-03-25T12:53:23.182Z,99475.25
2023-03-25T12:56:06.820Z,99472.72
2023-03-25T12:58:49.377Z,99465.09
2023-03-25T13:01:27.384Z,99459.31
2023-03-25T13:04:28.828Z,99453.22
2023-03-25T13:06:58.958Z,99457.00
2023-03-25T13:09:33.171Z,99448.38
2023-03-25T13:12:14.763Z,99452.50
2023-03-25T13:15:07.768Z,99453.41
2023-03-25T13:17:44.315Z,99448.28
2023-03-25T13:20:12.232Z,99448.22
2023-03-25T13:22:50.550Z,99444.47
2023-03-25T13:25:34.440Z,99435.44
2023-03-25T13:28:04.382Z,99438.88
2023-03-25T13:30:37.251Z,99435.66
2023-03-25T13:33:19.166Z,99435.56
2023-03-25T13:35:57.000Z,99430.91
2023-03-25T13:38:36.083Z,99424.69
2023-03-25T13:41:28.125Z,99429.22
2023-03-25T13:44:12.893Z,99412.50
2023-03-25T13:46:48.718Z,99418.25
2023-03-25T13:49:16.335Z,99411.59
2023-03-25T13:51:44.081Z,99415.47
2023-03-25T13:54:18.036Z,99418.88
2023-03-25T13:57:13.391Z,99417.16
2023-03-25T13:59:57.554Z,99416.50
2023-03-25T14:02:32.108Z,99414.13
2023-03-25T14:05:28.598Z,99411.59
2023-03-25T14:08:19.444Z,99405.09
2023-03-25T14:10:59.623Z,99400.63
2023-03-25T14:13:33.369Z,99400.84
2023-03-25T14:16:03.537Z,99402.66
2023-03-25T14:18:31.292Z,99401.91
2023-03-25T14:21:32.552Z,99399.91
2023-03-25T14:24:11.874Z,99393.91
2023-03-25T14:26:48.211Z,99389.34
2023-03-25T14:29:38.060Z,99391.44
2023-03-25T14:32:17.740Z,99394.50
2023-03-25T14:34:47.049Z,99393.28
2023-03-25T14:37:17.421Z,99383.69
2023-03-25T14:39:45.264Z,99378.50
2023-03-25T14:42:28.513Z,99382.38
2023-03-25T14:45:38.278Z,99374.56
2023-03-25T14:48:13.053Z,99378.88
2023-03-25T14:51:07.748Z,99369.81
2023-03-25T14:53:36.835Z,99370.72
2023-03-25T14:56:19.676Z,99374.13
2023-03-25T14:58:52.959Z,99360.25
2023-03-25T15:01:24.278Z,99366.53
2023-03-25T15:04:10.004Z,99372.09
2023-03-25T15:06:38.509Z,99376.72
2023-03-25T15:09:12.352Z,99368.06
2023-03-25T15:11:45.247Z,99364.84
2023-03-25T15:14:21.559Z,99361.34
2023-03-25T15:16:48.830Z,99366.25
2023-03-25T15:19:18.018Z,99371.41
2023-03-25T15:21:57.577Z,99370.38
2023-03-25T15:24:30.398Z,99367.66
2023-03-25T15:27:07.392Z,99364.00
2023-03-25T15:29:58.878Z,99360.75
2023-03-25T15:32:50.123Z,99365.91
2023-03-25T15:35:42.721Z,99365.31
2023-03-25T15:38:32.180Z,99363.19
2023-03-25T15:41:14.441Z,99375.13
2023-03-25T15:43:54.012Z,99369.66
2023-03-25T15:46:48.555Z,99370.00
2023-03-25T15:49:41.220Z,99366.72
2023-03-25T15:52:25.619Z,99364.38
2023-03-25T15:55:14.418Z,99364.16
2023-03-25T15:57:47.346Z,99365.84
2023-03-25T16:00:29.331Z,99360.56
2023-03-25T16:03:02.692Z,99368.13
2023-03-25T16:05:31.902Z,99373.28
2023-03-25T16:08:07.939Z,99370.59
2023-03-25T16:10:35.370Z,99370.28
2023-03-25T16:13:11.260Z,99365.59
2023-03-25T16:15:40.311Z,99378.81
2023-03-25T16:18:11.175Z,99366.03
2023-03-25T16:20:38.795Z,99362.78
2023-03-25T16:23:07.908Z,99361.91
2023-03-25T16:25:39.104Z,99361.47
2023-03-25T16:28:19.384Z,99357.53
2023-03-25T16:30:51.905Z,99358.97
2023-03-25T16:33:26.881Z,99359.75
2023-03-25T16:36:17.748Z,99364.94
2023-03-25T16:38:45.131Z,99356.81
2023-03-25T16:41:14.829Z,99356.72
2023-03-25T16:43:42.691Z,99357.63
2023-03-25T16:46:12.091Z,99356.13
2023-03-25T16:48:47.469Z,99355.22
2023-03-25T16:51:20.898Z,99349.50
2023-03-25T16:53:53.962Z,99354.56
2023-03-25T16:56:37.059Z,99355.31
2023-03-25T16:59:43.030Z,99356.78
2023-03-25T17:02:38.391Z,99348.78
2023-03-25T17:05:18.175Z,99345.75
2023-03-25T17:07:48.206Z,99347.91
2023-03-25T17:10:24.420Z,99352.81
2023-03-25T17:13:11.044Z,99352.38
2023-03-25T17:15:38.969Z,99353.25
2023-03-25T17:18:13.305Z,99362.91
2023-03-25T17:20:45.988Z,99351.97
2023-03-25T17:23:16.247Z,99358.69
2023-03-25T17:25:57.765Z,99355.53
2023-03-25T17:28:32.644Z,99356.41
2023-03-25T17:31:01.108Z,99355.59
2023-03-25T17:33:34.564Z,99360.97
2023-03-25T17:36:03.595Z,99355.09
2023-03-25T17:38:35.513Z,99353.91
2023-03-25T17:41:09.324Z,99348.47
2023-03-25T17:43:41.647Z,99349.44
2023-03-25T17:46:09.649Z,99357.16
2023-03-25T17:48:37.216Z,99362.44
2023-03-25T17:51:05.034Z,99356.41
2023-03-25T17:53:32.333Z,99357.38
2023-03-25T17:55:59.795Z,99353.47
2023-03-25T17:58:27.361Z,99350.75
2023-03-25T18:00:54.698Z,99350.63
2023-03-25T18:03:24.006Z,99352.06
2023-03-25T18:05:52.046Z,99358.75
2023-03-25T18:08:24.644Z,99357.56
2023-03-25T18:10:53.280Z,99358.00
2023-03-25T18:13:22.316Z,99360.06
2023-03-25T18:15:50.610Z,99359.97
2023-03-25T18:18:21.140Z,99355.41
2023-03-25T18:20:48.783Z,99349.75
2023-03-25T18:23:16.553Z,99356.25
2023-03-25T18:25:44.201Z,99355.81
2023-03-25T18:28:12.729Z,99359.13
2023-03-25T18:30:51.559Z,99363.13
2023-03-25T18:33:19.498Z,99366.69
2023-03-25T18:35:50.759Z,99366.19
2023-03-25T18:38:21.841Z,99373.91
2023-03-25T18:40:49.470Z,99367.00
2023-03-25T18:43:17.332Z,99371.53
2023-03-25T18:45:47.314Z,99377.91
2023-03-25T18:48:17.234Z,99381.78
2023-03-25T18:50:48.014Z,99377.19
2023-03-25T18:53:15.741Z,99381.03
2023-03-25T18:55:43.417Z,99386.09
2023-03-25T18:58:16.311Z,99398.63
2023-03-25T19:00:44.958Z,99394.59
2023-03-25T19:03:12.663Z,99400.22
2023-03-25T19:05:40.105Z,99412.00
2023-03-25T19:08:13.833Z,99412.06
2023-03-25T19:10:41.232Z,99417.78
2023-03-25T19:13:08.666Z,99411.66
2023-03-25T19:15:39.246Z,99412.13
2023-03-25T19:18:06.974Z,99417.84
2023-03-25T19:20:35.863Z,99414.03
2023-03-25T19:23:04.806Z,99414.22
2023-03-25T19:25:32.263Z,99417.53
2023-03-25T19:27:59.564Z,99422.13
2023-03-25T19:30:26.845Z,99435.41
2023-03-25T19:32:55.070Z,99443.47
2023-03-25T19:35:23.455Z,99456.81
2023-03-25T19:37:50.950Z,99456.75
2023-03-25T19:40:21.845Z,99456.09
2023-03-25T19:42:52.578Z,99469.44
2023-03-25T19:45:20.161Z,99477.84
2023-03-25T19:47:48.603Z,99486.22
2023-03-25T19:50:27.924Z,99490.53
2023-03-25T19:52:56.480Z,99501.44
2023-03-25T19:55:24.201Z,99487.06
2023-03-25T19:57:52.465Z,99491.00
2023-03-25T20:00:22.566Z,99500.66
2023-03-25T20:02:52.011Z,99493.22
2023-03-25T20:05:22.017Z,99506.06
2023-03-25T20:07:49.544Z,99508.41
2023-03-25T20:10:20.676Z,99492.59
2023-03-25T20:12:49.396Z,99500.47
2023-03-25T20:15:18.456Z,99492.25
2023-03-25T20:17:48.540Z,99484.84
2023-03-25T20:20:18.786Z,99478.66
2023-03-25T20:22:48.151Z,99477.34
2023-03-25T20:25:16.836Z,99464.97
2023-03-25T20:27:44.914Z,99470.06
2023-03-25T20:30:16.571Z,99483.25
2023-03-25T20:32:46.504Z,99490.13
2023-03-25T20:35:16.075Z,99481.69
2023-03-25T20:37:44.878Z,99485.94
2023-03-25T20:40:16.173Z,99492.56
2023-03-25T20:42:45.102Z,99495.84
2023-03-25T20:45:14.825Z,99494.59
2023-03-25T20:47:42.204Z,99488.94
2023-03-25T20:50:11.719Z,99492.16
2023-03-25T20:52:39.250Z,99489.22
2023-03-25T20:55:07.630Z,99495.84
2023-03-25T20:57:35.252Z,99504.94
2023-03-25T21:00:03.111Z,99509.94
2023-03-25T21:02:30.475Z,99508.63
2023-03-25T21:04:57.828Z,99516.59
2023-03-25T21:07:29.206Z,99509.47
2023-03-25T21:09:57.709Z,99516.75
2023-03-25T21:12:36.449Z,99514.50
2023-03-25T21:15:11.174Z,99520.22
2023-03-25T21:17:38.537Z,99514.75
2023-03-25T21:20:07.460Z,99505.78
2023-03-25T21:22:39.116Z,99503.94
2023-03-25T21:25:06.695Z,99507.25
2023-03-25T21:27:38.069Z,99514.31
2023-03-25T21:30:08.699Z,99512.63
2023-03-25T21:32:36.057Z,99513.16
2023-03-25T21:35:03.500Z,99507.75
2023-03-25T21:37:30.785Z,99507.44
2023-03-25T21:39:57.954Z,99487.25
2023-03-25T21:42:25.098Z,99492.97
2023-03-25T21:44:52.384Z,99485.97
2023-03-25T21:47:19.575Z,99488.25
2023-03-25T21:49:46.729Z,99477.66
2023-03-25T21:52:14.265Z,99464.56
2023-03-25T21:54:41.477Z,99468.56
2023-03-25T21:57:12.205Z,99491.22
2023-03-25T21:59:39.451Z,99486.50
2023-03-25T22:02:06.706Z,99477.44
2023-03-25T22:04:53.313Z,99465.16
2023-03-25T22:07:28.801Z,99467.44
2023-03-25T22:09:59.368Z,99474.94
2023-03-25T22:12:26.764Z,99471.88
2023-03-25T22:14:54.357Z,99474.91
2023-03-25T22:17:21.876Z,99456.94
2023-03-25T22:19:49.386Z,99464.06
2023-03-25T22:22:17.756Z,99470.31
2023-03-25T22:24:45.805Z,99464.31
2023-03-25T22:27:13.247Z,99448.09
2023-03-25T22:29:44.479Z,99449.06
2023-03-25T22:32:12.005Z,99454.63
2023-03-25T22:34:39.671Z,99459.28
2023-03-25T22:37:07.278Z,99465.16
2023-03-25T22:39:34.753Z,99464.53
2023-03-25T22:42:01.908Z,99467.88
2023-03-25T22:44:29.453Z,99467.38
2023-03-25T22:46:56.583Z,99467.38
2023-03-25T22:49:23.809Z,99472.38
2023-03-25T22:51:51.144Z,99473.94
2023-03-25T22:54:21.184Z,99474.66
2023-03-25T22:56:48.540Z,99462.84
2023-03-25T22:59:15.786Z,99467.47
2023-03-25T23:01:43.342Z,99471.97
2023-03-25T23:04:11.004Z,99479.44
2023-03-25T23:06:38.537Z,99474.31
2023-03-25T23:09:08.407Z,99478.50
2023-03-25T23:11:37.124Z,99481.56
2023-03-25T23:14:08.206Z,99480.03
2023-03-25T23:16:36.115Z,99484.22
2023-03-25T23:19:05.571Z,99488.94
2023-03-25T23:21:33.872Z,99494.66
2023-03-25T23:24:03.058Z,99493.47
2023-03-25T23:26:38.857Z,99494.19
2023-03-25T23:29:08.995Z,99497.38
2023-03-25T23:31:40.478Z,99504.31
2023-03-25T23:34:10.315Z,99499.84
2023-03-25T23:36:38.033Z,99501.53
2023-03-25T23:39:08.645Z,99511.13
2023-03-25T23:41:38.319Z,99503.47
2023-03-25T23:44:05.970Z,99503.28
2023-03-25T23:46:34.485Z,99523.56
2023-03-25T23:49:02.655Z,99511.81
2023-03-25T23:51:41.460Z,99518.03
2023-03-25T23:54:11.827Z,99509.22
2023-03-25T23:56:39.626Z,99508.22
2023-03-25T23:59:07.336Z,99520.44
