createdAt,value
2022-10-23T00:00:10.344Z,99785.91
2022-10-23T00:00:42.623Z,99781.34
2022-10-23T00:01:16.545Z,99785.09
2022-10-23T00:01:51.302Z,99783.22
2022-10-23T00:02:23.575Z,99786.97
2022-10-23T00:02:56.715Z,99774.91
2022-10-23T00:03:31.449Z,99774.91
2022-10-23T00:04:06.010Z,99784.56
2022-10-23T00:04:38.164Z,99781.63
2022-10-23T00:05:13.070Z,99777.88
2022-10-23T00:05:45.317Z,99780.56
2022-10-23T00:06:20.110Z,99774.91
2022-10-23T00:06:55.111Z,99780.28
2022-10-23T00:07:27.294Z,99779.50
2022-10-23T00:08:00.643Z,99778.41
2022-10-23T00:08:32.768Z,99777.59
2022-10-23T00:09:09.924Z,99780.28
2022-10-23T00:09:42.105Z,99777.06
2022-10-23T00:10:14.353Z,99779.75
2022-10-23T00:10:49.048Z,99782.44
2022-10-23T00:11:23.916Z,99781.63
2022-10-23T00:11:58.620Z,99784.56
2022-10-23T00:12:30.790Z,99787.25
2022-10-23T00:13:03.194Z,99779.19
2022-10-23T00:13:35.581Z,99784.56
2022-10-23T00:14:11.141Z,99777.59
2022-10-23T00:14:43.290Z,99785.09
2022-10-23T00:15:17.252Z,99781.59
2022-10-23T00:16:44.338Z,99780.75
2022-10-23T00:17:19.005Z,99779.97
2022-10-23T00:17:51.130Z,99778.88
2022-10-23T00:18:23.238Z,99781.56
2022-10-23T00:18:57.954Z,99779.69
2022-10-23T00:19:30.072Z,99777.00
2022-10-23T00:20:02.269Z,99780.75
2022-10-23T00:20:36.971Z,99776.19
2022-10-23T00:21:11.430Z,99773.78
2022-10-23T00:21:46.111Z,99777.53
2022-10-23T00:22:20.810Z,99775.38
2022-10-23T00:22:53.006Z,99774.56
2022-10-23T00:23:25.298Z,99775.38
2022-10-23T00:24:00.193Z,99772.69
2022-10-23T00:24:32.433Z,99778.06
2022-10-23T00:25:05.800Z,99779.13
2022-10-23T00:25:40.574Z,99774.81
2022-10-23T00:26:15.834Z,99769.44
2022-10-23T00:26:50.566Z,99777.75
2022-10-23T00:27:25.344Z,99777.47
2022-10-23T00:27:57.426Z,99777.47
2022-10-23T00:28:29.968Z,99777.47
2022-10-23T00:29:02.057Z,99776.66
2022-10-23T00:29:36.851Z,99777.47
2022-10-23T00:30:09.956Z,99784.16
2022-10-23T00:30:42.236Z,99779.63
2022-10-23T00:31:17.703Z,99769.66
2022-10-23T00:31:49.797Z,99783.34
2022-10-23T00:32:22.997Z,99773.44
2022-10-23T00:32:57.696Z,99771.81
2022-10-23T00:33:29.875Z,99769.38
2022-10-23T00:34:02.156Z,99777.44
2022-10-23T00:34:36.926Z,99772.63
2022-10-23T00:35:09.777Z,99771.00
2022-10-23T00:35:42.617Z,99774.75
2022-10-23T00:36:19.507Z,99773.94
2022-10-23T00:36:54.249Z,99774.75
2022-10-23T00:37:26.394Z,99777.44
2022-10-23T00:38:01.069Z,99772.06
2022-10-23T00:38:33.193Z,99783.88
2022-10-23T00:39:06.078Z,99775.03
2022-10-23T00:39:40.823Z,99780.38
2022-10-23T00:40:13.470Z,99768.84
2022-10-23T00:40:47.222Z,99775.28
2022-10-23T00:41:24.584Z,99781.69
2022-10-23T00:41:56.773Z,99772.03
2022-10-23T00:42:28.890Z,99779.28
2022-10-23T00:43:04.525Z,99776.59
2022-10-23T00:43:57.025Z,99767.72
2022-10-23T00:45:01.792Z,99774.66
2022-10-23T00:45:34.545Z,99767.38
2022-10-23T00:46:09.306Z,99768.97
2022-10-23T00:46:41.553Z,99767.91
2022-10-23T00:47:14.362Z,99770.34
2022-10-23T00:47:49.902Z,99767.69
2022-10-23T00:48:22.580Z,99764.19
2022-10-23T00:48:55.353Z,99758.00
2022-10-23T00:49:31.647Z,99768.50
2022-10-23T00:50:06.801Z,99767.69
2022-10-23T00:50:39.101Z,99764.75
2022-10-23T00:51:11.255Z,99756.94
2022-10-23T00:51:50.363Z,99760.16
2022-10-23T00:52:25.070Z,99760.44
2022-10-23T00:52:59.633Z,99761.75
2022-10-23T00:53:34.314Z,99761.75
2022-10-23T00:54:24.419Z,99755.56
2022-10-23T00:54:58.511Z,99759.03
2022-10-23T00:55:35.311Z,99755.28
2022-10-23T00:56:07.864Z,99755.56
2022-10-23T00:56:42.203Z,99754.47
2022-10-23T00:57:18.781Z,99756.34
2022-10-23T00:57:52.093Z,99752.59
2022-10-23T00:58:24.369Z,99762.28
2022-10-23T00:58:59.094Z,99756.91
2022-10-23T00:59:33.356Z,99749.13
2022-10-23T01:00:07.053Z,99750.72
2022-10-23T01:00:47.777Z,99750.72
2022-10-23T01:01:23.355Z,99755.03
2022-10-23T01:01:56.038Z,99748.06
2022-10-23T01:02:31.503Z,99747.00
2022-10-23T01:03:04.436Z,99751.28
2022-10-23T01:03:36.689Z,99747.53
2022-10-23T01:04:12.049Z,99748.63
2022-10-23T01:04:46.658Z,99743.25
2022-10-23T01:05:20.544Z,99746.47
2022-10-23T01:05:59.804Z,99740.03
2022-10-23T01:06:37.901Z,99738.41
2022-10-23T01:07:17.710Z,99747.28
2022-10-23T01:08:01.478Z,99745.13
2022-10-23T01:08:40.497Z,99742.69
2022-10-23T01:09:21.628Z,99741.34
2022-10-23T01:10:01.119Z,99747.25
2022-10-23T01:10:37.998Z,99742.94
2022-10-23T01:11:17.818Z,99738.66
2022-10-23T01:11:58.148Z,99735.97
2022-10-23T01:12:38.829Z,99735.97
2022-10-23T01:13:18.655Z,99741.34
2022-10-23T01:14:00.460Z,99735.16
2022-10-23T01:14:39.800Z,99737.84
2022-10-23T01:15:21.109Z,99744.03
2022-10-23T01:15:59.690Z,99737.84
2022-10-23T01:16:39.514Z,99738.09
2022-10-23T01:17:23.210Z,99732.72
2022-10-23T01:18:04.525Z,99733.78
2022-10-23T01:18:41.919Z,99739.16
2022-10-23T01:19:24.737Z,99732.72
2022-10-23T01:20:20.482Z,99733.00
2022-10-23T01:20:59.969Z,99734.88
2022-10-23T01:21:48.941Z,99734.88
2022-10-23T01:22:49.617Z,99725.47
2022-10-23T01:23:43.144Z,99726.81
2022-10-23T01:24:27.300Z,99731.09
2022-10-23T01:25:03.326Z,99729.47
2022-10-23T01:25:56.353Z,99727.63
2022-10-23T01:26:43.637Z,99725.19
2022-10-23T01:27:27.891Z,99723.31
2022-10-23T01:28:03.379Z,99726.81
2022-10-23T01:28:46.532Z,99718.47
2022-10-23T01:29:24.638Z,99720.09
2022-10-23T01:30:07.707Z,99720.91
2022-10-23T01:30:44.968Z,99715.78
2022-10-23T01:31:23.234Z,99719.28
2022-10-23T01:32:03.016Z,99720.91
2022-10-23T01:32:43.186Z,99716.91
2022-10-23T01:33:21.082Z,99718.78
2022-10-23T01:34:03.226Z,99717.97
2022-10-23T01:34:43.780Z,99722.00
2022-10-23T01:35:20.955Z,99703.22
2022-10-23T01:36:06.011Z,99711.28
2022-10-23T01:36:41.751Z,99713.72
2022-10-23T01:37:21.341Z,99719.06
2022-10-23T01:38:03.939Z,99706.72
2022-10-23T01:38:41.626Z,99711.28
2022-10-23T01:39:30.183Z,99702.69
2022-10-23T01:40:07.134Z,99706.97
2022-10-23T01:40:47.664Z,99703.22
2022-10-23T01:41:27.430Z,99704.84
2022-10-23T01:42:07.094Z,99709.41
2022-10-23T01:42:49.101Z,99709.16
2022-10-23T01:43:26.862Z,99704.03
2022-10-23T01:44:04.646Z,99698.44
2022-10-23T01:44:46.074Z,99703.78
2022-10-23T01:45:25.536Z,99708.06
2022-10-23T01:46:02.567Z,99710.50
2022-10-23T01:46:38.319Z,99701.41
2022-10-23T01:47:15.910Z,99706.22
2022-10-23T01:48:14.914Z,99694.16
2022-10-23T01:48:51.953Z,99700.06
2022-10-23T01:49:25.083Z,99700.06
2022-10-23T01:50:04.939Z,99705.16
2022-10-23T01:50:38.712Z,99698.19
2022-10-23T01:51:13.643Z,99702.25
2022-10-23T01:51:53.897Z,99707.59
2022-10-23T01:52:26.603Z,99709.19
2022-10-23T01:52:59.699Z,99700.88
2022-10-23T01:53:40.122Z,99695.50
2022-10-23T01:54:16.900Z,99697.66
2022-10-23T01:54:51.789Z,99694.69
2022-10-23T01:55:27.643Z,99699.81
2022-10-23T01:56:04.317Z,99702.25
2022-10-23T01:56:39.652Z,99698.75
2022-10-23T01:57:19.029Z,99694.69
2022-10-23T01:57:55.030Z,99694.16
2022-10-23T01:58:33.089Z,99702.22
2022-10-23T01:59:11.825Z,99703.28
2022-10-23T01:59:47.874Z,99703.28
2022-10-23T02:00:22.135Z,99700.03
2022-10-23T02:01:04.722Z,99704.59
2022-10-23T02:01:42.679Z,99705.09
2022-10-23T02:02:17.677Z,99694.38
2022-10-23T02:02:55.186Z,99704.28
2022-10-23T02:03:36.167Z,99698.94
2022-10-23T02:04:12.600Z,99691.16
2022-10-23T02:04:53.152Z,99701.63
2022-10-23T02:05:28.836Z,99701.88
2022-10-23T02:06:02.238Z,99700.03
2022-10-23T02:06:37.226Z,99704.28
2022-10-23T02:07:09.585Z,99703.22
2022-10-23T02:07:42.176Z,99697.88
2022-10-23T02:08:17.288Z,99708.34
2022-10-23T02:08:49.635Z,99698.44
2022-10-23T02:09:24.517Z,99711.03
2022-10-23T02:09:56.741Z,99704.84
2022-10-23T02:10:34.414Z,99700.03
2022-10-23T02:11:12.247Z,99702.19
2022-10-23T02:11:51.937Z,99703.22
2022-10-23T02:12:34.111Z,99708.59
2022-10-23T02:13:13.552Z,99706.19
2022-10-23T02:13:57.458Z,99708.06
2022-10-23T02:14:38.828Z,99696.25
2022-10-23T02:15:20.211Z,99706.97
2022-10-23T02:16:03.585Z,99702.91
2022-10-23T02:16:39.775Z,99701.84
2022-10-23T02:17:20.875Z,99701.03
2022-10-23T02:18:03.616Z,99705.06
2022-10-23T02:18:41.507Z,99698.88
2022-10-23T02:19:24.070Z,99701.00
2022-10-23T02:20:00.697Z,99695.88
2022-10-23T02:20:38.596Z,99702.34
2022-10-23T02:21:17.066Z,99696.16
2022-10-23T02:21:52.365Z,99700.94
2022-10-23T02:22:27.336Z,99706.03
2022-10-23T02:23:07.659Z,99704.19
2022-10-23T02:23:47.312Z,99698.00
2022-10-23T02:24:26.866Z,99698.25
2022-10-23T02:25:07.744Z,99695.56
2022-10-23T02:25:47.594Z,99695.56
2022-10-23T02:26:27.183Z,99700.69
2022-10-23T02:27:03.222Z,99701.44
2022-10-23T02:27:40.193Z,99702.03
2022-10-23T02:28:22.760Z,99705.47
2022-10-23T02:29:44.118Z,99690.22
2022-10-23T02:30:19.454Z,99704.41
2022-10-23T02:31:00.339Z,99708.97
2022-10-23T02:31:35.323Z,99707.09
2022-10-23T02:32:10.141Z,99701.75
2022-10-23T02:32:46.634Z,99707.91
2022-10-23T02:33:22.399Z,99699.34
2022-10-23T02:33:54.728Z,99710.06
2022-10-23T02:34:26.982Z,99706.56
2022-10-23T02:35:02.353Z,99709.25
2022-10-23T02:35:34.688Z,99697.72
2022-10-23T02:36:18.368Z,99703.06
2022-10-23T02:36:53.695Z,99694.47
2022-10-23T02:37:27.219Z,99704.38
2022-10-23T02:38:01.173Z,99702.50
2022-10-23T02:38:40.838Z,99704.94
2022-10-23T02:39:13.002Z,99702.50
2022-10-23T02:39:45.347Z,99698.25
2022-10-23T02:40:20.473Z,99699.84
2022-10-23T02:40:54.061Z,99699.84
2022-10-23T02:41:43.924Z,99695.28
2022-10-23T02:42:22.383Z,99698.25
2022-10-23T02:43:04.734Z,99697.16
2022-10-23T02:43:47.221Z,99701.69
2022-10-23T02:44:33.447Z,99684.84
2022-10-23T02:45:12.754Z,99701.97
2022-10-23T02:45:54.358Z,99697.44
2022-10-23T02:46:35.297Z,99699.03
2022-10-23T02:47:22.923Z,99694.47
2022-10-23T02:48:04.616Z,99695.81
2022-10-23T02:48:45.097Z,99697.69
2022-10-23T02:49:26.996Z,99696.06
2022-10-23T02:50:07.225Z,99700.34
2022-10-23T02:50:52.561Z,99696.34
2022-10-23T02:51:35.847Z,99699.25
2022-10-23T02:52:15.020Z,99694.72
2022-10-23T02:52:59.778Z,99698.19
2022-10-23T02:53:43.455Z,99701.69
2022-10-23T02:54:25.587Z,99697.09
2022-10-23T02:55:13.318Z,99698.19
2022-10-23T02:56:01.288Z,99700.06
2022-10-23T02:56:40.674Z,99699.78
2022-10-23T02:57:24.666Z,99697.91
2022-10-23T02:58:04.350Z,99700.59
2022-10-23T02:58:54.910Z,99696.88
2022-10-23T02:59:36.568Z,99699.00
2022-10-23T03:00:13.135Z,99695.25
2022-10-23T03:00:52.682Z,99695.81
2022-10-23T03:01:28.153Z,99696.63
2022-10-23T03:02:07.213Z,99699.03
2022-10-23T03:02:49.434Z,99690.97
2022-10-23T03:03:27.635Z,99698.25
2022-10-23T03:04:05.844Z,99695.28
2022-10-23T03:04:40.476Z,99697.72
2022-10-23T03:05:18.727Z,99703.88
2022-10-23T03:05:54.028Z,99685.13
2022-10-23T03:06:26.285Z,99702.03
2022-10-23T03:06:58.716Z,99697.19
2022-10-23T03:07:30.844Z,99702.56
2022-10-23T03:08:13.218Z,99700.69
2022-10-23T03:08:52.863Z,99702.31
2022-10-23T03:09:26.760Z,99704.97
2022-10-23T03:10:01.474Z,99697.47
2022-10-23T03:10:33.742Z,99702.59
2022-10-23T03:11:08.435Z,99701.53
2022-10-23T03:11:40.555Z,99703.94
2022-10-23T03:12:12.704Z,99704.50
2022-10-23T03:12:48.946Z,99698.31
2022-10-23T03:13:21.255Z,99696.47
2022-10-23T03:13:59.132Z,99705.06
2022-10-23T03:14:31.281Z,99709.06
2022-10-23T03:15:03.950Z,99705.31
2022-10-23T03:15:38.739Z,99708.00
2022-10-23T03:16:11.717Z,99709.84
2022-10-23T03:16:43.935Z,99705.84
2022-10-23T03:17:18.670Z,99712.00
2022-10-23T03:17:52.074Z,99698.59
2022-10-23T03:18:26.768Z,99709.09
2022-10-23T03:19:03.074Z,99703.72
2022-10-23T03:19:35.644Z,99703.72
2022-10-23T03:20:13.682Z,99703.72
2022-10-23T03:20:47.596Z,99708.28
2022-10-23T03:21:20.363Z,99694.63
2022-10-23T03:21:58.562Z,99693.81
2022-10-23T03:22:30.897Z,99699.97
2022-10-23T03:23:03.070Z,99702.38
2022-10-23T03:23:37.909Z,99701.59
2022-10-23T03:24:10.043Z,99693.81
2022-10-23T03:24:46.907Z,99699.16
2022-10-23T03:25:21.627Z,99699.16
2022-10-23T03:25:56.146Z,99695.69
2022-10-23T03:26:40.675Z,99703.44
2022-10-23T03:27:16.490Z,99693.53
2022-10-23T03:27:48.683Z,99688.16
2022-10-23T03:28:22.077Z,99697.78
2022-10-23T03:28:59.365Z,99688.97
2022-10-23T03:29:31.494Z,99693.53
2022-10-23T03:30:05.547Z,99686.53
2022-10-23T03:30:41.942Z,99687.84
2022-10-23T03:31:14.127Z,99688.94
2022-10-23T03:31:46.283Z,99690.53
2022-10-23T03:32:21.435Z,99692.97
2022-10-23T03:32:53.612Z,99698.56
2022-10-23T03:33:25.740Z,99694.03
2022-10-23T03:34:00.536Z,99685.16
2022-10-23T03:34:32.838Z,99687.59
2022-10-23T03:35:06.015Z,99689.22
2022-10-23T03:35:38.403Z,99686.53
2022-10-23T03:36:13.221Z,99689.22
2022-10-23T03:36:45.668Z,99684.66
2022-10-23T03:37:19.603Z,99688.16
2022-10-23T03:37:54.278Z,99686.28
2022-10-23T03:38:29.190Z,99690.56
2022-10-23T03:39:02.128Z,99688.44
2022-10-23T03:39:36.827Z,99688.19
2022-10-23T03:40:10.514Z,99691.66
2022-10-23T03:40:43.380Z,99688.72
2022-10-23T03:41:17.660Z,99684.44
2022-10-23T03:41:52.354Z,99695.97
2022-10-23T03:42:24.665Z,99687.09
2022-10-23T03:42:59.401Z,99691.66
2022-10-23T03:43:31.570Z,99682.03
2022-10-23T03:44:06.375Z,99685.53
2022-10-23T03:44:41.136Z,99684.72
2022-10-23T03:45:13.244Z,99689.25
2022-10-23T03:45:47.938Z,99684.72
2022-10-23T03:46:22.346Z,99692.75
2022-10-23T03:46:58.641Z,99683.91
2022-10-23T03:47:35.638Z,99691.13
2022-10-23T03:48:08.116Z,99683.34
2022-10-23T03:48:42.175Z,99686.81
2022-10-23T03:49:17.111Z,99684.16
2022-10-23T03:49:49.204Z,99683.34
2022-10-23T03:50:21.423Z,99680.66
2022-10-23T03:50:56.345Z,99684.94
2022-10-23T03:51:28.510Z,99676.91
2022-10-23T03:52:03.175Z,99682.28
2022-10-23T03:52:37.994Z,99682.28
2022-10-23T03:53:10.117Z,99679.84
2022-10-23T03:53:42.243Z,99669.94
2022-10-23T03:54:16.913Z,99680.66
2022-10-23T03:54:49.004Z,99680.66
2022-10-23T03:55:22.221Z,99677.97
2022-10-23T03:55:56.923Z,99678.53
2022-10-23T03:56:29.007Z,99679.59
2022-10-23T03:57:01.642Z,99681.22
2022-10-23T03:57:36.301Z,99677.72
2022-10-23T03:58:08.629Z,99678.78
2022-10-23T03:58:40.759Z,99681.22
2022-10-23T03:59:18.778Z,99680.16
2022-10-23T03:59:50.982Z,99677.97
2022-10-23T04:00:23.524Z,99682.28
2022-10-23T04:00:55.834Z,99677.97
2022-10-23T04:01:30.788Z,99687.63
2022-10-23T04:02:03.282Z,99679.84
2022-10-23T04:02:35.763Z,99672.59
2022-10-23T04:03:11.479Z,99672.59
2022-10-23T04:03:43.716Z,99682.53
2022-10-23T04:04:16.498Z,99664.03
2022-10-23T04:04:51.446Z,99684.41
2022-10-23T04:05:24.727Z,99679.03
2022-10-23T04:06:00.437Z,99679.84
2022-10-23T04:06:35.445Z,99682.81
2022-10-23T04:07:07.705Z,99678.25
2022-10-23T04:07:39.906Z,99675.28
2022-10-23T04:08:17.684Z,99674.47
2022-10-23T04:08:54.308Z,99676.63
2022-10-23T04:09:30.187Z,99671.78
2022-10-23T04:10:02.322Z,99676.34
2022-10-23T04:10:34.703Z,99673.41
2022-10-23T04:11:09.376Z,99660.25
2022-10-23T04:11:49.766Z,99674.47
2022-10-23T04:12:24.795Z,99671.53
2022-10-23T04:12:57.395Z,99663.50
2022-10-23T04:13:29.690Z,99668.06
2022-10-23T04:14:04.683Z,99671.53
2022-10-23T04:14:40.509Z,99670.50
2022-10-23T04:15:15.204Z,99672.09
2022-10-23T04:15:52.138Z,99660.56
2022-10-23T04:16:24.973Z,99669.44
2022-10-23T04:16:59.745Z,99668.63
2022-10-23T04:17:33.004Z,99673.97
2022-10-23T04:18:05.373Z,99665.66
2022-10-23T04:18:40.152Z,99662.97
2022-10-23T04:19:14.299Z,99665.94
2022-10-23T04:19:46.693Z,99664.84
2022-10-23T04:20:21.421Z,99664.84
2022-10-23T04:20:54.174Z,99669.44
2022-10-23T04:21:29.457Z,99668.63
2022-10-23T04:22:01.703Z,99668.63
2022-10-23T04:22:36.442Z,99669.44
2022-10-23T04:23:08.935Z,99668.63
2022-10-23T04:23:41.129Z,99669.44
2022-10-23T04:24:26.331Z,99667.00
2022-10-23T04:24:58.459Z,99664.31
2022-10-23T04:25:30.596Z,99661.63
2022-10-23T04:26:05.300Z,99662.44
2022-10-23T04:26:37.629Z,99664.31
2022-10-23T04:27:09.709Z,99665.94
2022-10-23T04:27:44.637Z,99670.50
2022-10-23T04:28:16.965Z,99670.50
2022-10-23T04:28:50.910Z,99670.50
2022-10-23T04:29:25.710Z,99669.44
2022-10-23T04:30:00.525Z,99669.16
2022-10-23T04:30:32.783Z,99670.22
2022-10-23T04:31:07.576Z,99669.16
2022-10-23T04:31:39.659Z,99671.03
2022-10-23T04:32:11.777Z,99671.84
2022-10-23T04:32:46.461Z,99669.16
2022-10-23T04:33:20.591Z,99664.06
2022-10-23T04:33:55.973Z,99671.03
2022-10-23T04:34:48.468Z,99674.22
2022-10-23T04:35:20.762Z,99670.50
2022-10-23T04:35:53.248Z,99672.09
2022-10-23T04:36:28.073Z,99671.84
2022-10-23T04:37:00.323Z,99669.97
2022-10-23T04:37:32.687Z,99669.16
2022-10-23T04:38:08.044Z,99665.41
2022-10-23T04:38:40.258Z,99671.59
2022-10-23T04:39:13.063Z,99670.53
2022-10-23T04:39:47.827Z,99681.25
2022-10-23T04:40:20.014Z,99672.63
2022-10-23T04:40:52.807Z,99662.97
2022-10-23T04:41:28.118Z,99671.03
2022-10-23T04:42:02.827Z,99662.72
2022-10-23T04:42:35.015Z,99667.28
2022-10-23T04:43:08.021Z,99661.91
2022-10-23T04:43:45.853Z,99669.72
2022-10-23T04:44:19.755Z,99668.34
2022-10-23T04:44:51.934Z,99665.16
2022-10-23T04:45:29.877Z,99667.56
2022-10-23T04:46:02.005Z,99669.19
2022-10-23T04:46:34.221Z,99666.50
2022-10-23T04:47:08.975Z,99664.63
2022-10-23T04:47:50.424Z,99668.38
2022-10-23T04:48:25.597Z,99668.13
2022-10-23T04:49:38.257Z,99671.84
2022-10-23T04:50:36.602Z,99669.69
2022-10-23T04:51:29.942Z,99673.16
2022-10-23T04:52:18.122Z,99670.50
2022-10-23T04:53:29.815Z,99668.06
2022-10-23T04:54:14.086Z,99670.75
2022-10-23T04:54:54.022Z,99672.09
2022-10-23T04:55:34.780Z,99672.09
2022-10-23T04:56:15.863Z,99668.34
2022-10-23T04:56:57.686Z,99668.34
2022-10-23T04:57:31.720Z,99664.06
2022-10-23T04:58:12.304Z,99668.91
2022-10-23T04:58:47.030Z,99673.19
2022-10-23T04:59:19.320Z,99674.78
2022-10-23T04:59:51.931Z,99675.59
2022-10-23T05:00:29.421Z,99672.13
2022-10-23T05:01:02.607Z,99675.88
2022-10-23T05:01:35.140Z,99674.00
2022-10-23T05:02:11.801Z,99677.22
2022-10-23T05:02:44.253Z,99670.25
2022-10-23T05:03:19.739Z,99667.56
2022-10-23T05:03:54.495Z,99670.81
2022-10-23T05:04:26.666Z,99673.47
2022-10-23T05:05:39.509Z,99671.84
2022-10-23T05:06:27.055Z,99665.94
2022-10-23T05:08:04.121Z,99669.69
2022-10-23T05:09:04.974Z,99678.53
2022-10-23T05:09:49.031Z,99673.69
2022-10-23T05:10:46.858Z,99667.81
2022-10-23T05:11:20.597Z,99676.13
2022-10-23T05:11:55.062Z,99675.31
2022-10-23T05:12:30.056Z,99678.28
2022-10-23T05:13:02.556Z,99671.06
2022-10-23T05:13:35.334Z,99672.66
2022-10-23T05:14:10.016Z,99672.66
2022-10-23T05:14:42.230Z,99673.47
2022-10-23T05:15:14.345Z,99675.63
2022-10-23T05:15:53.445Z,99680.75
2022-10-23T05:16:36.481Z,99677.25
2022-10-23T05:17:16.192Z,99677.00
2022-10-23T05:17:54.698Z,99685.06
2022-10-23T05:18:31.104Z,99685.84
2022-10-23T05:19:05.539Z,99676.72
2022-10-23T05:19:44.891Z,99681.84
2022-10-23T05:20:20.163Z,99681.59
2022-10-23T05:20:57.575Z,99684.81
2022-10-23T05:21:36.565Z,99673.25
2022-10-23T05:22:12.449Z,99684.81
2022-10-23T05:23:00.873Z,99687.50
2022-10-23T05:23:39.320Z,99679.44
2022-10-23T05:24:12.030Z,99681.06
2022-10-23T05:24:48.249Z,99681.59
2022-10-23T05:25:28.259Z,99684.03
2022-10-23T05:26:09.205Z,99685.91
2022-10-23T05:26:42.599Z,99683.78
2022-10-23T05:27:17.748Z,99684.31
2022-10-23T05:27:49.936Z,99681.63
2022-10-23T05:28:22.255Z,99685.69
2022-10-23T05:28:57.093Z,99680.31
2022-10-23T05:29:29.294Z,99687.31
2022-10-23T05:30:02.584Z,99688.06
2022-10-23T05:30:42.273Z,99687.00
2022-10-23T05:31:18.877Z,99690.50
2022-10-23T05:31:57.247Z,99686.19
2022-10-23T05:32:36.791Z,99689.41
2022-10-23T05:33:10.498Z,99687.31
2022-10-23T05:33:46.102Z,99689.69
2022-10-23T05:34:24.238Z,99681.41
2022-10-23T05:34:56.612Z,99684.91
2022-10-23T05:35:31.974Z,99674.41
2022-10-23T05:36:07.355Z,99684.34
2022-10-23T05:36:39.629Z,99684.34
2022-10-23T05:37:14.927Z,99677.13
2022-10-23T05:37:52.693Z,99683.81
2022-10-23T05:38:29.716Z,99678.75
2022-10-23T05:39:03.030Z,99684.91
2022-10-23T05:39:38.376Z,99686.50
2022-10-23T05:40:14.910Z,99685.69
2022-10-23T05:40:51.483Z,99687.31
2022-10-23T05:41:25.308Z,99688.13
2022-10-23T05:42:01.889Z,99686.25
2022-10-23T05:42:39.471Z,99686.00
2022-10-23T05:43:13.692Z,99683.56
2022-10-23T05:43:57.662Z,99679.03
2022-10-23T05:44:48.135Z,99680.91
2022-10-23T05:45:31.528Z,99687.06
2022-10-23T05:46:30.534Z,99680.91
2022-10-23T05:47:22.822Z,99673.91
2022-10-23T05:48:33.413Z,99680.91
2022-10-23T05:49:39.992Z,99672.56
2022-10-23T05:50:37.089Z,99668.81
2022-10-23T05:51:27.947Z,99673.91
2022-10-23T05:52:28.745Z,99676.88
2022-10-23T05:53:38.879Z,99681.97
2022-10-23T05:54:20.789Z,99683.56
2022-10-23T05:55:20.576Z,99677.16
2022-10-23T05:56:10.006Z,99682.22
2022-10-23T05:56:52.213Z,99674.19
2022-10-23T05:57:33.787Z,99680.09
2022-10-23T05:58:12.794Z,99682.53
2022-10-23T05:59:08.410Z,99686.81
2022-10-23T05:59:55.914Z,99678.75
2022-10-23T06:00:31.194Z,99680.38
2022-10-23T06:01:25.758Z,99682.25
2022-10-23T06:02:06.995Z,99690.06
2022-10-23T06:02:53.959Z,99687.63
2022-10-23T06:03:37.804Z,99683.88
2022-10-23T06:04:13.541Z,99687.38
2022-10-23T06:05:23.684Z,99682.53
2022-10-23T06:06:17.351Z,99688.72
2022-10-23T06:06:53.068Z,99688.44
2022-10-23T06:07:31.159Z,99685.25
2022-10-23T06:08:08.315Z,99684.16
2022-10-23T06:08:40.412Z,99683.91
2022-10-23T06:09:15.158Z,99682.03
2022-10-23T06:09:47.492Z,99687.13
2022-10-23T06:10:19.611Z,99683.94
2022-10-23T06:10:57.279Z,99684.72
2022-10-23T06:11:29.391Z,99685.53
2022-10-23T06:12:06.123Z,99679.09
2022-10-23T06:12:40.986Z,99682.56
2022-10-23T06:13:17.754Z,99686.06
2022-10-23T06:13:50.062Z,99682.31
2022-10-23T06:14:27.671Z,99675.09
2022-10-23T06:14:59.975Z,99679.38
2022-10-23T06:15:46.706Z,99689.31
2022-10-23T06:16:29.882Z,99683.13
2022-10-23T06:17:05.651Z,99682.06
2022-10-23T06:17:44.970Z,99679.38
2022-10-23T06:18:20.466Z,99680.97
2022-10-23T06:19:01.109Z,99683.66
2022-10-23T06:19:33.282Z,99682.59
2022-10-23T06:20:09.479Z,99685.03
2022-10-23T06:20:44.666Z,99681.53
2022-10-23T06:21:25.450Z,99685.03
2022-10-23T06:22:00.919Z,99687.44
2022-10-23T06:22:50.879Z,99683.16
2022-10-23T06:23:44.399Z,99690.41
2022-10-23T06:24:35.180Z,99679.91
2022-10-23T06:25:12.690Z,99682.06
2022-10-23T06:25:51.253Z,99680.75
2022-10-23T06:26:23.743Z,99675.13
2022-10-23T06:27:16.219Z,99678.88
2022-10-23T06:27:51.330Z,99679.41
2022-10-23T06:28:23.695Z,99678.59
2022-10-23T06:28:56.536Z,99673.78
2022-10-23T06:29:31.262Z,99672.72
2022-10-23T06:30:04.036Z,99666.53
2022-10-23T06:30:39.509Z,99672.44
2022-10-23T06:31:19.210Z,99672.16
2022-10-23T06:31:53.052Z,99678.59
2022-10-23T06:32:31.777Z,99673.78
2022-10-23T06:33:18.382Z,99672.97
2022-10-23T06:33:50.565Z,99679.97
2022-10-23T06:34:25.332Z,99673.00
2022-10-23T06:34:57.501Z,99671.13
2022-10-23T06:35:31.147Z,99672.47
2022-10-23T06:36:08.415Z,99674.06
2022-10-23T06:36:40.601Z,99675.94
2022-10-23T06:37:39.064Z,99678.91
2022-10-23T06:38:15.930Z,99679.69
2022-10-23T06:40:18.505Z,99677.56
2022-10-23T06:41:01.716Z,99676.50
2022-10-23T06:41:42.246Z,99675.41
2022-10-23T06:42:14.567Z,99676.75
2022-10-23T06:42:56.072Z,99684.81
2022-10-23T06:43:45.509Z,99673.81
2022-10-23T06:44:29.693Z,99677.56
2022-10-23T06:45:07.451Z,99676.22
2022-10-23T06:46:03.793Z,99673.00
2022-10-23T06:47:11.089Z,99673.53
2022-10-23T06:48:05.103Z,99673.00
2022-10-23T06:49:02.211Z,99682.13
2022-10-23T06:49:38.112Z,99674.63
2022-10-23T06:50:13.212Z,99676.22
2022-10-23T06:50:51.804Z,99681.31
2022-10-23T06:51:29.890Z,99677.81
2022-10-23T06:52:05.310Z,99683.75
2022-10-23T06:52:46.921Z,99679.19
2022-10-23T06:53:23.791Z,99676.50
2022-10-23T06:54:06.265Z,99676.50
2022-10-23T06:54:56.350Z,99678.38
2022-10-23T06:55:31.486Z,99679.97
2022-10-23T06:56:08.240Z,99672.47
2022-10-23T06:56:41.580Z,99677.03
2022-10-23T06:57:17.492Z,99682.16
2022-10-23T06:57:51.946Z,99681.09
2022-10-23T06:58:24.121Z,99681.88
2022-10-23T06:59:10.336Z,99683.47
2022-10-23T06:59:43.445Z,99670.06
2022-10-23T07:00:16.095Z,99681.34
2022-10-23T07:00:57.217Z,99681.34
2022-10-23T07:01:29.957Z,99684.03
2022-10-23T07:02:04.861Z,99675.97
2022-10-23T07:02:37.739Z,99677.59
2022-10-23T07:03:12.703Z,99680.81
2022-10-23T07:03:47.676Z,99678.94
2022-10-23T07:04:21.726Z,99677.06
2022-10-23T07:04:54.302Z,99681.38
2022-10-23T07:05:29.684Z,99685.66
2022-10-23T07:06:02.726Z,99686.44
2022-10-23T07:06:34.810Z,99684.56
2022-10-23T07:07:09.516Z,99689.94
2022-10-23T07:07:51.286Z,99684.06
2022-10-23T07:08:29.833Z,99663.63
2022-10-23T07:09:05.207Z,99677.88
2022-10-23T07:09:57.632Z,99679.19
2022-10-23T07:10:32.881Z,99682.19
2022-10-23T07:11:10.299Z,99691.81
2022-10-23T07:11:42.610Z,99692.63
2022-10-23T07:12:14.766Z,99692.38
2022-10-23T07:13:00.753Z,99694.50
2022-10-23T07:13:42.780Z,99679.50
2022-10-23T07:14:33.413Z,99686.75
2022-10-23T07:15:08.949Z,99686.44
2022-10-23T07:15:41.419Z,99695.06
2022-10-23T07:16:24.533Z,99688.63
2022-10-23T07:16:57.870Z,99683.78
2022-10-23T07:17:32.369Z,99683.53
2022-10-23T07:18:14.525Z,99683.22
2022-10-23T07:19:12.532Z,99687.53
2022-10-23T07:20:01.881Z,99685.66
2022-10-23T07:20:35.062Z,99687.03
2022-10-23T07:21:07.863Z,99690.22
2022-10-23T07:21:42.996Z,99694.53
2022-10-23T07:22:54.717Z,99689.97
2022-10-23T07:23:39.194Z,99685.16
2022-10-23T07:24:12.817Z,99687.53
2022-10-23T07:24:45.791Z,99689.72
2022-10-23T07:25:38.295Z,99684.34