createdAt,value
2022-10-30T00:02:23.323Z,27.33
2022-10-30T00:04:50.151Z,28.60
2022-10-30T00:07:16.647Z,31.27
2022-10-30T00:09:43.143Z,32.53
2022-10-30T00:12:09.667Z,32.72
2022-10-30T00:14:36.508Z,28.00
2022-10-30T00:17:03.323Z,26.10
2022-10-30T00:19:29.856Z,34.70
2022-10-30T00:24:23.489Z,31.05
2022-10-30T00:26:50.086Z,35.10
2022-10-30T00:29:16.702Z,33.95
2022-10-30T00:31:43.392Z,29.80
2022-10-30T00:34:09.901Z,32.65
2022-10-30T00:36:36.487Z,33.22
2022-10-30T00:39:04.038Z,34.13
2022-10-30T00:41:30.551Z,28.25
2022-10-30T00:43:57.087Z,30.50
2022-10-30T00:46:40.014Z,30.40
2022-10-30T00:49:12.720Z,22.27
2022-10-30T00:51:46.671Z,29.85
2022-10-30T00:54:16.245Z,25.65
2022-10-30T00:56:43.543Z,31.63
2022-10-30T00:59:13.959Z,31.02
2022-10-30T01:01:43.137Z,27.42
2022-10-30T01:04:11.076Z,23.33
2022-10-30T01:06:40.117Z,29.85
2022-10-30T01:09:06.772Z,31.50
2022-10-30T01:11:34.013Z,28.33
2022-10-30T01:14:05.922Z,21.35
2022-10-30T01:16:41.468Z,26.27
2022-10-30T01:19:27.769Z,20.83
2022-10-30T01:22:06.323Z,27.02
2022-10-30T01:24:32.951Z,26.77
2022-10-30T01:27:05.565Z,24.90
2022-10-30T01:30:03.292Z,24.88
2022-10-30T01:32:45.489Z,27.45
2022-10-30T01:35:27.605Z,25.27
2022-10-30T01:38:03.131Z,23.70
2022-10-30T01:40:29.721Z,27.23
2022-10-30T01:42:58.572Z,29.05
2022-10-30T01:45:45.015Z,25.40
2022-10-30T01:48:21.565Z,22.85
2022-10-30T01:51:16.740Z,28.45
2022-10-30T01:53:58.484Z,25.63
2022-10-30T01:56:54.819Z,23.60
2022-10-30T01:59:28.227Z,27.08
2022-10-30T02:01:58.920Z,20.60
2022-10-30T02:04:25.720Z,25.58
2022-10-30T02:06:53.148Z,20.13
2022-10-30T02:09:20.545Z,22.17
2022-10-30T02:11:52.415Z,27.00
2022-10-30T02:14:26.965Z,32.03
2022-10-30T02:16:57.052Z,23.77
2022-10-30T02:19:23.979Z,21.83
2022-10-30T02:21:51.309Z,29.33
2022-10-30T02:24:42.916Z,24.33
2022-10-30T02:27:09.528Z,23.40
2022-10-30T02:29:36.051Z,22.95
2022-10-30T02:32:03.183Z,23.38
2022-10-30T02:34:29.928Z,27.55
2022-10-30T02:36:57.487Z,27.27
2022-10-30T02:39:24.008Z,27.38
2022-10-30T02:41:50.521Z,23.45
2022-10-30T02:44:17.064Z,23.15
2022-10-30T02:46:43.536Z,30.30
2022-10-30T02:49:10.007Z,25.27
2022-10-30T02:51:36.576Z,26.13
2022-10-30T02:54:03.143Z,25.23
2022-10-30T02:56:30.772Z,19.45
2022-10-30T02:58:57.283Z,17.33
2022-10-30T03:01:23.891Z,22.00
2022-10-30T03:03:54.379Z,24.20
2022-10-30T03:06:22.994Z,24.10
2022-10-30T03:08:50.447Z,23.85
2022-10-30T03:11:18.885Z,18.50
2022-10-30T03:13:47.835Z,24.45
2022-10-30T03:16:20.447Z,20.70
2022-10-30T03:18:47.652Z,17.40
2022-10-30T03:21:17.079Z,20.50
2022-10-30T03:23:44.948Z,19.15
2022-10-30T03:26:12.069Z,19.65
2022-10-30T03:28:48.049Z,21.38
2022-10-30T03:31:17.906Z,20.13
2022-10-30T03:33:46.167Z,22.25
2022-10-30T03:36:14.407Z,22.45
2022-10-30T03:38:41.371Z,22.23
2022-10-30T03:41:09.399Z,16.35
2022-10-30T03:43:36.056Z,21.42
2022-10-30T03:46:04.845Z,20.30
2022-10-30T03:48:34.042Z,19.13
2022-10-30T03:51:00.832Z,19.48
2022-10-30T03:53:31.918Z,26.33
2022-10-30T03:56:03.500Z,21.55
2022-10-30T03:58:38.276Z,18.77
2022-10-30T04:01:10.346Z,23.52
2022-10-30T04:03:39.670Z,21.25
2022-10-30T04:06:08.737Z,21.67
2022-10-30T04:08:35.345Z,16.05
2022-10-30T04:11:03.387Z,29.50
2022-10-30T04:13:30.483Z,21.95
2022-10-30T04:15:58.235Z,18.45
2022-10-30T04:18:26.189Z,20.25
2022-10-30T04:20:53.491Z,21.90
2022-10-30T04:23:21.675Z,27.05
2022-10-30T04:25:48.742Z,19.55
2022-10-30T04:28:15.718Z,21.80
2022-10-30T04:30:42.929Z,25.48
2022-10-30T04:33:14.181Z,18.58
2022-10-30T04:38:15.798Z,24.50
2022-10-30T04:40:44.291Z,17.77
2022-10-30T04:43:13.660Z,20.70
2022-10-30T04:45:41.086Z,19.42
2022-10-30T04:48:13.134Z,19.20
2022-10-30T04:50:41.272Z,26.50
2022-10-30T04:53:12.726Z,15.10
2022-10-30T04:55:39.311Z,23.55
2022-10-30T04:58:07.896Z,22.85
2022-10-30T05:00:37.396Z,21.63
2022-10-30T05:03:23.329Z,21.08
2022-10-30T05:06:02.678Z,20.45
2022-10-30T05:08:30.101Z,19.27
2022-10-30T05:10:59.371Z,18.55
2022-10-30T05:13:25.968Z,20.50
2022-10-30T05:15:55.010Z,18.65
2022-10-30T05:18:22.516Z,16.88
2022-10-30T05:20:49.138Z,21.92
2022-10-30T05:23:15.629Z,20.17
2022-10-30T05:25:42.151Z,19.52
2022-10-30T05:28:11.242Z,20.02
2022-10-30T05:30:45.000Z,14.68
2022-10-30T05:33:25.387Z,20.30
2022-10-30T05:35:52.073Z,20.00
2022-10-30T05:38:18.827Z,23.35
2022-10-30T05:40:46.512Z,17.98
2022-10-30T05:43:12.980Z,14.93
2022-10-30T05:45:39.995Z,17.70
2022-10-30T05:48:07.608Z,21.08
2022-10-30T05:50:41.590Z,14.32
2022-10-30T05:53:19.775Z,19.65
2022-10-30T05:55:46.269Z,20.55
2022-10-30T05:58:18.855Z,17.73
2022-10-30T06:00:46.367Z,17.58
2022-10-30T06:03:18.412Z,21.95
2022-10-30T06:05:46.730Z,23.95
2022-10-30T06:08:17.827Z,22.33
2022-10-30T06:10:46.074Z,19.58
2022-10-30T06:13:14.853Z,21.35
2022-10-30T06:15:49.342Z,17.63
2022-10-30T06:18:15.816Z,21.80
2022-10-30T06:20:47.744Z,20.52
2022-10-30T06:23:14.270Z,18.25
2022-10-30T06:25:47.673Z,16.15
2022-10-30T06:28:22.637Z,24.42
2022-10-30T06:30:54.164Z,20.17
2022-10-30T06:33:21.245Z,21.23
2022-10-30T06:35:50.627Z,24.25
2022-10-30T06:38:18.523Z,19.08
2022-10-30T06:40:48.032Z,20.13
2022-10-30T06:43:24.725Z,21.20
2022-10-30T06:48:40.878Z,18.85
2022-10-30T06:51:07.723Z,18.92
2022-10-30T06:53:37.477Z,16.27
2022-10-30T06:56:35.770Z,16.10
2022-10-30T06:59:11.208Z,21.65
2022-10-30T07:01:44.537Z,18.33
2022-10-30T07:04:16.476Z,18.52
2022-10-30T07:06:44.060Z,18.13
2022-10-30T07:09:10.744Z,17.73
2022-10-30T07:11:37.966Z,20.90
2022-10-30T07:14:23.068Z,26.08
2022-10-30T07:17:14.233Z,17.77
2022-10-30T07:19:44.325Z,21.00
2022-10-30T07:22:10.865Z,20.38
2022-10-30T07:24:41.387Z,20.90
2022-10-30T07:27:21.467Z,19.95
2022-10-30T07:30:00.425Z,17.77
2022-10-30T07:32:33.919Z,19.40
2022-10-30T07:35:35.570Z,22.48
2022-10-30T07:38:20.762Z,16.48
2022-10-30T07:40:55.980Z,19.13
2022-10-30T07:43:45.492Z,19.00
2022-10-30T07:46:30.385Z,28.98
2022-10-30T07:49:17.160Z,22.85
2022-10-30T07:51:49.148Z,23.75
2022-10-30T07:54:16.442Z,16.70
2022-10-30T07:56:43.142Z,19.08
2022-10-30T07:59:38.647Z,18.23
2022-10-30T08:02:20.302Z,20.88
2022-10-30T08:05:25.607Z,22.85
2022-10-30T08:08:08.890Z,21.92
2022-10-30T08:10:36.111Z,20.13
2022-10-30T08:13:03.471Z,21.50
2022-10-30T08:15:30.643Z,20.08
2022-10-30T08:17:57.439Z,23.65
2022-10-30T08:20:25.186Z,20.67
2022-10-30T08:22:54.163Z,25.23
2022-10-30T08:25:27.532Z,21.98
2022-10-30T08:27:58.543Z,17.30
2022-10-30T08:30:30.425Z,22.35
2022-10-30T08:32:59.453Z,21.83
2022-10-30T08:35:49.662Z,19.40
2022-10-30T08:38:16.670Z,17.42
2022-10-30T08:40:45.065Z,16.50
2022-10-30T08:43:12.043Z,22.25
2022-10-30T08:45:42.871Z,22.98
2022-10-30T08:48:17.484Z,24.98
2022-10-30T08:53:15.280Z,17.77
2022-10-30T08:55:43.403Z,20.15
2022-10-30T08:58:18.258Z,20.65
2022-10-30T09:00:45.614Z,21.00
2022-10-30T09:03:17.363Z,21.63
2022-10-30T09:06:02.833Z,19.25
2022-10-30T09:08:49.352Z,19.65
2022-10-30T09:11:47.259Z,21.77
2022-10-30T09:14:22.316Z,19.58
2022-10-30T09:16:49.394Z,20.95
2022-10-30T09:19:19.115Z,19.23
2022-10-30T09:21:46.734Z,18.85
2022-10-30T09:24:13.558Z,21.63
2022-10-30T09:26:40.067Z,25.38
2022-10-30T09:29:12.227Z,26.60
2022-10-30T09:31:58.403Z,20.08
2022-10-30T09:37:14.843Z,20.90
2022-10-30T09:39:45.061Z,20.77
2022-10-30T09:42:19.174Z,22.02
2022-10-30T09:45:29.394Z,22.60
2022-10-30T09:48:30.423Z,21.15
2022-10-30T09:51:21.361Z,19.80
2022-10-30T09:54:09.247Z,19.50
2022-10-30T09:56:49.703Z,20.40
2022-10-30T09:59:32.503Z,21.15
2022-10-30T10:02:11.476Z,21.42
2022-10-30T10:04:49.727Z,23.75
2022-10-30T10:07:41.808Z,24.80
2022-10-30T10:10:34.393Z,20.88
2022-10-30T10:13:32.424Z,20.23
2022-10-30T10:16:16.639Z,26.55
2022-10-30T10:18:46.634Z,19.52
2022-10-30T10:21:24.796Z,24.33
2022-10-30T10:24:03.460Z,22.02
2022-10-30T10:26:52.061Z,22.15
2022-10-30T10:29:25.814Z,20.30
2022-10-30T10:32:12.453Z,21.52
2022-10-30T10:35:06.245Z,20.42
2022-10-30T10:37:46.316Z,21.02
2022-10-30T10:40:36.024Z,19.50
2022-10-30T10:43:18.685Z,17.58
2022-10-30T10:45:57.281Z,20.80
2022-10-30T10:48:41.025Z,17.60
2022-10-30T10:54:12.274Z,22.30
2022-10-30T10:58:05.836Z,19.10
2022-10-30T11:00:32.566Z,16.67
2022-10-30T11:03:07.103Z,19.15
2022-10-30T11:05:53.853Z,21.50
2022-10-30T11:08:25.196Z,17.20
2022-10-30T11:10:58.092Z,18.60
2022-10-30T11:13:39.894Z,24.63
2022-10-30T11:16:38.630Z,19.77
2022-10-30T11:19:09.231Z,17.95
2022-10-30T11:21:42.014Z,19.58
2022-10-30T11:24:25.796Z,19.70
2022-10-30T11:26:52.853Z,17.10
2022-10-30T11:29:25.564Z,14.25
2022-10-30T11:32:04.045Z,16.88
2022-10-30T11:34:36.032Z,14.18
2022-10-30T11:37:03.796Z,16.75
2022-10-30T11:39:34.648Z,19.25
2022-10-30T11:42:10.980Z,19.48
2022-10-30T11:44:49.197Z,21.15
2022-10-30T11:50:47.684Z,18.52
2022-10-30T11:53:30.355Z,19.05
2022-10-30T11:55:58.844Z,19.27
2022-10-30T11:58:33.158Z,17.02
2022-10-30T12:01:13.488Z,17.67
2022-10-30T12:03:43.299Z,16.42
2022-10-30T12:06:27.689Z,16.52
2022-10-30T12:09:04.559Z,13.40
2022-10-30T12:11:34.524Z,14.73
2022-10-30T12:14:02.408Z,19.75
2022-10-30T12:16:30.172Z,14.25
2022-10-30T12:19:08.819Z,16.83
2022-10-30T12:21:39.879Z,17.35
2022-10-30T12:24:17.848Z,13.60
2022-10-30T12:26:48.251Z,19.38
2022-10-30T12:29:18.921Z,14.32
2022-10-30T12:32:10.190Z,14.68
2022-10-30T12:34:44.535Z,14.43
2022-10-30T12:37:23.108Z,16.67
2022-10-30T12:40:02.163Z,15.02
2022-10-30T12:42:34.936Z,15.20
2022-10-30T12:45:13.488Z,14.02
2022-10-30T12:47:48.913Z,15.82
2022-10-30T12:50:36.119Z,14.07
2022-10-30T12:53:13.759Z,16.30
2022-10-30T12:55:46.254Z,15.93
2022-10-30T12:58:25.604Z,17.73
2022-10-30T13:01:01.468Z,15.98
2022-10-30T13:03:43.663Z,14.93
2022-10-30T13:06:17.461Z,17.33
2022-10-30T13:09:04.055Z,19.25
2022-10-30T13:11:48.871Z,16.50
2022-10-30T13:14:19.175Z,16.55
2022-10-30T13:16:47.427Z,14.88
2022-10-30T13:19:15.828Z,16.38
2022-10-30T13:21:48.721Z,13.63
2022-10-30T13:24:43.141Z,14.48
2022-10-30T13:27:29.676Z,15.07
2022-10-30T13:30:05.534Z,17.02
2022-10-30T13:32:39.024Z,16.25
2022-10-30T13:35:48.628Z,18.92
2022-10-30T13:38:21.178Z,13.48
2022-10-30T13:41:27.562Z,17.13
2022-10-30T13:44:13.397Z,18.20
2022-10-30T13:46:49.217Z,16.65
2022-10-30T13:49:49.205Z,18.13
2022-10-30T13:52:18.647Z,16.70
2022-10-30T13:54:48.198Z,18.50
2022-10-30T13:57:23.114Z,17.17
2022-10-30T13:59:58.732Z,16.83
2022-10-30T14:03:19.040Z,16.60
2022-10-30T14:06:04.621Z,17.05
2022-10-30T14:08:46.138Z,17.85
2022-10-30T14:14:23.532Z,18.90
2022-10-30T14:17:10.880Z,19.52
2022-10-30T14:20:12.099Z,15.48
2022-10-30T14:22:40.561Z,18.80
2022-10-30T14:25:15.135Z,20.58
2022-10-30T14:27:41.831Z,19.33
2022-10-30T14:30:27.725Z,16.42
2022-10-30T14:32:54.670Z,18.25
2022-10-30T14:36:07.921Z,17.52
2022-10-30T14:41:35.840Z,18.30
2022-10-30T14:44:19.491Z,19.45
2022-10-30T14:50:01.704Z,16.88
2022-10-30T14:53:02.148Z,21.73
2022-10-30T14:55:56.798Z,16.73
2022-10-30T14:58:29.858Z,22.13
2022-10-30T15:01:21.330Z,19.17
2022-10-30T15:04:02.818Z,16.70
2022-10-30T15:06:45.580Z,26.25
2022-10-30T15:09:31.776Z,31.98
2022-10-30T15:12:36.052Z,30.20
2022-10-30T15:15:06.669Z,25.35
2022-10-30T15:17:38.089Z,21.10
2022-10-30T15:20:13.066Z,21.13
2022-10-30T15:22:41.867Z,18.30
2022-10-30T15:25:37.275Z,18.90
2022-10-30T15:28:04.720Z,17.92
2022-10-30T15:30:31.331Z,16.52
2022-10-30T15:32:58.186Z,18.77
2022-10-30T15:35:27.095Z,19.58
2022-10-30T15:38:06.538Z,20.77
2022-10-30T15:40:42.415Z,21.17
2022-10-30T15:43:40.297Z,21.77
2022-10-30T15:46:11.273Z,18.88
2022-10-30T15:51:45.781Z,24.70
2022-10-30T15:54:21.960Z,23.77
2022-10-30T15:57:31.335Z,23.77
2022-10-30T15:59:40.568Z,21.00
2022-10-30T16:02:21.820Z,24.23
2022-10-30T16:04:49.967Z,24.67
2022-10-30T16:07:27.500Z,34.80
2022-10-30T16:10:02.746Z,34.95
2022-10-30T16:12:34.538Z,29.35
2022-10-30T16:15:07.380Z,26.60
2022-10-30T16:17:34.785Z,33.97
2022-10-30T16:20:06.768Z,25.63
2022-10-30T16:22:39.895Z,26.75
2022-10-30T16:25:34.125Z,26.58
2022-10-30T16:28:01.170Z,28.67
2022-10-30T16:30:31.898Z,26.30
2022-10-30T16:32:59.263Z,24.60
2022-10-30T16:35:33.539Z,31.95
2022-10-30T16:38:03.439Z,32.28
2022-10-30T16:40:30.770Z,28.60
2022-10-30T16:43:03.309Z,45.30
2022-10-30T16:45:42.181Z,45.03
2022-10-30T16:50:50.619Z,39.13
2022-10-30T16:53:23.473Z,41.95
2022-10-30T16:55:51.123Z,51.72
2022-10-30T16:58:19.779Z,75.78
2022-10-30T17:00:54.792Z,127.97
2022-10-30T17:03:26.433Z,81.00
2022-10-30T17:06:02.054Z,62.88
2022-10-30T17:08:51.797Z,51.35
2022-10-30T17:11:20.323Z,45.28
2022-10-30T17:13:52.555Z,38.55
2022-10-30T17:16:25.581Z,41.38
2022-10-30T17:18:54.374Z,41.72
2022-10-30T17:21:26.321Z,42.80
2022-10-30T17:23:57.244Z,32.25
2022-10-30T17:26:24.108Z,31.90
2022-10-30T17:28:50.550Z,30.35
2022-10-30T17:31:30.137Z,30.83
2022-10-30T17:34:02.689Z,26.50
2022-10-30T17:36:29.176Z,28.48
2022-10-30T17:38:55.621Z,24.60
2022-10-30T17:41:22.074Z,35.10
2022-10-30T17:43:52.019Z,27.52
2022-10-30T17:46:20.574Z,27.38
2022-10-30T17:48:47.698Z,31.42
2022-10-30T17:51:15.547Z,26.67
2022-10-30T17:53:42.644Z,28.15
2022-10-30T17:56:15.223Z,31.63
2022-10-30T17:58:42.150Z,32.63
2022-10-30T18:01:14.257Z,29.38
2022-10-30T18:03:40.894Z,34.30
2022-10-30T18:06:17.201Z,29.48
2022-10-30T18:08:47.838Z,30.73
2022-10-30T18:11:21.788Z,32.60
2022-10-30T18:16:17.466Z,30.10
2022-10-30T18:18:45.394Z,30.35
2022-10-30T18:21:14.552Z,29.15
2022-10-30T18:23:56.674Z,26.42
2022-10-30T18:26:27.348Z,24.75
2022-10-30T18:28:55.180Z,26.95
2022-10-30T18:31:25.229Z,25.60
2022-10-30T18:33:51.697Z,27.63
2022-10-30T18:36:23.092Z,28.67
2022-10-30T18:38:50.355Z,29.48
2022-10-30T18:41:32.396Z,27.75
2022-10-30T18:43:59.325Z,27.13
2022-10-30T18:46:25.868Z,31.35
2022-10-30T18:48:52.359Z,33.95
2022-10-30T18:51:22.234Z,30.00
2022-10-30T18:53:52.126Z,32.10
2022-10-30T18:56:20.596Z,24.17
2022-10-30T18:58:47.561Z,31.70
2022-10-30T19:01:15.849Z,34.03
2022-10-30T19:03:43.367Z,34.75
2022-10-30T19:06:12.506Z,28.05
2022-10-30T19:08:39.019Z,30.88
2022-10-30T19:11:05.638Z,34.08
2022-10-30T19:13:33.241Z,34.40
2022-10-30T19:16:01.076Z,32.17
2022-10-30T19:18:28.826Z,33.05
2022-10-30T19:21:04.573Z,26.15
2022-10-30T19:23:33.117Z,25.67
2022-10-30T19:25:59.846Z,33.28
2022-10-30T19:28:27.770Z,32.83
2022-10-30T19:30:55.370Z,29.02
2022-10-30T19:33:23.115Z,30.73
2022-10-30T19:35:54.856Z,32.83
2022-10-30T19:38:21.364Z,32.47
2022-10-30T19:40:47.971Z,28.70
2022-10-30T19:43:14.443Z,29.13
2022-10-30T19:45:40.996Z,31.52
2022-10-30T19:48:20.736Z,36.28
2022-10-30T19:50:51.614Z,34.17
2022-10-30T19:53:18.183Z,36.33
2022-10-30T19:55:44.958Z,23.45
2022-10-30T19:58:16.411Z,35.83
2022-10-30T20:00:45.217Z,33.58
2022-10-30T20:03:13.945Z,32.33
2022-10-30T20:05:46.196Z,37.78
2022-10-30T20:08:18.592Z,38.70
2022-10-30T20:10:55.668Z,31.45
2022-10-30T20:13:23.871Z,30.80
2022-10-30T20:15:51.420Z,29.33
2022-10-30T20:18:20.272Z,41.08
2022-10-30T20:20:52.581Z,34.72
2022-10-30T20:23:21.033Z,27.05
2022-10-30T20:25:49.428Z,33.00
2022-10-30T20:28:25.797Z,30.77
2022-10-30T20:30:53.319Z,34.10
2022-10-30T20:33:20.472Z,38.35
2022-10-30T20:35:48.564Z,32.30
2022-10-30T20:38:20.190Z,38.38
2022-10-30T20:40:48.620Z,27.10
2022-10-30T20:43:17.920Z,35.80
2022-10-30T20:45:44.488Z,35.10
2022-10-30T20:48:11.241Z,37.05
2022-10-30T20:50:38.595Z,26.20
2022-10-30T20:53:05.435Z,34.90
2022-10-30T20:55:34.860Z,35.67
2022-10-30T20:58:02.290Z,32.08
2022-10-30T21:00:29.144Z,31.55
2022-10-30T21:02:55.604Z,24.15
2022-10-30T21:08:08.483Z,38.38
2022-10-30T21:10:37.377Z,26.65
2022-10-30T21:13:07.458Z,29.92
2022-10-30T21:15:39.368Z,33.15
2022-10-30T21:18:06.140Z,34.78
2022-10-30T21:20:32.574Z,29.13
2022-10-30T21:22:59.076Z,21.27
2022-10-30T21:25:25.525Z,35.70
2022-10-30T21:27:51.962Z,26.25
2022-10-30T21:30:18.491Z,27.45
2022-10-30T21:32:44.935Z,34.60
2022-10-30T21:35:11.382Z,35.92
2022-10-30T21:37:37.909Z,29.88
2022-10-30T21:40:04.992Z,27.55
2022-10-30T21:42:31.815Z,31.95
2022-10-30T21:44:58.450Z,33.90
2022-10-30T21:47:24.936Z,29.63
2022-10-30T21:49:51.483Z,36.55
2022-10-30T21:52:17.939Z,30.38
2022-10-30T21:54:44.399Z,35.22
2022-10-30T21:59:42.293Z,35.78
2022-10-30T22:02:13.599Z,30.92
2022-10-30T22:04:40.284Z,23.45
2022-10-30T22:07:06.821Z,36.90
2022-10-30T22:09:33.326Z,20.08
2022-10-30T22:11:59.761Z,39.92
2022-10-30T22:14:26.922Z,31.77
2022-10-30T22:16:53.375Z,31.58
2022-10-30T22:19:19.831Z,32.90
2022-10-30T22:21:46.283Z,37.53
2022-10-30T22:24:13.684Z,30.13
2022-10-30T22:26:40.137Z,34.08
2022-10-30T22:29:06.611Z,33.05
2022-10-30T22:31:33.089Z,34.80
2022-10-30T22:34:01.224Z,32.75
2022-10-30T22:36:32.322Z,33.25
2022-10-30T22:39:03.472Z,38.42
2022-10-30T22:41:34.465Z,35.40
2022-10-30T22:44:07.879Z,26.90
2022-10-30T22:46:35.572Z,21.20
2022-10-30T22:49:02.126Z,21.58
2022-10-30T22:51:31.944Z,34.35
2022-10-30T22:54:00.972Z,35.72
2022-10-30T22:56:30.537Z,32.35
2022-10-30T22:58:57.320Z,19.30
2022-10-30T23:01:26.835Z,32.63
2022-10-30T23:03:56.407Z,27.02
2022-10-30T23:06:23.438Z,25.67
2022-10-30T23:08:52.262Z,32.38
2022-10-30T23:11:19.259Z,33.78
2022-10-30T23:13:46.346Z,32.05
2022-10-30T23:16:15.140Z,38.45
2022-10-30T23:18:42.625Z,36.15
2022-10-30T23:21:13.368Z,20.45
2022-10-30T23:23:40.906Z,27.92
2022-10-30T23:26:14.299Z,27.67
2022-10-30T23:28:41.388Z,27.48
2022-10-30T23:31:24.166Z,32.45
2022-10-30T23:33:52.701Z,30.40
2022-10-30T23:36:19.495Z,33.20
2022-10-30T23:38:51.958Z,30.08
2022-10-30T23:41:19.883Z,26.88
2022-10-30T23:43:47.433Z,31.08
2022-10-30T23:46:13.928Z,32.95
2022-10-30T23:48:40.377Z,29.40
2022-10-30T23:51:08.074Z,26.45
2022-10-30T23:53:34.791Z,29.90
2022-10-30T23:56:01.621Z,27.70
2022-10-30T23:58:28.092Z,22.33
