createdAt,value
2023-01-08T00:01:09.893Z,8.27
2023-01-08T00:03:39.055Z,6.10
2023-01-08T00:06:08.927Z,4.80
2023-01-08T00:08:39.728Z,5.80
2023-01-08T00:11:09.506Z,5.30
2023-01-08T00:13:37.910Z,5.13
2023-01-08T00:16:08.990Z,5.70
2023-01-08T00:18:38.214Z,5.70
2023-01-08T00:21:07.297Z,5.23
2023-01-08T00:23:36.146Z,6.60
2023-01-08T00:26:04.711Z,5.93
2023-01-08T00:28:34.541Z,5.60
2023-01-08T00:31:04.724Z,5.70
2023-01-08T00:33:34.129Z,5.83
2023-01-08T00:36:02.463Z,5.80
2023-01-08T00:38:31.070Z,6.57
2023-01-08T00:40:59.161Z,5.77
2023-01-08T00:43:27.279Z,5.50
2023-01-08T00:45:56.931Z,5.73
2023-01-08T00:48:25.804Z,5.47
2023-01-08T00:50:55.005Z,5.00
2023-01-08T00:53:23.908Z,5.40
2023-01-08T00:55:52.066Z,5.50
2023-01-08T00:58:20.178Z,5.30
2023-01-08T01:00:48.305Z,4.97
2023-01-08T01:03:17.808Z,5.83
2023-01-08T01:05:45.849Z,6.10
2023-01-08T01:08:13.917Z,5.37
2023-01-08T01:10:41.990Z,5.23
2023-01-08T01:13:10.078Z,4.80
2023-01-08T01:15:38.067Z,5.37
2023-01-08T01:18:06.412Z,5.27
2023-01-08T01:20:35.958Z,5.23
2023-01-08T01:23:05.372Z,4.97
2023-01-08T01:25:38.184Z,4.90
2023-01-08T01:28:06.548Z,5.23
2023-01-08T01:30:34.676Z,4.90
2023-01-08T01:33:02.773Z,4.83
2023-01-08T01:35:30.779Z,5.77
2023-01-08T01:38:00.170Z,4.90
2023-01-08T01:40:28.222Z,5.00
2023-01-08T01:42:56.348Z,5.40
2023-01-08T01:45:27.744Z,5.80
2023-01-08T01:47:59.076Z,4.60
2023-01-08T01:50:30.456Z,4.97
2023-01-08T01:53:04.486Z,4.43
2023-01-08T01:55:33.514Z,6.03
2023-01-08T01:58:05.775Z,4.93
2023-01-08T02:00:35.062Z,5.50
2023-01-08T02:03:03.468Z,5.20
2023-01-08T02:05:40.106Z,5.10
2023-01-08T02:08:13.940Z,5.53
2023-01-08T02:10:48.441Z,4.63
2023-01-08T02:13:23.936Z,5.27
2023-01-08T02:15:57.569Z,4.50
2023-01-08T02:18:30.634Z,4.73
2023-01-08T02:21:05.752Z,5.00
2023-01-08T02:23:44.158Z,4.77
2023-01-08T02:26:21.557Z,5.10
2023-01-08T02:28:53.870Z,4.30
2023-01-08T02:31:24.241Z,4.90
2023-01-08T02:33:53.157Z,4.87
2023-01-08T02:36:35.357Z,4.87
2023-01-08T02:39:23.060Z,4.33
2023-01-08T02:42:04.932Z,4.43
2023-01-08T02:44:45.916Z,4.17
2023-01-08T02:47:24.837Z,4.70
2023-01-08T02:50:01.611Z,3.90
2023-01-08T02:52:32.393Z,4.33
2023-01-08T02:55:03.617Z,4.50
2023-01-08T02:57:34.659Z,4.10
2023-01-08T03:00:02.838Z,4.40
2023-01-08T03:02:34.373Z,4.73
2023-01-08T03:05:07.911Z,4.77
2023-01-08T03:07:36.294Z,4.60
2023-01-08T03:10:04.677Z,4.53
2023-01-08T03:12:47.118Z,4.20
2023-01-08T03:15:22.292Z,5.03
2023-01-08T03:17:53.666Z,4.50
2023-01-08T03:20:24.383Z,4.23
2023-01-08T03:22:56.494Z,4.80
2023-01-08T03:25:27.597Z,4.33
2023-01-08T03:28:01.632Z,4.37
2023-01-08T03:30:31.300Z,4.50
2023-01-08T03:33:01.590Z,6.50
2023-01-08T03:35:30.740Z,5.83
2023-01-08T03:38:04.244Z,6.27
2023-01-08T03:40:37.979Z,4.87
2023-01-08T03:43:07.861Z,4.90
2023-01-08T03:45:39.832Z,5.07
2023-01-08T03:48:09.655Z,5.03
2023-01-08T03:50:38.047Z,5.67
2023-01-08T03:53:06.235Z,4.37
2023-01-08T03:55:34.401Z,5.20
2023-01-08T03:58:02.536Z,3.97
2023-01-08T04:00:32.051Z,4.73
2023-01-08T04:03:00.210Z,4.37
2023-01-08T04:05:28.311Z,3.77
2023-01-08T04:07:57.465Z,4.40
2023-01-08T04:10:26.035Z,4.43
2023-01-08T04:12:54.370Z,4.20
2023-01-08T04:15:22.563Z,4.00
2023-01-08T04:17:52.061Z,5.40
2023-01-08T04:20:20.504Z,4.40
2023-01-08T04:22:48.578Z,4.33
2023-01-08T04:25:16.831Z,4.83
2023-01-08T04:27:44.945Z,4.87
2023-01-08T04:30:13.874Z,5.10
2023-01-08T04:32:42.019Z,4.77
2023-01-08T04:35:11.641Z,4.10
2023-01-08T04:37:39.761Z,3.80
2023-01-08T04:40:08.873Z,4.10
2023-01-08T04:42:36.892Z,3.30
2023-01-08T04:45:05.609Z,3.13
2023-01-08T04:47:33.655Z,2.90
2023-01-08T04:50:01.748Z,3.10
2023-01-08T04:52:31.194Z,3.23
2023-01-08T04:54:59.304Z,2.83
2023-01-08T04:57:27.467Z,2.70
2023-01-08T04:59:55.527Z,2.57
2023-01-08T05:02:23.681Z,2.00
2023-01-08T05:04:51.849Z,2.90
2023-01-08T05:07:19.909Z,2.30
2023-01-08T05:09:49.426Z,2.00
2023-01-08T05:12:17.586Z,1.77
2023-01-08T05:14:46.033Z,1.77
2023-01-08T05:17:14.185Z,1.70
2023-01-08T05:19:42.359Z,1.90
2023-01-08T05:22:10.466Z,1.80
2023-01-08T05:24:38.644Z,1.67
2023-01-08T05:27:08.214Z,1.60
2023-01-08T05:29:36.367Z,1.83
2023-01-08T05:32:04.539Z,1.70
2023-01-08T05:34:32.618Z,2.20
2023-01-08T05:37:00.752Z,2.00
2023-01-08T05:39:28.848Z,1.80
2023-01-08T05:41:56.911Z,1.80
2023-01-08T05:44:26.441Z,1.93
2023-01-08T05:46:54.887Z,1.70
2023-01-08T05:49:23.966Z,1.50
2023-01-08T05:51:52.192Z,1.83
2023-01-08T05:54:20.216Z,1.80
2023-01-08T05:56:48.307Z,1.40
2023-01-08T05:59:16.484Z,1.50
2023-01-08T06:01:46.031Z,1.50
2023-01-08T06:04:14.216Z,1.50
2023-01-08T06:06:42.397Z,1.37
2023-01-08T06:09:10.907Z,1.67
2023-01-08T06:11:39.081Z,1.70
2023-01-08T06:14:07.104Z,1.60
2023-01-08T06:16:35.113Z,1.70
2023-01-08T06:19:04.515Z,1.67
2023-01-08T06:21:32.591Z,1.40
2023-01-08T06:24:00.662Z,1.60
2023-01-08T06:26:28.745Z,1.40
2023-01-08T06:28:56.881Z,1.40
2023-01-08T06:31:25.101Z,1.47
2023-01-08T06:33:53.255Z,1.20
2023-01-08T06:36:22.726Z,1.30
2023-01-08T06:38:50.755Z,1.50
2023-01-08T06:41:19.032Z,1.60
2023-01-08T06:43:47.207Z,1.50
2023-01-08T06:46:16.412Z,1.70
2023-01-08T06:48:44.549Z,1.60
2023-01-08T06:51:12.645Z,1.77
2023-01-08T06:53:42.122Z,1.50
2023-01-08T06:56:10.993Z,1.63
2023-01-08T06:58:40.077Z,1.53
2023-01-08T07:01:08.215Z,1.37
2023-01-08T07:03:36.405Z,1.53
2023-01-08T07:06:04.815Z,1.50
2023-01-08T07:08:32.948Z,2.07
2023-01-08T07:11:04.846Z,2.20
2023-01-08T07:13:32.885Z,1.80
2023-01-08T07:16:07.000Z,1.67
2023-01-08T07:18:36.199Z,1.67
2023-01-08T07:21:04.906Z,1.93
2023-01-08T07:23:33.110Z,1.60
2023-01-08T07:26:02.873Z,1.83
2023-01-08T07:28:32.917Z,1.80
2023-01-08T07:31:04.453Z,1.83
2023-01-08T07:33:32.824Z,1.63
2023-01-08T07:36:00.942Z,1.63
2023-01-08T07:38:29.025Z,1.70
2023-01-08T07:40:58.516Z,1.60
2023-01-08T07:43:26.646Z,1.70
2023-01-08T07:45:56.274Z,1.70
2023-01-08T07:48:24.724Z,1.50
2023-01-08T07:50:52.831Z,1.60
2023-01-08T07:53:20.980Z,1.53
2023-01-08T07:55:49.177Z,1.80
2023-01-08T07:58:17.398Z,1.60
2023-01-08T08:00:45.413Z,1.57
2023-01-08T08:03:14.888Z,1.80
2023-01-08T08:05:42.988Z,1.80
2023-01-08T08:08:12.352Z,1.57
2023-01-08T08:10:42.029Z,1.50
2023-01-08T08:13:10.905Z,1.70
2023-01-08T08:15:40.543Z,1.40
2023-01-08T08:18:09.330Z,1.50
2023-01-08T08:20:39.265Z,1.50
2023-01-08T08:23:09.524Z,1.50
2023-01-08T08:25:37.820Z,1.90
2023-01-08T08:28:06.375Z,1.63
2023-01-08T08:30:35.893Z,2.20
2023-01-08T08:33:06.354Z,1.40
2023-01-08T08:35:35.596Z,2.10
2023-01-08T08:38:06.037Z,1.67
2023-01-08T08:40:34.072Z,1.97
2023-01-08T08:43:03.573Z,1.70
2023-01-08T08:45:32.047Z,1.60
2023-01-08T08:48:00.121Z,1.70
2023-01-08T08:50:28.312Z,1.60
2023-01-08T08:53:00.383Z,1.50
2023-01-08T08:55:30.101Z,1.50
2023-01-08T08:58:05.261Z,1.70
2023-01-08T09:00:33.470Z,1.60
2023-01-08T09:03:01.773Z,1.80
2023-01-08T09:05:30.215Z,1.97
2023-01-08T09:07:58.292Z,1.70
2023-01-08T09:10:26.522Z,1.80
2023-01-08T09:12:56.233Z,1.87
2023-01-08T09:15:24.810Z,1.80
2023-01-08T09:17:56.482Z,1.83
2023-01-08T09:20:25.098Z,1.70
2023-01-08T09:22:53.413Z,1.83
2023-01-08T09:25:21.570Z,1.60
2023-01-08T09:27:49.632Z,1.60
2023-01-08T09:30:19.217Z,1.90
2023-01-08T09:32:47.257Z,1.70
2023-01-08T09:35:15.502Z,1.50
2023-01-08T09:37:43.583Z,1.77
2023-01-08T09:40:15.795Z,1.57
2023-01-08T09:42:43.986Z,1.77
2023-01-08T09:45:24.056Z,1.70
2023-01-08T09:47:54.171Z,1.70
2023-01-08T09:50:25.137Z,1.93
2023-01-08T09:52:53.507Z,1.63
2023-01-08T09:55:22.288Z,1.97
2023-01-08T09:57:50.843Z,1.60
2023-01-08T10:00:23.359Z,2.00
2023-01-08T10:02:54.496Z,1.80
2023-01-08T10:05:23.133Z,1.67
2023-01-08T10:07:51.249Z,1.70
2023-01-08T10:10:21.889Z,1.50
2023-01-08T10:12:50.908Z,1.70
2023-01-08T10:15:20.558Z,1.80
2023-01-08T10:17:54.318Z,1.50
2023-01-08T10:20:26.105Z,1.60
2023-01-08T10:22:55.265Z,1.90
2023-01-08T10:25:26.532Z,1.53
2023-01-08T10:27:58.221Z,1.60
2023-01-08T10:30:37.973Z,1.73
2023-01-08T10:33:11.898Z,1.60
2023-01-08T10:35:43.055Z,3.20
2023-01-08T10:38:26.795Z,1.70
2023-01-08T10:40:55.121Z,1.40
2023-01-08T10:43:28.347Z,1.50
2023-01-08T10:46:00.396Z,1.67
2023-01-08T10:48:34.720Z,1.40
2023-01-08T10:51:08.945Z,1.80
2023-01-08T10:53:37.197Z,1.40
2023-01-08T10:56:06.834Z,1.60
2023-01-08T10:58:43.300Z,1.50
2023-01-08T11:01:13.994Z,1.50
2023-01-08T11:03:42.838Z,1.50
2023-01-08T11:06:22.383Z,1.40
2023-01-08T11:08:52.861Z,1.50
2023-01-08T11:11:21.661Z,1.33
2023-01-08T11:13:58.677Z,1.43
2023-01-08T11:16:34.792Z,1.40
2023-01-08T11:19:03.177Z,1.60
2023-01-08T11:21:36.158Z,1.40
2023-01-08T11:24:13.403Z,1.70
2023-01-08T11:26:44.572Z,1.57
2023-01-08T11:29:18.106Z,1.73
2023-01-08T11:31:54.222Z,1.50
2023-01-08T11:34:29.789Z,1.60
2023-01-08T11:37:06.271Z,1.40
2023-01-08T11:39:38.724Z,1.50
2023-01-08T11:42:28.227Z,1.70
2023-01-08T11:45:17.628Z,1.50
2023-01-08T11:48:09.480Z,1.50
2023-01-08T11:50:48.123Z,1.53
2023-01-08T11:53:25.791Z,1.40
2023-01-08T11:56:03.132Z,1.43
2023-01-08T11:58:45.724Z,1.30
2023-01-08T12:01:37.635Z,1.97
2023-01-08T12:04:24.588Z,1.60
2023-01-08T12:07:02.947Z,1.50
2023-01-08T12:09:41.171Z,1.33
2023-01-08T12:12:19.941Z,2.07
2023-01-08T12:14:57.542Z,1.30
2023-01-08T12:17:56.102Z,1.30
2023-01-08T12:20:33.737Z,1.40
2023-01-08T12:23:12.917Z,1.40
2023-01-08T12:26:02.696Z,1.30
2023-01-08T12:29:09.475Z,1.50
2023-01-08T12:32:06.735Z,1.33
2023-01-08T12:34:42.503Z,1.30
2023-01-08T12:37:16.693Z,1.40
2023-01-08T12:39:52.424Z,1.37
2023-01-08T12:42:28.252Z,1.70
2023-01-08T12:44:58.480Z,1.47
2023-01-08T12:47:30.666Z,1.20
2023-01-08T12:50:08.629Z,1.30
2023-01-08T12:52:46.559Z,1.30
2023-01-08T12:55:27.583Z,1.30
2023-01-08T12:58:06.803Z,1.30
2023-01-08T13:00:40.939Z,1.60
2023-01-08T13:03:16.182Z,1.53
2023-01-08T13:05:44.821Z,1.20
2023-01-08T13:08:33.556Z,1.20
2023-01-08T13:11:02.700Z,1.30
2023-01-08T13:13:34.268Z,1.23
2023-01-08T13:16:10.282Z,1.27
2023-01-08T13:18:39.546Z,1.23
2023-01-08T13:21:11.074Z,1.23
2023-01-08T13:23:39.357Z,1.30
2023-01-08T13:26:08.244Z,1.20
2023-01-08T13:28:44.560Z,1.40
2023-01-08T13:31:28.830Z,1.50
2023-01-08T13:33:57.344Z,1.70
2023-01-08T13:36:27.209Z,1.40
2023-01-08T13:39:19.666Z,1.67
2023-01-08T13:42:00.242Z,1.50
2023-01-08T13:44:31.734Z,1.30
2023-01-08T13:47:03.016Z,1.57
2023-01-08T13:49:36.414Z,1.53
2023-01-08T13:52:04.947Z,1.50
2023-01-08T13:54:36.636Z,1.60
2023-01-08T13:57:12.138Z,2.80
2023-01-08T13:59:44.791Z,1.37
2023-01-08T14:02:44.670Z,4.20
2023-01-08T14:05:23.552Z,1.73
2023-01-08T14:07:51.974Z,1.20
2023-01-08T14:10:21.103Z,1.40
2023-01-08T14:12:49.980Z,1.20
2023-01-08T14:15:25.571Z,1.20
2023-01-08T14:17:54.228Z,1.50
2023-01-08T14:20:32.526Z,1.50
2023-01-08T14:23:01.877Z,1.43
2023-01-08T14:25:30.873Z,1.30
2023-01-08T14:28:01.445Z,1.30
2023-01-08T14:30:31.734Z,1.30
2023-01-08T14:33:00.822Z,4.17
2023-01-08T14:35:32.954Z,1.60
2023-01-08T14:38:02.258Z,3.77
2023-01-08T14:40:33.358Z,6.83
2023-01-08T14:43:07.916Z,2.50
2023-01-08T14:45:39.421Z,1.50
2023-01-08T14:48:14.890Z,1.60
2023-01-08T14:50:45.206Z,1.40
2023-01-08T14:53:28.684Z,1.40
2023-01-08T14:55:58.886Z,2.80
2023-01-08T14:58:29.244Z,1.40
2023-01-08T15:01:02.576Z,1.50
2023-01-08T15:03:36.202Z,1.60
2023-01-08T15:06:05.245Z,1.30
2023-01-08T15:08:36.483Z,1.30
2023-01-08T15:11:06.997Z,1.40
2023-01-08T15:13:38.196Z,1.57
2023-01-08T15:16:11.504Z,1.30
2023-01-08T15:18:44.490Z,1.50
2023-01-08T15:21:19.274Z,2.10
2023-01-08T15:23:49.737Z,1.50
2023-01-08T15:26:18.639Z,1.50
2023-01-08T15:28:50.865Z,1.40
2023-01-08T15:31:32.129Z,1.40
2023-01-08T15:34:01.436Z,1.60
2023-01-08T15:36:29.589Z,1.30
2023-01-08T15:38:57.724Z,1.50
2023-01-08T15:41:43.710Z,1.50
2023-01-08T15:44:13.586Z,1.63
2023-01-08T15:46:43.041Z,1.70
2023-01-08T15:49:11.136Z,1.60
2023-01-08T15:51:42.254Z,1.70
2023-01-08T15:54:12.825Z,2.00
2023-01-08T15:56:41.487Z,1.80
2023-01-08T15:59:10.019Z,2.17
2023-01-08T16:01:38.373Z,2.23
2023-01-08T16:04:08.055Z,2.17
2023-01-08T16:06:36.992Z,1.60
2023-01-08T16:09:05.365Z,1.70
2023-01-08T16:11:33.619Z,2.47
2023-01-08T16:14:01.750Z,2.07
2023-01-08T16:16:29.925Z,1.83
2023-01-08T16:18:59.701Z,2.40
2023-01-08T16:21:29.221Z,1.80
2023-01-08T16:23:57.356Z,2.17
2023-01-08T16:26:25.440Z,2.10
2023-01-08T16:28:53.563Z,2.37
2023-01-08T16:31:21.683Z,2.17
2023-01-08T16:33:49.827Z,1.90
2023-01-08T16:36:17.952Z,3.20
2023-01-08T16:38:49.261Z,2.90
2023-01-08T16:41:17.419Z,1.70
2023-01-08T16:43:45.990Z,1.63
2023-01-08T16:46:16.278Z,1.70
2023-01-08T16:48:44.735Z,1.80
2023-01-08T16:51:13.623Z,2.00
2023-01-08T16:53:42.483Z,1.53
2023-01-08T16:56:12.068Z,1.60
2023-01-08T16:58:40.275Z,1.97
2023-01-08T17:01:10.153Z,1.80
2023-01-08T17:03:39.414Z,1.87
2023-01-08T17:06:08.939Z,2.07
2023-01-08T17:08:39.964Z,2.67
2023-01-08T17:11:11.353Z,2.87
2023-01-08T17:13:39.443Z,1.80
2023-01-08T17:16:09.288Z,2.07
2023-01-08T17:18:38.074Z,1.90
2023-01-08T17:21:06.767Z,2.10
2023-01-08T17:23:35.355Z,2.40
2023-01-08T17:26:07.280Z,2.17
2023-01-08T17:28:37.085Z,2.40
2023-01-08T17:31:07.624Z,2.63
2023-01-08T17:33:36.719Z,3.33
2023-01-08T17:36:11.806Z,3.10
2023-01-08T17:38:40.124Z,2.90
2023-01-08T17:41:09.207Z,3.20
2023-01-08T17:43:40.153Z,3.90
2023-01-08T17:46:09.377Z,3.57
2023-01-08T17:48:37.581Z,3.30
2023-01-08T17:51:09.478Z,3.50
2023-01-08T17:53:37.908Z,3.07
2023-01-08T17:56:06.567Z,3.40
2023-01-08T17:58:34.640Z,3.83
2023-01-08T18:01:04.501Z,3.80
2023-01-08T18:03:32.745Z,3.90
2023-01-08T18:06:07.276Z,3.90
2023-01-08T18:08:35.411Z,3.83
2023-01-08T18:11:03.948Z,7.10
2023-01-08T18:13:32.506Z,4.50
2023-01-08T18:16:05.103Z,9.10
2023-01-08T18:18:33.794Z,8.73
2023-01-08T18:21:01.861Z,6.17
2023-01-08T18:23:30.406Z,3.73
2023-01-08T18:26:04.106Z,3.70
2023-01-08T18:28:32.317Z,4.70
2023-01-08T18:31:00.848Z,5.27
2023-01-08T18:33:30.353Z,3.67
2023-01-08T18:36:03.009Z,3.70
2023-01-08T18:38:31.325Z,4.87
2023-01-08T18:40:59.555Z,3.43
2023-01-08T18:43:28.328Z,3.43
2023-01-08T18:46:00.568Z,3.93
2023-01-08T18:48:30.537Z,3.77
2023-01-08T18:51:03.879Z,3.83
2023-01-08T18:53:32.735Z,3.47
2023-01-08T18:56:01.481Z,2.50
2023-01-08T18:58:30.285Z,3.17
2023-01-08T19:01:04.865Z,3.93
2023-01-08T19:03:35.716Z,4.00
2023-01-08T19:06:03.984Z,6.40
2023-01-08T19:08:32.200Z,7.67
2023-01-08T19:11:04.823Z,7.53
2023-01-08T19:13:33.899Z,4.93
2023-01-08T19:16:04.829Z,6.37
2023-01-08T19:18:35.100Z,5.40
2023-01-08T19:21:03.245Z,3.77
2023-01-08T19:23:31.400Z,3.40
2023-01-08T19:25:59.489Z,3.87
2023-01-08T19:28:27.703Z,3.90
2023-01-08T19:30:56.583Z,4.07
2023-01-08T19:33:25.060Z,3.93
2023-01-08T19:35:54.648Z,3.80
2023-01-08T19:38:22.743Z,3.63
2023-01-08T19:40:50.866Z,3.90
2023-01-08T19:43:36.346Z,4.63
2023-01-08T19:46:07.581Z,4.50
2023-01-08T19:48:37.509Z,4.03
2023-01-08T19:51:09.832Z,3.17
2023-01-08T19:53:38.396Z,3.60
2023-01-08T19:56:08.228Z,3.10
2023-01-08T19:58:36.503Z,2.60
2023-01-08T20:01:11.369Z,3.53
2023-01-08T20:03:40.742Z,3.27
2023-01-08T20:06:12.601Z,3.90
2023-01-08T20:08:40.796Z,2.73
2023-01-08T20:11:10.672Z,2.60
2023-01-08T20:13:39.145Z,3.13
2023-01-08T20:16:09.527Z,3.10
2023-01-08T20:18:38.291Z,2.67
2023-01-08T20:21:09.309Z,2.80
2023-01-08T20:23:39.756Z,2.50
2023-01-08T20:26:09.240Z,2.90
2023-01-08T20:28:39.299Z,2.80
2023-01-08T20:31:09.113Z,2.20
2023-01-08T20:33:38.221Z,2.70
2023-01-08T20:36:08.924Z,2.30
2023-01-08T20:38:38.869Z,2.80
2023-01-08T20:41:07.252Z,2.70
2023-01-08T20:43:36.341Z,2.50
2023-01-08T20:46:06.170Z,2.50
2023-01-08T20:48:39.760Z,2.77
2023-01-08T20:51:13.344Z,2.40
2023-01-08T20:53:42.920Z,2.10
2023-01-08T20:56:13.223Z,2.20
2023-01-08T20:58:43.691Z,2.50
2023-01-08T21:01:13.988Z,2.30
2023-01-08T21:03:43.503Z,2.13
2023-01-08T21:06:14.168Z,2.50
2023-01-08T21:08:45.789Z,1.90
2023-01-08T21:11:16.443Z,2.43
2023-01-08T21:13:44.850Z,2.40
2023-01-08T21:16:15.293Z,2.23
2023-01-08T21:18:47.326Z,2.50
2023-01-08T21:21:17.185Z,2.23
2023-01-08T21:23:48.190Z,1.90
2023-01-08T21:26:17.671Z,2.13
2023-01-08T21:28:46.514Z,2.00
2023-01-08T21:31:16.884Z,2.00
2023-01-08T21:33:48.523Z,1.80
2023-01-08T21:36:19.038Z,1.90
2023-01-08T21:38:48.539Z,2.50
2023-01-08T21:41:32.126Z,2.60
2023-01-08T21:44:17.913Z,2.80
2023-01-08T21:46:46.475Z,2.23
2023-01-08T21:49:14.686Z,2.83
2023-01-08T21:52:00.815Z,2.63
2023-01-08T21:54:30.180Z,2.50
2023-01-08T21:56:58.213Z,2.73
2023-01-08T21:59:26.247Z,2.33
2023-01-08T22:01:54.514Z,2.90
2023-01-08T22:04:22.792Z,2.30
2023-01-08T22:06:50.887Z,2.00
2023-01-08T22:09:18.987Z,2.03
2023-01-08T22:11:48.357Z,2.50
2023-01-08T22:14:17.517Z,2.80
2023-01-08T22:16:46.030Z,2.20
2023-01-08T22:19:14.454Z,2.80
2023-01-08T22:21:43.183Z,2.93
2023-01-08T22:24:11.403Z,3.27
2023-01-08T22:26:40.035Z,3.63
2023-01-08T22:29:09.546Z,2.60
2023-01-08T22:31:37.664Z,2.30
2023-01-08T22:34:05.758Z,2.33
2023-01-08T22:36:34.578Z,2.90
2023-01-08T22:39:02.821Z,2.30
2023-01-08T22:41:30.937Z,2.17
2023-01-08T22:43:59.017Z,2.50
2023-01-08T22:46:28.425Z,2.10
2023-01-08T22:48:56.529Z,3.57
2023-01-08T22:51:27.173Z,3.60
2023-01-08T22:53:55.860Z,3.33
2023-01-08T22:56:24.575Z,3.00
2023-01-08T22:58:53.167Z,2.73
2023-01-08T23:01:23.565Z,2.80
2023-01-08T23:03:54.660Z,3.33
2023-01-08T23:06:24.287Z,4.10
2023-01-08T23:08:52.911Z,4.30
2023-01-08T23:11:22.241Z,3.30
2023-01-08T23:13:51.107Z,3.10
2023-01-08T23:16:24.284Z,3.27
2023-01-08T23:18:54.852Z,3.63
2023-01-08T23:21:25.377Z,3.37
2023-01-08T23:23:53.822Z,3.20
2023-01-08T23:26:23.985Z,3.07
2023-01-08T23:28:53.448Z,3.80
2023-01-08T23:31:23.373Z,3.57
2023-01-08T23:33:53.487Z,3.83
2023-01-08T23:36:22.633Z,4.73
2023-01-08T23:38:52.769Z,3.63
2023-01-08T23:41:23.038Z,3.50
2023-01-08T23:43:51.148Z,3.43
2023-01-08T23:46:19.516Z,3.53
2023-01-08T23:48:47.557Z,4.37
2023-01-08T23:51:17.470Z,3.63
2023-01-08T23:53:45.641Z,3.57
2023-01-08T23:56:13.661Z,3.10
2023-01-08T23:58:41.831Z,3.40
