createdAt,value
2022-11-10T00:01:08.698Z,100.00
2022-11-10T00:03:37.480Z,100.00
2022-11-10T00:06:05.723Z,100.00
2022-11-10T00:08:33.428Z,100.00
2022-11-10T00:11:06.370Z,100.00
2022-11-10T00:13:56.965Z,100.00
2022-11-10T00:16:42.498Z,100.00
2022-11-10T00:19:10.175Z,100.00
2022-11-10T00:21:37.958Z,100.00
2022-11-10T00:24:06.322Z,100.00
2022-11-10T00:26:33.956Z,100.00
2022-11-10T00:29:02.961Z,100.00
2022-11-10T00:31:30.628Z,100.00
2022-11-10T00:33:59.164Z,100.00
2022-11-10T00:36:27.065Z,100.00
2022-11-10T00:38:54.857Z,100.00
2022-11-10T00:41:22.810Z,100.00
2022-11-10T00:43:50.443Z,100.00
2022-11-10T00:46:19.463Z,100.00
2022-11-10T00:48:47.144Z,100.00
2022-11-10T00:51:20.696Z,100.00
2022-11-10T00:53:48.385Z,100.00
2022-11-10T00:56:16.277Z,100.00
2022-11-10T00:58:44.053Z,100.00
2022-11-10T01:01:12.378Z,100.00
2022-11-10T01:03:41.460Z,100.00
2022-11-10T01:06:12.044Z,100.00
2022-11-10T01:08:40.659Z,100.00
2022-11-10T01:11:11.418Z,100.00
2022-11-10T01:13:39.217Z,100.00
2022-11-10T01:16:07.412Z,100.00
2022-11-10T01:18:35.427Z,100.00
2022-11-10T01:21:04.721Z,100.00
2022-11-10T01:23:32.601Z,100.00
2022-11-10T01:26:00.837Z,100.00
2022-11-10T01:28:28.854Z,100.00
2022-11-10T01:30:59.513Z,100.00
2022-11-10T01:33:27.494Z,100.00
2022-11-10T01:35:55.196Z,100.00
2022-11-10T01:38:24.395Z,100.00
2022-11-10T01:40:52.109Z,100.00
2022-11-10T01:43:20.079Z,100.00
2022-11-10T01:45:51.769Z,100.00
2022-11-10T01:48:22.579Z,100.00
2022-11-10T01:50:50.493Z,100.00
2022-11-10T01:53:21.068Z,100.00
2022-11-10T01:55:50.796Z,100.00
2022-11-10T01:58:20.943Z,100.00
2022-11-10T02:00:48.648Z,100.00
2022-11-10T02:03:19.492Z,100.00
2022-11-10T02:05:47.489Z,100.00
2022-11-10T02:08:17.140Z,100.00
2022-11-10T02:10:44.774Z,100.00
2022-11-10T02:13:13.942Z,100.00
2022-11-10T02:15:41.641Z,100.00
2022-11-10T02:18:09.353Z,100.00
2022-11-10T02:20:37.022Z,100.00
2022-11-10T02:23:44.173Z,100.00
2022-11-10T02:26:11.913Z,100.00
2022-11-10T02:28:39.883Z,100.00
2022-11-10T02:31:09.238Z,100.00
2022-11-10T02:33:37.253Z,100.00
2022-11-10T02:36:05.467Z,100.00
2022-11-10T02:38:34.639Z,100.00
2022-11-10T02:41:02.304Z,100.00
2022-11-10T02:43:30.320Z,100.00
2022-11-10T02:45:57.996Z,100.00
2022-11-10T02:48:25.668Z,100.00
2022-11-10T02:50:53.364Z,100.00
2022-11-10T02:53:21.277Z,100.00
2022-11-10T02:55:50.475Z,100.00
2022-11-10T02:58:18.111Z,100.00
2022-11-10T03:00:45.820Z,100.00
2022-11-10T03:03:13.618Z,100.00
2022-11-10T03:05:41.379Z,100.00
2022-11-10T03:08:09.149Z,100.00
2022-11-10T03:10:36.847Z,100.00
2022-11-10T03:13:06.004Z,100.00
2022-11-10T03:15:33.660Z,100.00
2022-11-10T03:18:04.756Z,100.00
2022-11-10T03:20:32.435Z,100.00
2022-11-10T03:23:03.713Z,100.00
2022-11-10T03:25:31.600Z,100.00
2022-11-10T03:27:59.292Z,100.00
2022-11-10T03:30:29.023Z,100.00
2022-11-10T03:32:56.720Z,100.00
2022-11-10T03:35:24.390Z,100.00
2022-11-10T03:37:52.049Z,100.00
2022-11-10T03:40:20.170Z,100.00
2022-11-10T03:42:47.979Z,100.00
2022-11-10T03:45:16.140Z,100.00
2022-11-10T03:47:47.518Z,100.00
2022-11-10T03:50:15.305Z,100.00
2022-11-10T03:52:44.435Z,100.00
2022-11-10T03:55:12.960Z,100.00
2022-11-10T03:57:40.630Z,100.00
2022-11-10T04:00:09.820Z,100.00
2022-11-10T04:02:37.705Z,100.00
2022-11-10T04:05:25.709Z,100.00
2022-11-10T04:08:15.946Z,100.00
2022-11-10T04:10:43.989Z,100.00
2022-11-10T04:13:34.923Z,100.00
2022-11-10T04:16:02.615Z,100.00
2022-11-10T04:18:30.444Z,100.00
2022-11-10T04:21:00.846Z,100.00
2022-11-10T04:23:31.040Z,100.00
2022-11-10T04:26:19.015Z,100.00
2022-11-10T04:28:47.487Z,100.00
2022-11-10T04:31:15.505Z,100.00
2022-11-10T04:33:43.799Z,100.00
2022-11-10T04:36:14.588Z,100.00
2022-11-10T04:38:42.332Z,100.00
2022-11-10T04:41:10.429Z,100.00
2022-11-10T04:43:38.359Z,100.00
2022-11-10T04:46:07.460Z,100.00
2022-11-10T04:48:36.107Z,100.00
2022-11-10T04:51:07.151Z,100.00
2022-11-10T04:53:36.122Z,100.00
2022-11-10T04:56:03.810Z,100.00
2022-11-10T04:58:31.436Z,100.00
2022-11-10T05:00:59.222Z,100.00
2022-11-10T05:03:27.526Z,100.00
2022-11-10T05:05:55.224Z,100.00
2022-11-10T05:08:22.910Z,100.00
2022-11-10T05:10:51.910Z,100.00
2022-11-10T05:13:19.817Z,100.00
2022-11-10T05:15:47.720Z,100.00
2022-11-10T05:18:15.518Z,100.00
2022-11-10T05:20:43.183Z,100.00
2022-11-10T05:23:28.534Z,100.00
2022-11-10T05:25:57.632Z,100.00
2022-11-10T05:28:25.321Z,100.00
2022-11-10T05:30:53.126Z,100.00
2022-11-10T05:33:21.000Z,100.00
2022-11-10T05:35:49.792Z,100.00
2022-11-10T05:38:17.577Z,100.00
2022-11-10T05:40:45.046Z,100.00
2022-11-10T05:43:13.903Z,100.00
2022-11-10T05:45:41.375Z,100.00
2022-11-10T05:48:08.852Z,100.00
2022-11-10T05:50:36.314Z,100.00
2022-11-10T05:53:03.801Z,100.00
2022-11-10T05:55:31.246Z,100.00
2022-11-10T05:57:58.745Z,100.00
2022-11-10T06:00:28.215Z,100.00
2022-11-10T06:02:59.564Z,100.00
2022-11-10T06:05:31.091Z,100.00
2022-11-10T06:07:59.095Z,100.00
2022-11-10T06:10:26.648Z,100.00
2022-11-10T06:12:54.255Z,100.00
2022-11-10T06:15:21.716Z,100.00
2022-11-10T06:17:50.607Z,100.00
2022-11-10T06:20:18.381Z,100.00
2022-11-10T06:22:46.628Z,100.00
2022-11-10T06:25:14.091Z,100.00
2022-11-10T06:27:44.149Z,100.00
2022-11-10T06:30:12.324Z,100.00
2022-11-10T06:32:42.993Z,100.00
2022-11-10T06:35:12.054Z,100.00
2022-11-10T06:37:39.788Z,100.00
2022-11-10T06:40:07.954Z,100.00
2022-11-10T06:42:35.646Z,100.00
2022-11-10T06:45:03.121Z,100.00
2022-11-10T06:47:30.771Z,100.00
2022-11-10T06:49:58.223Z,100.00
2022-11-10T06:52:27.020Z,100.00
2022-11-10T06:54:54.518Z,100.00
2022-11-10T06:57:22.006Z,100.00
2022-11-10T06:59:49.445Z,100.00
2022-11-10T07:02:17.003Z,100.00
2022-11-10T07:04:44.455Z,100.00
2022-11-10T07:07:12.085Z,100.00
2022-11-10T07:09:40.947Z,100.00
2022-11-10T07:12:08.498Z,100.00
2022-11-10T07:14:35.965Z,100.00
2022-11-10T07:17:03.414Z,100.00
2022-11-10T07:19:32.519Z,100.00
2022-11-10T07:21:59.957Z,100.00
2022-11-10T07:24:30.254Z,100.00
2022-11-10T07:26:59.521Z,100.00
2022-11-10T07:29:27.056Z,100.00
2022-11-10T07:31:54.537Z,100.00
2022-11-10T07:34:21.983Z,100.00
2022-11-10T07:36:49.470Z,100.00
2022-11-10T07:39:16.907Z,100.00
2022-11-10T07:41:46.678Z,100.00
2022-11-10T07:44:18.888Z,100.00
2022-11-10T07:46:46.360Z,100.00
2022-11-10T07:49:13.837Z,100.00
2022-11-10T07:51:41.299Z,100.00
2022-11-10T07:54:08.791Z,100.00
2022-11-10T07:56:36.273Z,100.00
2022-11-10T07:59:03.729Z,100.00
2022-11-10T08:01:34.010Z,100.00
2022-11-10T08:04:01.520Z,100.00
2022-11-10T08:06:32.238Z,100.00
2022-11-10T08:09:02.525Z,100.00
2022-11-10T08:11:29.999Z,100.00
2022-11-10T08:13:57.457Z,100.00
2022-11-10T08:16:24.928Z,100.00
2022-11-10T08:18:53.756Z,100.00
2022-11-10T08:21:21.213Z,100.00
2022-11-10T08:23:48.767Z,100.00
2022-11-10T08:26:17.770Z,100.00
2022-11-10T08:28:45.489Z,100.00
2022-11-10T08:31:12.960Z,100.00
2022-11-10T08:33:40.432Z,100.00
2022-11-10T08:36:09.939Z,100.00
2022-11-10T08:38:37.397Z,100.00
2022-11-10T08:41:04.862Z,100.00
2022-11-10T08:43:32.369Z,100.00
2022-11-10T08:46:01.589Z,100.00
2022-11-10T08:48:29.059Z,100.00
2022-11-10T08:50:56.493Z,100.00
2022-11-10T08:53:25.676Z,100.00
2022-11-10T08:55:53.965Z,100.00
2022-11-10T08:58:22.222Z,100.00
2022-11-10T09:00:49.814Z,100.00
2022-11-10T09:03:18.669Z,100.00
2022-11-10T09:05:46.424Z,100.00
2022-11-10T09:08:13.975Z,100.00
2022-11-10T09:10:43.429Z,100.00
2022-11-10T09:13:11.160Z,100.00
2022-11-10T09:15:38.770Z,100.00
2022-11-10T09:18:06.856Z,100.00
2022-11-10T09:20:35.072Z,100.00
2022-11-10T09:23:05.408Z,100.00
2022-11-10T09:25:32.884Z,100.00
2022-11-10T09:28:01.712Z,100.00
2022-11-10T09:30:29.344Z,100.00
2022-11-10T09:32:56.978Z,100.00
2022-11-10T09:35:24.567Z,100.00
2022-11-10T09:37:52.028Z,100.00
2022-11-10T09:40:20.520Z,100.00
2022-11-10T09:42:48.052Z,100.00
2022-11-10T09:45:22.009Z,100.00
2022-11-10T09:47:57.373Z,100.00
2022-11-10T09:50:35.894Z,100.00
2022-11-10T09:53:03.354Z,98.74
2022-11-10T09:55:32.496Z,99.22
2022-11-10T09:57:59.949Z,98.29
2022-11-10T10:00:28.800Z,97.86
2022-11-10T10:02:57.712Z,99.85
2022-11-10T10:05:36.196Z,98.10
2022-11-10T10:08:04.081Z,94.41
2022-11-10T10:10:33.838Z,94.63
2022-11-10T10:13:07.733Z,92.40
2022-11-10T10:15:39.010Z,91.27
2022-11-10T10:18:13.064Z,94.80
2022-11-10T10:20:43.941Z,97.09
2022-11-10T10:23:14.306Z,98.61
2022-11-10T10:25:41.767Z,94.31
2022-11-10T10:28:13.088Z,100.00
2022-11-10T10:30:42.525Z,100.00
2022-11-10T10:33:13.928Z,93.52
2022-11-10T10:35:41.999Z,94.59
2022-11-10T10:38:12.179Z,96.24
2022-11-10T10:40:39.618Z,93.43
2022-11-10T10:43:07.094Z,99.09
2022-11-10T10:45:38.051Z,91.90
2022-11-10T10:48:07.258Z,95.33
2022-11-10T10:50:35.418Z,98.42
2022-11-10T10:53:10.101Z,97.36
2022-11-10T10:55:37.921Z,88.91
2022-11-10T10:58:06.090Z,87.05
2022-11-10T11:00:34.213Z,94.58
2022-11-10T11:03:04.682Z,94.79
2022-11-10T11:05:33.850Z,95.09
2022-11-10T11:08:02.033Z,90.59
2022-11-10T11:10:30.474Z,87.96
2022-11-10T11:12:59.604Z,91.83
2022-11-10T11:15:28.339Z,89.72
2022-11-10T11:17:56.810Z,87.46
2022-11-10T11:20:26.600Z,90.89
2022-11-10T11:22:55.499Z,87.79
2022-11-10T11:25:23.739Z,88.39
2022-11-10T11:27:54.476Z,88.61
2022-11-10T11:30:22.237Z,89.72
2022-11-10T11:32:52.731Z,89.78
2022-11-10T11:35:21.304Z,90.93
2022-11-10T11:37:49.548Z,92.13
2022-11-10T11:40:23.355Z,88.20
2022-11-10T11:42:53.423Z,85.97
2022-11-10T11:45:21.560Z,90.84
2022-11-10T11:47:53.273Z,85.75
2022-11-10T11:50:25.663Z,86.03
2022-11-10T11:52:56.424Z,84.29
2022-11-10T11:55:28.127Z,89.70
2022-11-10T11:58:01.109Z,86.81
2022-11-10T12:00:28.548Z,85.42
2022-11-10T12:03:12.688Z,86.58
2022-11-10T12:05:44.667Z,84.52
2022-11-10T12:08:14.591Z,87.07
2022-11-10T12:10:45.511Z,83.52
2022-11-10T12:13:22.558Z,83.62
2022-11-10T12:15:51.271Z,83.47
2022-11-10T12:18:22.860Z,81.82
2022-11-10T12:20:52.488Z,83.22
2022-11-10T12:23:21.456Z,82.10
2022-11-10T12:25:52.726Z,80.82
2022-11-10T12:28:23.012Z,79.90
2022-11-10T12:30:51.130Z,81.41
2022-11-10T12:33:22.065Z,83.28
2022-11-10T12:35:49.550Z,83.92
2022-11-10T12:38:18.068Z,84.98
2022-11-10T12:40:46.912Z,82.59
2022-11-10T12:43:18.914Z,82.91
2022-11-10T12:45:46.769Z,79.65
2022-11-10T12:48:14.455Z,78.88
2022-11-10T12:50:43.466Z,84.17
2022-11-10T12:53:12.805Z,78.45
2022-11-10T12:55:41.552Z,78.61
2022-11-10T12:58:11.796Z,81.94
2022-11-10T13:00:41.962Z,82.61
2022-11-10T13:03:13.965Z,80.98
2022-11-10T13:05:42.219Z,84.59
2022-11-10T13:08:17.439Z,80.01
2022-11-10T13:10:51.471Z,81.74
2022-11-10T13:13:18.931Z,80.52
2022-11-10T13:15:54.364Z,82.37
2022-11-10T13:18:25.561Z,80.67
2022-11-10T13:20:53.301Z,79.34
2022-11-10T13:23:24.456Z,78.73
2022-11-10T13:25:53.404Z,82.18
2022-11-10T13:28:35.792Z,79.79
2022-11-10T13:31:04.643Z,81.19
2022-11-10T13:33:36.138Z,85.96
2022-11-10T13:36:03.632Z,87.49
2022-11-10T13:38:38.015Z,86.20
2022-11-10T13:41:19.295Z,85.41
2022-11-10T13:43:50.295Z,81.15
2022-11-10T13:46:19.163Z,85.31
2022-11-10T13:49:05.379Z,81.85
2022-11-10T13:51:34.855Z,81.20
2022-11-10T13:54:05.619Z,80.87
2022-11-10T13:56:38.352Z,83.72
2022-11-10T13:59:15.988Z,82.04
2022-11-10T14:01:44.836Z,85.31
2022-11-10T14:04:30.050Z,87.14
2022-11-10T14:07:01.378Z,85.07
2022-11-10T14:09:31.500Z,81.77
2022-11-10T14:12:00.358Z,83.96
2022-11-10T14:14:28.459Z,82.78
2022-11-10T14:16:57.289Z,83.31
2022-11-10T14:19:27.228Z,82.97
2022-11-10T14:21:58.046Z,80.98
2022-11-10T14:24:27.396Z,83.27
2022-11-10T14:26:55.433Z,83.50
2022-11-10T14:29:33.000Z,81.74
2022-11-10T14:32:02.410Z,83.48
2022-11-10T14:34:30.049Z,84.04
2022-11-10T14:36:57.903Z,80.94
2022-11-10T14:39:28.160Z,86.63
2022-11-10T14:41:55.872Z,82.64
2022-11-10T14:44:24.358Z,82.47
2022-11-10T14:46:51.907Z,83.06
2022-11-10T14:49:24.687Z,81.00
2022-11-10T14:51:52.551Z,82.59
2022-11-10T14:54:23.001Z,86.56
2022-11-10T14:56:50.597Z,85.08
2022-11-10T14:59:18.187Z,80.49
2022-11-10T15:01:49.736Z,82.92
2022-11-10T15:04:17.255Z,83.36
2022-11-10T15:06:47.258Z,83.84
2022-11-10T15:09:15.302Z,81.11
2022-11-10T15:11:49.708Z,81.74
2022-11-10T15:14:33.441Z,88.20
2022-11-10T15:17:01.467Z,81.03
2022-11-10T15:19:29.432Z,82.33
2022-11-10T15:21:58.251Z,83.64
2022-11-10T15:24:25.721Z,81.73
2022-11-10T15:26:53.190Z,86.66
2022-11-10T15:29:21.567Z,84.77
2022-11-10T15:31:49.069Z,83.64
2022-11-10T15:34:33.536Z,84.70
2022-11-10T15:37:11.735Z,83.76
2022-11-10T15:39:40.167Z,85.92
2022-11-10T15:42:12.825Z,87.79
2022-11-10T15:44:40.256Z,87.87
2022-11-10T15:47:10.181Z,87.75
2022-11-10T15:49:37.904Z,90.72
2022-11-10T15:52:06.135Z,88.50
2022-11-10T15:54:35.962Z,89.54
2022-11-10T15:57:03.430Z,88.73
2022-11-10T15:59:30.933Z,90.48
2022-11-10T16:01:58.417Z,90.64
2022-11-10T16:04:26.953Z,92.31
2022-11-10T16:06:55.032Z,89.59
2022-11-10T16:09:22.536Z,87.46
2022-11-10T16:11:51.336Z,88.24
2022-11-10T16:14:18.816Z,88.43
2022-11-10T16:16:46.340Z,84.84
2022-11-10T16:19:14.031Z,86.75
2022-11-10T16:21:41.583Z,85.12
2022-11-10T16:24:09.096Z,85.02
2022-11-10T16:26:36.578Z,87.39
2022-11-10T16:29:07.128Z,86.24
2022-11-10T16:31:35.394Z,87.45
2022-11-10T16:34:02.924Z,84.62
2022-11-10T16:36:30.823Z,86.24
2022-11-10T16:38:58.392Z,85.32
2022-11-10T16:41:26.684Z,83.97
2022-11-10T16:43:54.184Z,83.18
2022-11-10T16:46:23.451Z,82.19
2022-11-10T16:48:51.302Z,85.33
2022-11-10T16:51:18.972Z,85.54
2022-11-10T16:53:46.863Z,84.39
2022-11-10T16:56:14.924Z,84.32
2022-11-10T16:58:42.404Z,85.42
2022-11-10T17:01:11.198Z,88.05
2022-11-10T17:03:41.119Z,86.27
2022-11-10T17:06:13.474Z,86.94
2022-11-10T17:08:41.034Z,86.75
2022-11-10T17:11:08.598Z,88.72
2022-11-10T17:13:36.090Z,86.94
2022-11-10T17:16:04.961Z,85.72
2022-11-10T17:18:32.525Z,85.76
2022-11-10T17:21:01.332Z,88.08
2022-11-10T17:23:28.971Z,86.45
2022-11-10T17:25:56.505Z,87.88
2022-11-10T17:28:23.984Z,90.28
2022-11-10T17:30:52.485Z,89.54
2022-11-10T17:33:21.064Z,87.47
2022-11-10T17:35:49.389Z,89.83
2022-11-10T17:38:18.541Z,88.62
2022-11-10T17:40:46.030Z,90.56
2022-11-10T17:43:13.796Z,88.71
2022-11-10T17:45:41.573Z,87.42
2022-11-10T17:48:09.164Z,92.00
2022-11-10T17:50:36.818Z,93.08
2022-11-10T17:53:04.384Z,89.82
2022-11-10T17:55:34.569Z,90.34
2022-11-10T17:58:02.155Z,90.82
2022-11-10T18:00:29.919Z,93.09
2022-11-10T18:02:57.374Z,91.99
2022-11-10T18:05:24.843Z,88.99
2022-11-10T18:07:52.979Z,90.41
2022-11-10T18:10:20.464Z,90.09
2022-11-10T18:12:49.271Z,91.95
2022-11-10T18:15:17.144Z,89.65
2022-11-10T18:17:44.630Z,91.63
2022-11-10T18:20:12.872Z,87.47
2022-11-10T18:22:40.429Z,89.28
2022-11-10T18:25:09.122Z,87.60
2022-11-10T18:27:36.720Z,90.04
2022-11-10T18:30:06.027Z,90.49
2022-11-10T18:32:33.515Z,89.70
2022-11-10T18:35:01.024Z,89.84
2022-11-10T18:37:28.491Z,89.35
2022-11-10T18:39:55.996Z,88.18
2022-11-10T18:42:23.617Z,88.25
2022-11-10T18:44:52.565Z,89.99
2022-11-10T18:47:21.383Z,88.88
2022-11-10T18:49:48.865Z,87.52
2022-11-10T18:52:16.317Z,89.18
2022-11-10T18:54:43.766Z,89.66
2022-11-10T18:57:12.288Z,88.31
2022-11-10T18:59:40.136Z,89.05
2022-11-10T19:02:07.615Z,86.92
2022-11-10T19:04:36.456Z,87.30
2022-11-10T19:07:07.341Z,90.92
2022-11-10T19:09:34.850Z,85.36
2022-11-10T19:12:02.331Z,88.01
2022-11-10T19:14:29.817Z,88.51
2022-11-10T19:16:57.283Z,90.28
2022-11-10T19:19:24.781Z,88.66
2022-11-10T19:21:53.612Z,87.61
2022-11-10T19:24:27.806Z,89.00
2022-11-10T19:26:55.833Z,88.30
2022-11-10T19:29:23.328Z,88.07
2022-11-10T19:31:50.908Z,88.49
2022-11-10T19:34:18.865Z,86.59
2022-11-10T19:36:46.700Z,89.83
2022-11-10T19:39:15.629Z,89.26
2022-11-10T19:41:43.083Z,90.96
2022-11-10T19:44:10.602Z,87.66
2022-11-10T19:46:38.966Z,89.77
2022-11-10T19:49:06.424Z,89.47
2022-11-10T19:51:34.380Z,92.14
2022-11-10T19:54:02.409Z,91.27
2022-11-10T19:56:32.231Z,91.94
2022-11-10T19:58:59.848Z,89.75
2022-11-10T20:01:27.366Z,91.00
2022-11-10T20:03:54.864Z,90.29
2022-11-10T20:06:23.141Z,92.07
2022-11-10T20:08:50.698Z,91.72
2022-11-10T20:11:18.742Z,92.45
2022-11-10T20:13:51.951Z,90.99
2022-11-10T20:16:21.799Z,94.28
2022-11-10T20:18:49.251Z,96.04
2022-11-10T20:21:17.734Z,91.25
2022-11-10T20:23:45.245Z,93.31
2022-11-10T20:26:13.473Z,93.26
2022-11-10T20:28:41.282Z,95.76
2022-11-10T20:31:10.849Z,95.69
2022-11-10T20:33:38.444Z,97.74
2022-11-10T20:36:06.915Z,97.78
2022-11-10T20:38:34.484Z,95.09
2022-11-10T20:41:02.586Z,94.08
2022-11-10T20:43:30.039Z,94.04
2022-11-10T20:45:57.512Z,97.19
2022-11-10T20:48:26.447Z,97.03
2022-11-10T20:50:54.022Z,95.97
2022-11-10T20:53:21.891Z,96.88
2022-11-10T20:55:53.992Z,99.44
2022-11-10T20:58:21.671Z,96.26
2022-11-10T21:00:49.136Z,99.61
2022-11-10T21:03:16.580Z,96.38
2022-11-10T21:05:45.427Z,96.47
2022-11-10T21:08:12.959Z,95.40
2022-11-10T21:10:40.421Z,100.00
2022-11-10T21:13:07.856Z,98.44
2022-11-10T21:15:37.421Z,99.90
2022-11-10T21:18:04.916Z,99.80
2022-11-10T21:20:33.388Z,96.77
2022-11-10T21:23:03.508Z,100.00
2022-11-10T21:25:31.212Z,98.97
2022-11-10T21:27:58.673Z,97.50
2022-11-10T21:30:26.143Z,98.41
2022-11-10T21:32:53.619Z,99.02
2022-11-10T21:35:21.124Z,98.05
2022-11-10T21:37:48.593Z,97.11
2022-11-10T21:40:17.592Z,100.00
2022-11-10T21:42:45.077Z,100.00
2022-11-10T21:45:12.561Z,100.00
2022-11-10T21:47:40.012Z,99.02
2022-11-10T21:50:07.716Z,99.34
2022-11-10T21:52:35.254Z,98.30
2022-11-10T21:55:02.728Z,97.66
2022-11-10T21:57:31.571Z,100.00
2022-11-10T21:59:59.088Z,100.00
2022-11-10T22:02:26.569Z,100.00
2022-11-10T22:04:54.048Z,100.00
2022-11-10T22:07:24.328Z,99.42
2022-11-10T22:10:09.431Z,100.00
2022-11-10T22:12:55.571Z,100.00
2022-11-10T22:15:40.841Z,98.93
2022-11-10T22:18:30.163Z,100.00
2022-11-10T22:20:57.757Z,99.94
2022-11-10T22:23:39.223Z,98.32
2022-11-10T22:26:06.695Z,100.00
2022-11-10T22:28:35.504Z,98.23
2022-11-10T22:31:03.783Z,100.00
2022-11-10T22:33:35.027Z,97.91
2022-11-10T22:36:03.906Z,98.92
2022-11-10T22:38:31.473Z,100.00
2022-11-10T22:41:16.861Z,100.00
2022-11-10T22:44:03.495Z,100.00
2022-11-10T22:46:31.221Z,100.00
2022-11-10T22:48:58.771Z,100.00
2022-11-10T22:51:27.223Z,100.00
2022-11-10T22:53:54.732Z,100.00
2022-11-10T22:56:22.201Z,100.00
2022-11-10T22:58:55.606Z,100.00
2022-11-10T23:01:26.077Z,100.00
2022-11-10T23:03:53.542Z,100.00
2022-11-10T23:06:21.489Z,100.00
2022-11-10T23:08:48.944Z,100.00
2022-11-10T23:11:17.251Z,100.00
2022-11-10T23:13:44.730Z,100.00
2022-11-10T23:16:14.051Z,100.00
2022-11-10T23:18:42.196Z,100.00
2022-11-10T23:21:10.612Z,100.00
2022-11-10T23:23:38.465Z,100.00
2022-11-10T23:26:06.603Z,100.00
2022-11-10T23:28:34.239Z,100.00
2022-11-10T23:31:05.547Z,100.00
2022-11-10T23:33:34.740Z,100.00
2022-11-10T23:36:03.016Z,100.00
2022-11-10T23:38:30.604Z,100.00
2022-11-10T23:40:58.225Z,100.00
2022-11-10T23:43:26.190Z,100.00
2022-11-10T23:46:06.436Z,100.00
2022-11-10T23:48:36.040Z,100.00
2022-11-10T23:51:03.860Z,100.00
2022-11-10T23:53:31.424Z,100.00
2022-11-10T23:55:58.973Z,100.00
2022-11-10T23:58:26.711Z,100.00
