createdAt,value
2019-02-12T00:00:16.785Z,19.47
2019-02-12T00:02:45.672Z,18.57
2019-02-12T00:05:14.490Z,19.23
2019-02-12T00:07:43.370Z,17.53
2019-02-12T00:10:12.226Z,18.90
2019-02-12T00:12:41.097Z,19.73
2019-02-12T00:15:09.993Z,19.03
2019-02-12T00:17:38.894Z,19.40
2019-02-12T00:20:08.571Z,18.80
2019-02-12T00:22:37.483Z,24.67
2019-02-12T00:25:08.292Z,18.83
2019-02-12T00:27:37.338Z,19.10
2019-02-12T00:30:10.823Z,18.80
2019-02-12T00:32:39.664Z,18.23
2019-02-12T00:35:08.689Z,16.83
2019-02-12T00:37:37.760Z,16.73
2019-02-12T00:40:09.176Z,17.27
2019-02-12T00:42:38.047Z,16.67
2019-02-12T00:45:11.424Z,16.87
2019-02-12T00:47:40.246Z,17.53
2019-02-12T00:50:11.172Z,16.83
2019-02-12T00:52:40.050Z,17.27
2019-02-12T00:55:09.350Z,17.20
2019-02-12T00:57:40.191Z,16.73
2019-02-12T01:00:12.025Z,17.97
2019-02-12T01:02:40.873Z,16.67
2019-02-12T01:05:09.836Z,17.67
2019-02-12T01:07:38.710Z,22.82
2019-02-12T01:10:10.511Z,18.30
2019-02-12T01:12:39.365Z,18.30
2019-02-12T01:15:13.580Z,18.40
2019-02-12T01:17:42.421Z,17.93
2019-02-12T01:20:13.856Z,16.90
2019-02-12T01:22:42.833Z,21.23
2019-02-12T01:25:11.688Z,17.63
2019-02-12T01:27:40.543Z,18.13
2019-02-12T01:30:12.281Z,18.03
2019-02-12T01:32:41.103Z,16.83
2019-02-12T01:35:09.994Z,17.00
2019-02-12T01:37:38.898Z,16.87
2019-02-12T01:40:09.960Z,16.10
2019-02-12T01:42:38.789Z,16.43
2019-02-12T01:45:10.007Z,17.47
2019-02-12T01:47:38.810Z,16.40
2019-02-12T01:50:10.088Z,16.87
2019-02-12T01:52:38.957Z,17.33
2019-02-12T01:55:07.910Z,17.50
2019-02-12T01:57:36.741Z,17.93
2019-02-12T02:00:08.518Z,16.77
2019-02-12T02:02:37.350Z,17.97
2019-02-12T02:05:08.589Z,16.80
2019-02-12T02:07:37.775Z,16.97
2019-02-12T02:10:12.267Z,17.47
2019-02-12T02:12:41.176Z,16.60
2019-02-12T02:15:11.980Z,16.17
2019-02-12T02:17:40.805Z,16.37
2019-02-12T02:20:12.333Z,17.93
2019-02-12T02:22:41.178Z,17.23
2019-02-12T02:25:11.921Z,17.90
2019-02-12T02:27:40.809Z,22.58
2019-02-12T02:30:12.153Z,17.50
2019-02-12T02:32:41.029Z,16.27
2019-02-12T02:35:10.074Z,16.30
2019-02-12T02:37:38.888Z,15.83
2019-02-12T02:40:09.983Z,17.00
2019-02-12T02:42:38.841Z,16.60
2019-02-12T02:45:10.270Z,15.03
2019-02-12T02:47:39.127Z,15.93
2019-02-12T02:50:09.963Z,15.53
2019-02-12T02:52:38.901Z,15.47
2019-02-12T02:55:09.048Z,20.75
2019-02-12T02:57:37.927Z,16.87
2019-02-12T03:00:11.626Z,16.40
2019-02-12T03:02:40.540Z,17.20
2019-02-12T03:05:11.433Z,15.50
2019-02-12T03:07:40.290Z,15.40
2019-02-12T03:10:10.469Z,15.83
2019-02-12T03:12:39.331Z,14.73
2019-02-12T03:15:11.928Z,15.13
2019-02-12T03:17:40.768Z,16.40
2019-02-12T03:20:14.996Z,14.90
2019-02-12T03:22:43.884Z,15.73
2019-02-12T03:25:12.714Z,14.63
2019-02-12T03:27:41.539Z,14.40
2019-02-12T03:30:12.826Z,14.70
2019-02-12T03:32:41.947Z,14.00
2019-02-12T03:35:11.225Z,15.27
2019-02-12T03:37:40.121Z,15.37
2019-02-12T03:40:12.714Z,15.20
2019-02-12T03:42:41.558Z,15.73
2019-02-12T03:45:12.977Z,15.73
2019-02-12T03:47:41.801Z,17.10
2019-02-12T03:50:12.049Z,15.53
2019-02-12T03:52:40.949Z,15.63
2019-02-12T03:55:13.776Z,16.87
2019-02-12T03:57:42.978Z,15.87
2019-02-12T04:00:14.262Z,16.07
2019-02-12T04:03:02.322Z,14.03
2019-02-12T04:05:31.258Z,14.37
2019-02-12T04:08:00.283Z,15.03
2019-02-12T04:10:29.178Z,14.33
2019-02-12T04:12:58.011Z,14.83
2019-02-12T04:15:26.832Z,18.25
2019-02-12T04:17:55.742Z,14.97
2019-02-12T04:20:24.674Z,15.13
2019-02-12T04:22:53.525Z,13.93
2019-02-12T04:25:22.431Z,14.03
2019-02-12T04:27:51.301Z,13.90
2019-02-12T04:30:20.129Z,14.27
2019-02-12T04:32:49.064Z,13.37
2019-02-12T04:35:17.909Z,12.90
2019-02-12T04:37:46.749Z,13.20
2019-02-12T04:40:15.661Z,13.03
2019-02-12T04:42:44.498Z,14.17
2019-02-12T04:45:15.483Z,13.20
2019-02-12T04:47:44.323Z,13.93
2019-02-12T04:50:15.096Z,12.90
2019-02-12T04:52:43.939Z,14.07
2019-02-12T04:55:13.024Z,12.53
2019-02-12T04:57:41.891Z,12.27
2019-02-12T05:00:18.122Z,12.33
2019-02-12T05:02:46.944Z,14.10
2019-02-12T05:05:15.798Z,14.50
2019-02-12T05:07:44.715Z,12.13
2019-02-12T05:10:25.210Z,12.73
2019-02-12T05:12:54.180Z,12.80
2019-02-12T05:15:22.968Z,13.83
2019-02-12T05:17:51.859Z,13.53
2019-02-12T05:20:20.724Z,14.33
2019-02-12T05:22:49.611Z,14.40
2019-02-12T05:25:18.452Z,13.77
2019-02-12T05:27:47.404Z,13.97
2019-02-12T05:30:16.280Z,18.35
2019-02-12T05:32:45.099Z,14.23
2019-02-12T05:35:14.007Z,14.00
2019-02-12T05:37:42.837Z,13.60
2019-02-12T05:40:12.262Z,13.20
2019-02-12T05:42:41.338Z,13.70
2019-02-12T05:45:13.965Z,14.50
2019-02-12T05:47:45.592Z,13.37
2019-02-12T05:50:17.420Z,14.07
2019-02-12T05:52:53.864Z,14.30
2019-02-12T05:55:16.793Z,12.90
2019-02-12T05:57:45.631Z,14.80
2019-02-12T06:00:20.479Z,14.23
2019-02-12T06:02:49.315Z,13.53
2019-02-12T06:05:26.285Z,13.47
2019-02-12T06:07:55.136Z,13.50
2019-02-12T06:10:24.074Z,13.70
2019-02-12T06:12:53.036Z,13.93
2019-02-12T06:15:21.841Z,15.43
2019-02-12T06:17:50.963Z,13.87
2019-02-12T06:20:21.323Z,12.97
2019-02-12T06:22:50.112Z,12.90
2019-02-12T06:25:19.010Z,13.70
2019-02-12T06:27:49.454Z,14.00
2019-02-12T06:30:18.317Z,16.27
2019-02-12T06:32:47.193Z,14.23
2019-02-12T06:35:16.122Z,14.33
2019-02-12T06:37:46.584Z,14.83
2019-02-12T06:40:15.417Z,13.03
2019-02-12T06:42:44.324Z,12.27
2019-02-12T06:45:13.954Z,14.23
2019-02-12T06:47:42.846Z,13.30
2019-02-12T06:50:13.929Z,12.83
2019-02-12T06:52:42.878Z,13.80
2019-02-12T06:55:12.381Z,14.50
2019-02-12T06:57:41.271Z,14.87
2019-02-12T07:00:15.550Z,24.57
2019-02-12T07:03:16.445Z,16.57
2019-02-12T07:05:57.050Z,15.33
2019-02-12T07:08:34.583Z,19.13
2019-02-12T07:11:32.080Z,14.43
2019-02-12T07:14:23.745Z,12.50
2019-02-12T07:17:13.754Z,14.13
2019-02-12T07:19:51.365Z,12.80
2019-02-12T07:22:28.810Z,13.83
2019-02-12T07:25:00.624Z,13.27
2019-02-12T07:27:35.350Z,14.40
2019-02-12T07:30:25.347Z,14.63
2019-02-12T07:32:59.878Z,13.83
2019-02-12T07:35:48.268Z,13.33
2019-02-12T07:38:41.249Z,14.53
2019-02-12T07:41:28.144Z,13.33
2019-02-12T07:44:08.814Z,14.27
2019-02-12T07:46:58.654Z,14.90
2019-02-12T07:49:39.395Z,13.40
2019-02-12T07:52:17.243Z,14.73
2019-02-12T07:54:51.922Z,13.70
2019-02-12T07:57:49.241Z,13.23
2019-02-12T08:00:43.261Z,13.10
2019-02-12T08:03:18.267Z,14.17
2019-02-12T08:06:07.759Z,15.23
2019-02-12T08:09:05.069Z,14.37
2019-02-12T08:11:39.334Z,15.27
2019-02-12T08:14:19.913Z,15.30
2019-02-12T08:17:03.407Z,16.17
2019-02-12T08:19:59.608Z,17.87
2019-02-12T08:22:34.201Z,16.60
2019-02-12T08:25:06.002Z,16.60
2019-02-12T08:27:40.348Z,18.47
2019-02-12T08:30:12.185Z,17.70
2019-02-12T08:32:49.711Z,15.13
2019-02-12T08:35:27.392Z,15.80
2019-02-12T08:38:10.986Z,15.53
2019-02-12T08:40:45.692Z,16.20
2019-02-12T08:43:32.498Z,15.53
2019-02-12T08:46:04.331Z,14.50
2019-02-12T08:48:57.144Z,15.00
2019-02-12T08:51:43.642Z,15.77
2019-02-12T08:54:34.863Z,14.80
2019-02-12T08:57:06.711Z,16.03
2019-02-12T08:59:54.515Z,14.57
2019-02-12T09:02:37.921Z,15.47
2019-02-12T09:05:12.394Z,17.95
2019-02-12T09:08:05.146Z,15.30
2019-02-12T09:10:40.485Z,14.30
2019-02-12T09:13:33.131Z,15.13
2019-02-12T09:16:22.814Z,13.70
2019-02-12T09:19:11.385Z,18.50
2019-02-12T09:21:49.028Z,15.83
2019-02-12T09:24:22.641Z,15.40
2019-02-12T09:27:16.373Z,15.53
2019-02-12T09:29:52.232Z,14.73
2019-02-12T09:32:30.451Z,11.43
2019-02-12T09:35:14.919Z,17.77
2019-02-12T09:38:07.506Z,14.47
2019-02-12T09:40:57.339Z,13.67
2019-02-12T09:43:29.108Z,14.30
2019-02-12T09:46:18.796Z,14.73
2019-02-12T09:49:08.593Z,15.27
2019-02-12T09:51:49.270Z,15.00
2019-02-12T09:54:37.524Z,13.67
2019-02-12T09:57:18.388Z,17.00
2019-02-12T09:59:58.943Z,13.80
2019-02-12T10:02:45.846Z,15.03
2019-02-12T10:05:37.333Z,13.60
2019-02-12T10:08:24.045Z,14.60
2019-02-12T10:11:12.282Z,14.90
2019-02-12T10:13:58.553Z,14.50
2019-02-12T10:16:42.091Z,14.80
2019-02-12T10:19:23.022Z,15.43
2019-02-12T10:21:54.821Z,16.90
2019-02-12T10:24:38.523Z,16.70
2019-02-12T10:27:22.083Z,18.10
2019-02-12T10:30:15.282Z,15.20
2019-02-12T10:32:44.218Z,14.73
2019-02-12T10:35:14.078Z,14.47
2019-02-12T10:37:43.038Z,14.20
2019-02-12T10:40:11.849Z,13.33
2019-02-12T10:42:40.759Z,13.37
2019-02-12T10:45:09.929Z,15.27
2019-02-12T10:47:38.800Z,13.57
2019-02-12T10:50:09.086Z,14.80
2019-02-12T10:52:37.937Z,13.57
2019-02-12T10:55:07.082Z,15.10
2019-02-12T10:57:35.996Z,16.00
2019-02-12T11:00:07.762Z,15.47
2019-02-12T11:02:36.649Z,14.03
2019-02-12T11:05:06.385Z,13.60
2019-02-12T11:07:35.953Z,13.73
2019-02-12T11:10:07.617Z,13.20
2019-02-12T11:12:36.435Z,13.30
2019-02-12T11:15:10.005Z,24.03
2019-02-12T11:17:38.913Z,13.80
2019-02-12T11:20:09.784Z,13.43
2019-02-12T11:22:38.686Z,12.80
2019-02-12T11:25:09.185Z,13.70
2019-02-12T11:27:38.016Z,13.17
2019-02-12T11:30:09.797Z,15.97
2019-02-12T11:32:38.600Z,15.60
2019-02-12T11:35:10.477Z,13.60
2019-02-12T11:37:39.341Z,13.40
2019-02-12T11:40:13.462Z,13.77
2019-02-12T11:42:42.593Z,14.40
2019-02-12T11:45:15.347Z,12.10
2019-02-12T11:47:44.241Z,13.00
2019-02-12T11:50:13.146Z,15.13
2019-02-12T11:52:42.073Z,12.03
2019-02-12T11:55:13.005Z,12.53
2019-02-12T11:57:41.844Z,12.20
2019-02-12T12:00:17.613Z,12.30
2019-02-12T12:02:46.426Z,12.10
2019-02-12T12:05:15.257Z,11.33
2019-02-12T12:07:44.157Z,12.47
2019-02-12T12:10:13.033Z,13.07
2019-02-12T12:12:41.915Z,13.27
2019-02-12T12:15:13.073Z,13.10
2019-02-12T12:17:41.904Z,13.27
2019-02-12T12:20:13.638Z,14.78
2019-02-12T12:22:42.534Z,14.17
2019-02-12T12:25:12.907Z,13.00
2019-02-12T12:27:44.299Z,13.50
2019-02-12T12:30:15.792Z,13.33
2019-02-12T12:32:44.639Z,14.20
2019-02-12T12:35:13.493Z,14.60
2019-02-12T12:37:45.715Z,13.97
2019-02-12T12:40:14.546Z,14.60
2019-02-12T12:42:43.455Z,13.83
2019-02-12T12:45:15.516Z,14.10
2019-02-12T12:47:44.337Z,14.07
2019-02-12T12:50:13.677Z,14.13
2019-02-12T12:52:42.561Z,15.20
2019-02-12T12:55:12.814Z,14.73
2019-02-12T12:57:42.335Z,16.07
2019-02-12T13:00:13.605Z,15.73
2019-02-12T13:02:42.461Z,14.47
2019-02-12T13:05:11.347Z,15.90
2019-02-12T13:07:40.191Z,14.67
2019-02-12T13:10:16.945Z,15.30
2019-02-12T13:12:45.808Z,18.07
2019-02-12T13:15:15.552Z,14.70
2019-02-12T13:17:44.387Z,14.53
2019-02-12T13:20:18.173Z,14.77
2019-02-12T13:22:47.013Z,15.50
2019-02-12T13:25:17.377Z,15.03
2019-02-12T13:27:47.266Z,16.07
2019-02-12T13:30:19.276Z,15.13
2019-02-12T13:32:48.185Z,15.67
2019-02-12T13:35:17.026Z,15.60
2019-02-12T13:37:45.974Z,15.53
2019-02-12T13:40:14.935Z,14.70
2019-02-12T13:42:43.892Z,15.70
2019-02-12T13:45:14.831Z,14.03
2019-02-12T13:47:43.689Z,15.53
2019-02-12T13:50:14.119Z,17.60
2019-02-12T13:52:43.257Z,16.83
2019-02-12T13:55:17.515Z,16.23
2019-02-12T13:57:45.188Z,13.90
2019-02-12T14:00:18.622Z,16.10
2019-02-12T14:02:47.625Z,15.13
2019-02-12T14:05:21.916Z,16.17
2019-02-12T14:07:50.735Z,17.40
2019-02-12T14:10:19.635Z,16.80
2019-02-12T14:12:48.480Z,16.80
2019-02-12T14:15:17.345Z,20.67
2019-02-12T14:17:46.273Z,16.73
2019-02-12T14:20:16.319Z,16.37
2019-02-12T14:22:45.141Z,20.97
2019-02-12T14:25:24.936Z,18.20
2019-02-12T14:27:48.110Z,17.07
2019-02-12T14:30:21.778Z,17.93
2019-02-12T14:32:50.767Z,20.82
2019-02-12T14:35:19.596Z,18.07
2019-02-12T14:37:48.455Z,16.53
2019-02-12T14:40:21.240Z,17.20
2019-02-12T14:42:50.163Z,16.30
2019-02-12T14:48:14.568Z,16.67
2019-02-12T14:50:43.488Z,16.20
2019-02-12T14:53:12.328Z,15.90
2019-02-12T14:55:41.399Z,18.70
2019-02-12T14:58:10.886Z,17.63
2019-02-12T15:00:39.877Z,16.60
2019-02-12T15:03:08.827Z,20.75
2019-02-12T15:05:37.782Z,15.23
2019-02-12T15:08:08.475Z,16.40
2019-02-12T15:10:38.841Z,16.23
2019-02-12T15:13:08.158Z,16.27
2019-02-12T15:16:02.478Z,14.40
2019-02-12T15:18:31.335Z,15.20
2019-02-12T15:21:00.397Z,16.03
2019-02-12T15:23:29.291Z,14.80
2019-02-12T15:25:58.197Z,16.63
2019-02-12T15:28:27.190Z,17.30
2019-02-12T15:30:56.079Z,15.80
2019-02-12T15:33:24.950Z,18.20
2019-02-12T15:35:53.918Z,16.27
2019-02-12T15:38:23.757Z,16.33
2019-02-12T15:40:54.127Z,16.53
2019-02-12T15:43:23.197Z,15.70
2019-02-12T15:45:53.412Z,16.27
2019-02-12T15:48:22.423Z,16.63
2019-02-12T15:50:51.349Z,21.52
2019-02-12T15:53:21.988Z,16.07
2019-02-12T15:55:52.617Z,16.47
2019-02-12T15:58:21.678Z,16.43
2019-02-12T16:00:50.447Z,17.23
2019-02-12T16:03:20.552Z,16.83
2019-02-12T16:08:42.222Z,15.13
2019-02-12T16:11:12.638Z,14.23
2019-02-12T16:13:41.587Z,15.00
2019-02-12T16:16:10.530Z,15.47
2019-02-12T16:18:39.433Z,15.43
2019-02-12T16:21:08.409Z,19.90
2019-02-12T16:23:38.932Z,17.60
2019-02-12T16:26:09.304Z,15.97
2019-02-12T16:28:38.160Z,15.83
2019-02-12T16:31:07.105Z,16.30
2019-02-12T16:33:36.088Z,14.37
2019-02-12T16:36:04.959Z,17.20
2019-02-12T16:38:33.800Z,15.80
2019-02-12T16:41:04.609Z,16.23
2019-02-12T16:43:33.493Z,15.67
2019-02-12T16:46:08.828Z,15.63
2019-02-12T16:48:37.910Z,15.30
2019-02-12T16:51:06.786Z,15.47
2019-02-12T16:53:40.956Z,15.23
2019-02-12T16:56:09.872Z,15.60
2019-02-12T16:58:38.874Z,15.60
2019-02-12T17:01:18.068Z,15.33
2019-02-12T17:03:48.691Z,17.67
2019-02-12T17:06:19.211Z,15.70
2019-02-12T17:08:48.258Z,17.07
2019-02-12T17:11:19.058Z,16.93
2019-02-12T17:13:48.114Z,15.40
2019-02-12T17:16:17.749Z,15.60
2019-02-12T17:18:49.455Z,14.30
2019-02-12T17:21:18.565Z,14.87
2019-02-12T17:23:55.305Z,13.37
2019-02-12T17:26:26.637Z,14.50
2019-02-12T17:28:55.554Z,14.73
2019-02-12T17:34:15.247Z,17.85
2019-02-12T17:36:44.109Z,15.40
2019-02-12T17:39:13.780Z,15.63
2019-02-12T17:41:44.320Z,17.33
2019-02-12T17:44:16.293Z,14.23
2019-02-12T17:46:48.431Z,16.50
2019-02-12T17:49:17.356Z,17.13
2019-02-12T17:51:47.751Z,16.27
2019-02-12T18:05:40.109Z,15.23
2019-02-12T18:08:09.136Z,14.97
2019-02-12T18:10:38.150Z,15.37
2019-02-12T18:13:08.063Z,15.30
2019-02-12T18:15:40.194Z,15.87
2019-02-12T18:18:13.822Z,16.73
2019-02-12T18:20:43.350Z,17.40
2019-02-12T20:04:44.209Z,19.43
2019-02-12T20:07:13.054Z,20.37
2019-02-12T20:09:41.886Z,26.10
2019-02-12T20:12:10.764Z,20.97
2019-02-12T20:14:39.661Z,20.40
2019-02-12T20:17:08.498Z,20.67
2019-02-12T20:19:38.955Z,22.80
2019-02-12T20:22:07.822Z,22.23
2019-02-12T20:24:36.649Z,21.50
2019-02-12T20:27:06.765Z,21.23
2019-02-12T20:29:35.889Z,21.07
2019-02-12T20:32:07.245Z,23.03
2019-02-12T20:34:36.177Z,22.27
2019-02-12T20:37:05.008Z,22.47
2019-02-12T20:39:34.358Z,22.77
2019-02-12T20:44:51.998Z,22.70
2019-02-12T20:47:28.017Z,21.27
2019-02-12T20:50:04.330Z,21.43
2019-02-12T20:52:34.143Z,20.80
2019-02-12T20:55:04.387Z,21.30
2019-02-12T21:00:50.429Z,18.90
2019-02-12T21:03:22.082Z,18.93
2019-02-12T21:05:52.553Z,17.80
2019-02-12T21:08:22.987Z,19.93
2019-02-12T21:10:53.523Z,19.30
2019-02-12T21:13:24.183Z,21.00
2019-02-12T21:15:54.589Z,22.03
2019-02-12T21:18:25.092Z,26.03
2019-02-12T21:20:55.573Z,20.87
2019-02-12T21:23:26.053Z,22.00
2019-02-12T21:25:56.394Z,22.43
2019-02-12T21:28:26.871Z,26.80
2019-02-12T21:30:57.337Z,22.00
2019-02-12T21:33:27.726Z,21.77
2019-02-12T21:35:58.256Z,20.67
2019-02-12T21:38:28.683Z,20.30
2019-02-12T21:40:59.104Z,19.40
2019-02-12T21:43:29.542Z,21.60
2019-02-12T21:45:59.898Z,20.93
2019-02-12T21:48:30.443Z,22.90
2019-02-12T21:51:00.844Z,22.93
2019-02-12T21:53:31.369Z,24.07
2019-02-12T21:56:01.772Z,24.00
2019-02-12T21:58:32.137Z,28.47
2019-02-12T22:01:02.527Z,31.13
2019-02-12T22:03:32.980Z,33.33
2019-02-12T22:06:03.593Z,33.63
2019-02-12T22:08:33.933Z,33.07
2019-02-12T22:11:04.416Z,35.70
2019-02-12T22:13:34.773Z,36.37
2019-02-12T22:16:05.609Z,35.93
2019-02-12T22:18:36.183Z,35.20
2019-02-12T22:21:06.545Z,32.90
2019-02-12T22:23:36.920Z,33.90
2019-02-12T22:26:07.449Z,32.53
2019-02-12T22:28:37.839Z,32.77
2019-02-12T22:31:08.379Z,32.57
2019-02-12T22:33:39.122Z,32.03
2019-02-12T22:36:09.532Z,33.77
2019-02-12T22:38:39.920Z,34.27
2019-02-12T22:41:10.399Z,34.90
2019-02-12T22:43:42.223Z,36.87
2019-02-12T22:46:25.283Z,34.30
2019-02-12T22:48:56.795Z,32.53
2019-02-12T22:51:27.273Z,34.63
2019-02-12T22:53:57.650Z,36.93
2019-02-12T22:56:28.106Z,36.77
2019-02-12T22:58:58.505Z,36.13
2019-02-12T23:01:33.631Z,31.97
2019-02-12T23:04:07.193Z,34.40
2019-02-12T23:06:37.664Z,34.33
2019-02-12T23:09:10.629Z,32.20
2019-02-12T23:11:41.065Z,32.00
2019-02-12T23:14:11.478Z,29.40
2019-02-12T23:16:41.925Z,29.97
2019-02-12T23:19:13.241Z,31.23
2019-02-12T23:21:43.676Z,32.40
2019-02-12T23:24:14.101Z,32.47
2019-02-12T23:26:46.060Z,30.13
2019-02-12T23:29:16.561Z,28.47
2019-02-12T23:31:47.019Z,28.30
2019-02-12T23:34:17.420Z,28.90
2019-02-12T23:36:47.829Z,26.27
2019-02-12T23:39:18.279Z,36.45
2019-02-12T23:41:48.687Z,29.90
2019-02-12T23:44:19.124Z,27.83
2019-02-12T23:46:49.560Z,28.00
2019-02-12T23:49:20.071Z,27.67
2019-02-12T23:51:50.474Z,28.13
2019-02-12T23:54:20.896Z,27.07
2019-02-12T23:56:51.362Z,28.57
2019-02-12T23:59:21.813Z,27.77
