createdAt,value
2022-10-04T00:01:03.083Z,8.75
2022-10-04T00:03:33.086Z,8.00
2022-10-04T00:06:01.348Z,9.50
2022-10-04T00:08:31.031Z,9.00
2022-10-04T00:11:05.441Z,9.25
2022-10-04T00:13:33.325Z,8.25
2022-10-04T00:16:01.955Z,10.25
2022-10-04T00:18:31.672Z,8.50
2022-10-04T00:21:04.081Z,8.50
2022-10-04T00:23:48.268Z,7.75
2022-10-04T00:26:58.239Z,7.00
2022-10-04T00:29:32.680Z,8.75
2022-10-04T00:32:25.754Z,8.25
2022-10-04T00:34:53.747Z,9.25
2022-10-04T00:37:22.295Z,8.50
2022-10-04T00:39:58.463Z,8.75
2022-10-04T00:42:48.152Z,8.00
2022-10-04T00:45:37.325Z,8.75
2022-10-04T00:48:29.023Z,7.00
2022-10-04T00:51:01.136Z,7.75
2022-10-04T00:53:41.005Z,8.25
2022-10-04T00:56:10.072Z,7.50
2022-10-04T00:58:41.860Z,9.25
2022-10-04T01:01:11.512Z,7.50
2022-10-04T01:03:40.115Z,7.50
2022-10-04T01:06:09.021Z,8.50
2022-10-04T01:08:39.677Z,6.50
2022-10-04T01:11:08.470Z,7.50
2022-10-04T01:13:39.563Z,6.00
2022-10-04T01:16:14.943Z,8.00
2022-10-04T01:18:42.882Z,6.50
2022-10-04T01:21:22.166Z,6.75
2022-10-04T01:23:52.293Z,7.50
2022-10-04T01:26:38.777Z,7.50
2022-10-04T01:29:09.177Z,6.25
2022-10-04T01:31:38.069Z,7.50
2022-10-04T01:34:06.257Z,8.75
2022-10-04T01:36:34.871Z,8.25
2022-10-04T01:39:04.199Z,7.50
2022-10-04T01:41:36.627Z,7.00
2022-10-04T01:44:04.496Z,5.25
2022-10-04T01:46:34.220Z,6.75
2022-10-04T01:49:02.828Z,8.75
2022-10-04T01:51:31.713Z,6.50
2022-10-04T01:54:01.026Z,6.50
2022-10-04T01:56:32.942Z,6.25
2022-10-04T01:59:01.710Z,6.75
2022-10-04T02:01:32.314Z,7.25
2022-10-04T02:04:01.054Z,6.75
2022-10-04T02:06:29.318Z,7.50
2022-10-04T02:08:57.724Z,6.50
2022-10-04T02:11:26.554Z,7.00
2022-10-04T02:13:55.841Z,6.50
2022-10-04T02:16:24.773Z,6.50
2022-10-04T02:18:52.671Z,8.00
2022-10-04T02:21:20.547Z,7.00
2022-10-04T02:23:48.544Z,6.75
2022-10-04T02:26:16.897Z,5.50
2022-10-04T02:28:44.728Z,9.00
2022-10-04T02:31:27.889Z,6.75
2022-10-04T02:33:57.880Z,7.00
2022-10-04T02:36:25.995Z,7.25
2022-10-04T02:38:56.666Z,7.25
2022-10-04T02:41:26.193Z,6.00
2022-10-04T02:43:55.641Z,8.25
2022-10-04T02:46:26.743Z,5.75
2022-10-04T02:48:56.239Z,6.75
2022-10-04T02:51:25.761Z,6.75
2022-10-04T02:54:03.395Z,7.75
2022-10-04T02:56:32.071Z,6.00
2022-10-04T02:59:02.234Z,7.00
2022-10-04T03:01:41.955Z,7.50
2022-10-04T03:04:11.239Z,5.75
2022-10-04T03:06:39.406Z,6.50
2022-10-04T03:09:07.273Z,7.50
2022-10-04T03:11:36.293Z,6.75
2022-10-04T03:14:14.940Z,6.50
2022-10-04T03:16:45.692Z,5.75
2022-10-04T03:19:14.004Z,6.75
2022-10-04T03:21:42.029Z,6.50
2022-10-04T03:24:11.257Z,5.50
2022-10-04T03:26:40.364Z,6.75
2022-10-04T03:29:10.235Z,6.75
2022-10-04T03:31:39.448Z,5.50
2022-10-04T03:34:12.438Z,5.50
2022-10-04T03:36:41.038Z,6.00
2022-10-04T03:39:10.090Z,7.75
2022-10-04T03:41:39.763Z,5.25
2022-10-04T03:44:08.615Z,5.50
2022-10-04T03:46:36.988Z,5.50
2022-10-04T03:49:05.628Z,6.00
2022-10-04T03:51:34.916Z,6.50
2022-10-04T03:54:03.020Z,7.00
2022-10-04T03:56:32.271Z,6.00
2022-10-04T03:59:00.208Z,6.25
2022-10-04T04:01:38.910Z,6.00
2022-10-04T04:04:13.861Z,7.25
2022-10-04T04:06:46.053Z,5.50
2022-10-04T04:09:19.153Z,5.25
2022-10-04T04:11:48.073Z,4.75
2022-10-04T04:14:17.158Z,6.75
2022-10-04T04:16:46.494Z,5.75
2022-10-04T04:19:15.205Z,6.50
2022-10-04T04:21:44.550Z,5.00
2022-10-04T04:24:16.087Z,7.50
2022-10-04T04:26:46.450Z,5.50
2022-10-04T04:29:18.119Z,6.75
2022-10-04T04:31:47.222Z,5.75
2022-10-04T04:34:20.136Z,6.50
2022-10-04T04:36:49.841Z,6.25
2022-10-04T04:39:36.455Z,6.75
2022-10-04T04:42:06.975Z,6.50
2022-10-04T04:44:35.020Z,6.25
2022-10-04T04:47:09.182Z,6.50
2022-10-04T04:49:39.744Z,6.75
2022-10-04T04:52:13.726Z,6.50
2022-10-04T04:54:41.581Z,5.75
2022-10-04T04:57:09.719Z,7.00
2022-10-04T04:59:38.162Z,6.50
2022-10-04T05:02:06.183Z,6.50
2022-10-04T05:04:34.128Z,5.50
2022-10-04T05:07:03.577Z,7.00
2022-10-04T05:09:34.142Z,6.00
2022-10-04T05:12:07.724Z,6.75
2022-10-04T05:14:36.833Z,6.00
2022-10-04T05:17:05.200Z,6.50
2022-10-04T05:19:34.224Z,6.25
2022-10-04T05:22:03.511Z,7.50
2022-10-04T05:24:33.256Z,7.50
2022-10-04T05:27:03.395Z,7.00
2022-10-04T05:29:33.920Z,5.75
2022-10-04T05:32:06.596Z,5.50
2022-10-04T05:34:39.952Z,7.50
2022-10-04T05:37:19.321Z,8.25
2022-10-04T05:39:50.685Z,6.50
2022-10-04T05:42:21.601Z,6.00
2022-10-04T05:44:51.880Z,6.50
2022-10-04T05:47:23.906Z,8.75
2022-10-04T05:49:52.780Z,7.00
2022-10-04T05:52:27.800Z,7.00
2022-10-04T05:57:52.046Z,9.00
2022-10-04T06:00:20.690Z,8.75
2022-10-04T06:03:09.278Z,6.00
2022-10-04T06:05:43.894Z,10.75
2022-10-04T06:08:16.576Z,8.50
2022-10-04T06:10:56.903Z,6.75
2022-10-04T06:13:39.778Z,7.50
2022-10-04T06:16:13.780Z,7.50
2022-10-04T06:19:07.072Z,8.25
2022-10-04T06:21:36.180Z,8.75
2022-10-04T06:24:05.839Z,9.00
2022-10-04T06:26:36.342Z,8.25
2022-10-04T06:29:07.578Z,9.00
2022-10-04T06:32:09.599Z,8.00
2022-10-04T06:35:04.544Z,9.00
2022-10-04T06:37:54.673Z,7.50
2022-10-04T06:40:58.704Z,7.25
2022-10-04T06:43:40.838Z,8.50
2022-10-04T06:46:13.067Z,7.75
2022-10-04T06:49:07.331Z,7.50
2022-10-04T06:51:46.565Z,6.25
2022-10-04T06:54:23.820Z,8.50
2022-10-04T06:57:00.436Z,8.00
2022-10-04T06:59:41.181Z,7.75
2022-10-04T07:02:15.394Z,6.50
2022-10-04T07:07:38.115Z,8.00
2022-10-04T07:10:26.223Z,7.25
2022-10-04T07:13:06.798Z,7.75
2022-10-04T07:15:37.988Z,8.50
2022-10-04T07:18:08.685Z,6.75
2022-10-04T07:20:36.706Z,6.75
2022-10-04T07:23:07.591Z,6.75
2022-10-04T07:25:36.480Z,6.75
2022-10-04T07:28:23.156Z,7.00
2022-10-04T07:30:53.714Z,7.75
2022-10-04T07:33:25.046Z,8.50
2022-10-04T07:35:54.305Z,7.00
2022-10-04T07:38:25.675Z,6.75
2022-10-04T07:41:04.901Z,7.50
2022-10-04T07:43:33.634Z,7.50
2022-10-04T07:46:05.823Z,6.00
2022-10-04T07:48:35.181Z,7.00
2022-10-04T07:51:05.360Z,8.50
2022-10-04T07:53:35.481Z,8.50
2022-10-04T07:56:07.106Z,8.50
2022-10-04T07:58:46.296Z,8.75
2022-10-04T08:01:20.886Z,10.75
2022-10-04T08:04:14.010Z,9.25
2022-10-04T08:06:56.173Z,8.50
2022-10-04T08:09:34.888Z,9.25
2022-10-04T08:12:07.489Z,9.00
2022-10-04T08:14:51.796Z,8.75
2022-10-04T08:17:25.187Z,8.50
2022-10-04T08:19:59.871Z,9.25
2022-10-04T08:22:35.819Z,9.25
2022-10-04T08:25:12.276Z,8.50
2022-10-04T08:28:05.311Z,10.00
2022-10-04T08:30:40.783Z,8.50
2022-10-04T08:33:09.485Z,8.00
2022-10-04T08:35:39.446Z,7.75
2022-10-04T08:38:26.116Z,7.50
2022-10-04T08:41:36.311Z,8.00
2022-10-04T08:44:56.871Z,7.50
2022-10-04T08:48:07.022Z,8.00
2022-10-04T08:51:16.497Z,8.25
2022-10-04T08:54:27.899Z,9.00
2022-10-04T08:56:59.799Z,7.50
2022-10-04T08:59:59.026Z,6.75
2022-10-04T09:02:50.217Z,8.50
2022-10-04T09:05:29.733Z,7.00
2022-10-04T09:08:17.614Z,8.75
2022-10-04T09:11:21.235Z,8.50
2022-10-04T09:13:56.893Z,10.00
2022-10-04T09:16:26.611Z,12.50
2022-10-04T09:19:21.932Z,8.75
2022-10-04T09:22:17.222Z,8.25
2022-10-04T09:25:21.217Z,9.75
2022-10-04T09:27:59.302Z,12.00
2022-10-04T09:30:33.161Z,10.00
2022-10-04T09:33:22.076Z,11.00
2022-10-04T09:36:00.608Z,12.75
2022-10-04T09:39:17.819Z,12.00
2022-10-04T09:42:12.894Z,10.25
2022-10-04T09:45:07.211Z,11.50
2022-10-04T09:47:45.730Z,11.25
2022-10-04T09:50:54.183Z,12.75
2022-10-04T09:53:31.124Z,11.75
2022-10-04T09:56:27.188Z,14.00
2022-10-04T09:59:08.757Z,11.50
2022-10-04T10:01:40.789Z,12.50
2022-10-04T10:04:25.224Z,12.75
2022-10-04T10:07:03.464Z,14.25
2022-10-04T10:09:51.946Z,12.00
2022-10-04T10:12:45.430Z,15.25
2022-10-04T10:15:19.262Z,15.75
2022-10-04T10:17:49.835Z,12.50
2022-10-04T10:20:47.618Z,14.00
2022-10-04T10:23:44.087Z,13.00
2022-10-04T10:26:32.110Z,13.75
2022-10-04T10:29:19.901Z,11.25
2022-10-04T10:31:56.697Z,14.00
2022-10-04T10:34:48.928Z,12.50
2022-10-04T10:37:18.907Z,13.50
2022-10-04T10:40:22.843Z,14.00
2022-10-04T10:43:18.528Z,15.00
2022-10-04T10:45:56.669Z,12.50
2022-10-04T10:48:36.570Z,15.50
2022-10-04T10:51:11.425Z,13.00
2022-10-04T10:54:13.678Z,13.25
2022-10-04T10:56:47.970Z,15.00
2022-10-04T10:59:51.468Z,13.00
2022-10-04T11:02:49.826Z,14.00
2022-10-04T11:05:51.170Z,14.50
2022-10-04T11:08:40.243Z,14.00
2022-10-04T11:11:26.150Z,14.25
2022-10-04T11:14:27.480Z,13.75
2022-10-04T11:17:25.737Z,13.75
2022-10-04T11:20:27.701Z,13.00
2022-10-04T11:23:29.098Z,13.25
2022-10-04T11:26:18.169Z,11.75
2022-10-04T11:28:47.653Z,11.75
2022-10-04T11:31:56.184Z,14.00
2022-10-04T11:35:02.357Z,13.00
2022-10-04T11:37:43.619Z,12.50
2022-10-04T11:40:22.534Z,12.75
2022-10-04T11:43:01.770Z,14.00
2022-10-04T11:45:54.238Z,12.75
2022-10-04T11:48:27.033Z,10.25
2022-10-04T11:51:15.146Z,11.25
2022-10-04T11:53:56.955Z,13.00
2022-10-04T11:56:46.248Z,10.75
2022-10-04T11:59:25.234Z,10.75
2022-10-04T12:02:16.367Z,11.25
2022-10-04T12:05:18.635Z,12.25
2022-10-04T12:07:54.523Z,12.00
2022-10-04T12:10:28.309Z,9.50
2022-10-04T12:13:24.476Z,10.75
2022-10-04T12:16:05.781Z,11.25
2022-10-04T12:18:58.469Z,11.25
2022-10-04T12:21:42.103Z,9.25
2022-10-04T12:24:17.613Z,11.25
2022-10-04T12:27:00.181Z,11.75
2022-10-04T12:29:50.659Z,10.50
2022-10-04T12:32:21.126Z,10.50
2022-10-04T12:34:53.122Z,9.00
2022-10-04T12:37:25.885Z,11.50
2022-10-04T12:40:04.802Z,11.25
2022-10-04T12:42:37.095Z,10.00
2022-10-04T12:45:31.676Z,9.50
2022-10-04T12:48:10.127Z,10.50
2022-10-04T12:50:53.343Z,9.25
2022-10-04T12:53:32.122Z,9.00
2022-10-04T12:56:22.139Z,10.50
2022-10-04T12:59:12.061Z,10.50
2022-10-04T13:01:44.420Z,11.00
2022-10-04T13:04:29.166Z,9.75
2022-10-04T13:07:05.536Z,9.25
2022-10-04T13:09:38.758Z,9.00
2022-10-04T13:12:17.378Z,9.25
2022-10-04T13:14:50.686Z,8.75
2022-10-04T13:17:34.600Z,9.25
2022-10-04T13:20:19.677Z,9.25
2022-10-04T13:22:56.913Z,9.25
2022-10-04T13:25:38.539Z,8.00
2022-10-04T13:28:07.558Z,9.00
2022-10-04T13:30:38.660Z,9.50
2022-10-04T13:33:12.536Z,9.50
2022-10-04T13:35:43.938Z,8.50
2022-10-04T13:38:44.741Z,7.50
2022-10-04T13:41:21.320Z,8.50
2022-10-04T13:44:08.625Z,8.50
2022-10-04T13:46:41.042Z,9.75
2022-10-04T13:49:21.988Z,8.75
2022-10-04T13:52:13.621Z,8.00
2022-10-04T13:55:01.610Z,7.75
2022-10-04T13:57:31.074Z,9.75
2022-10-04T14:00:02.905Z,7.50
2022-10-04T14:02:55.121Z,7.50
2022-10-04T14:05:47.622Z,9.00
2022-10-04T14:09:01.088Z,8.75
2022-10-04T14:12:12.611Z,6.75
2022-10-04T14:15:12.108Z,8.50
2022-10-04T14:17:54.272Z,7.75
2022-10-04T14:20:45.282Z,8.00
2022-10-04T14:23:32.168Z,7.50
2022-10-04T14:26:25.016Z,8.75
2022-10-04T14:29:11.738Z,7.50
2022-10-04T14:32:09.273Z,9.25
2022-10-04T14:35:01.467Z,7.50
2022-10-04T14:38:05.642Z,8.25
2022-10-04T14:40:45.484Z,6.75
2022-10-04T14:43:49.071Z,6.50
2022-10-04T14:46:22.668Z,6.50
2022-10-04T14:49:01.294Z,7.00
2022-10-04T14:51:48.591Z,8.75
2022-10-04T14:54:17.919Z,8.50
2022-10-04T14:56:59.285Z,6.25
2022-10-04T14:59:47.780Z,6.50
2022-10-04T15:02:55.892Z,7.50
2022-10-04T15:05:31.990Z,9.00
2022-10-04T15:08:28.644Z,7.50
2022-10-04T15:10:58.295Z,7.00
2022-10-04T15:13:27.161Z,7.50
2022-10-04T15:16:01.570Z,7.50
2022-10-04T15:18:41.146Z,5.50
2022-10-04T15:21:12.653Z,7.50
2022-10-04T15:23:41.612Z,6.50
2022-10-04T15:26:41.194Z,6.75
2022-10-04T15:29:15.682Z,7.00
2022-10-04T15:31:53.939Z,5.50
2022-10-04T15:34:28.443Z,6.25
2022-10-04T15:37:06.140Z,7.25
2022-10-04T15:39:53.566Z,7.25
2022-10-04T15:42:26.548Z,8.75
2022-10-04T15:45:27.771Z,6.50
2022-10-04T15:48:08.389Z,5.75
2022-10-04T15:50:38.658Z,5.50
2022-10-04T15:53:29.545Z,5.75
2022-10-04T15:56:05.751Z,6.25
2022-10-04T15:58:50.602Z,7.75
2022-10-04T16:01:28.051Z,7.25
2022-10-04T16:04:14.296Z,5.75
2022-10-04T16:06:47.343Z,7.00
2022-10-04T16:09:21.002Z,5.50
2022-10-04T16:11:55.683Z,5.00
2022-10-04T16:14:53.677Z,6.50
2022-10-04T16:17:46.490Z,6.00
2022-10-04T16:20:37.102Z,6.00
2022-10-04T16:23:29.077Z,5.00
2022-10-04T16:25:57.252Z,6.75
2022-10-04T16:28:39.461Z,6.50
2022-10-04T16:31:45.261Z,5.50
2022-10-04T16:34:41.557Z,6.00
2022-10-04T16:37:26.068Z,7.50
2022-10-04T16:40:06.715Z,6.00
2022-10-04T16:42:57.616Z,6.50
2022-10-04T16:45:44.472Z,6.75
2022-10-04T16:48:32.986Z,4.75
2022-10-04T16:51:32.411Z,6.25
2022-10-04T16:54:04.827Z,5.75
2022-10-04T16:56:34.681Z,5.50
2022-10-04T16:59:02.833Z,6.50
2022-10-04T17:02:00.670Z,5.00
2022-10-04T17:04:55.553Z,6.75
2022-10-04T17:07:33.821Z,4.50
2022-10-04T17:10:07.195Z,6.00
2022-10-04T17:12:37.927Z,5.50
2022-10-04T17:15:25.136Z,6.75
2022-10-04T17:17:57.343Z,5.50
2022-10-04T17:20:29.599Z,6.25
2022-10-04T17:23:16.914Z,5.50
2022-10-04T17:25:47.469Z,7.00
2022-10-04T17:28:26.211Z,6.25
2022-10-04T17:30:58.322Z,6.25
2022-10-04T17:33:31.531Z,6.25
2022-10-04T17:36:22.516Z,5.50
2022-10-04T17:38:55.214Z,5.00
2022-10-04T17:41:29.071Z,5.50
2022-10-04T17:44:14.775Z,5.75
2022-10-04T17:46:44.058Z,5.50
2022-10-04T17:49:32.839Z,5.50
2022-10-04T17:52:21.270Z,5.25
2022-10-04T17:55:08.429Z,7.00
2022-10-04T17:57:40.603Z,6.75
2022-10-04T18:00:12.834Z,6.75
2022-10-04T18:03:08.928Z,5.25
2022-10-04T18:05:44.362Z,6.00
2022-10-04T18:08:15.166Z,6.00
2022-10-04T18:10:50.294Z,6.75
2022-10-04T18:13:22.510Z,6.50
2022-10-04T18:15:53.945Z,5.75
2022-10-04T18:18:23.021Z,7.75
2022-10-04T18:21:07.600Z,6.50
2022-10-04T18:23:37.191Z,7.00
2022-10-04T18:26:09.239Z,6.50
2022-10-04T18:28:37.154Z,7.25
2022-10-04T18:31:24.215Z,8.00
2022-10-04T18:33:54.010Z,7.50
2022-10-04T18:36:24.599Z,6.75
2022-10-04T18:39:18.229Z,7.25
2022-10-04T18:41:52.737Z,5.75
2022-10-04T18:44:21.582Z,7.00
2022-10-04T18:46:51.295Z,8.00
2022-10-04T18:49:21.143Z,9.50
2022-10-04T18:51:55.208Z,7.00
2022-10-04T18:54:26.314Z,7.00
2022-10-04T18:56:57.597Z,7.25
2022-10-04T18:59:49.861Z,7.00
2022-10-04T19:02:22.573Z,8.75
2022-10-04T19:04:55.570Z,7.00
2022-10-04T19:07:26.919Z,7.25
2022-10-04T19:10:23.245Z,8.00
2022-10-04T19:13:03.526Z,8.25
2022-10-04T19:15:43.510Z,7.75
2022-10-04T19:18:30.527Z,7.50
2022-10-04T19:21:00.602Z,8.00
2022-10-04T19:23:32.051Z,7.00
2022-10-04T19:26:29.950Z,7.25
2022-10-04T19:28:49.451Z,8.00
2022-10-04T19:31:19.751Z,6.75
2022-10-04T19:33:51.653Z,7.75
2022-10-04T19:36:31.297Z,8.00
2022-10-04T19:39:07.958Z,7.50
2022-10-04T19:41:50.288Z,7.75
2022-10-04T19:44:29.615Z,8.00
2022-10-04T19:46:59.480Z,7.75
2022-10-04T19:49:32.934Z,7.75
2022-10-04T19:52:12.234Z,7.50
2022-10-04T19:54:40.633Z,7.50
2022-10-04T19:57:12.361Z,8.00
2022-10-04T19:59:41.207Z,7.25
2022-10-04T20:02:10.530Z,8.25
2022-10-04T20:04:42.051Z,8.50
2022-10-04T20:07:19.653Z,8.25
2022-10-04T20:09:57.479Z,8.25
2022-10-04T20:12:35.328Z,8.75
2022-10-04T20:15:25.213Z,8.00
2022-10-04T20:17:54.600Z,8.00
2022-10-04T20:21:10.023Z,7.50
2022-10-04T20:23:56.747Z,7.50
2022-10-04T20:26:56.643Z,6.75
2022-10-04T20:30:04.292Z,7.50
2022-10-04T20:32:57.329Z,7.00
2022-10-04T20:35:58.844Z,7.50
2022-10-04T20:38:45.316Z,8.75
2022-10-04T20:42:01.925Z,6.50
2022-10-04T20:44:46.502Z,8.25
2022-10-04T20:47:20.922Z,7.00
2022-10-04T20:49:49.422Z,8.00
2022-10-04T20:52:17.682Z,6.00
2022-10-04T20:54:52.296Z,8.00
2022-10-04T20:57:23.917Z,7.00
2022-10-04T20:59:55.425Z,6.50
2022-10-04T21:02:23.983Z,6.00
2022-10-04T21:04:53.522Z,6.50
2022-10-04T21:07:22.257Z,8.00
2022-10-04T21:09:50.251Z,7.75
2022-10-04T21:12:32.224Z,7.25
2022-10-04T21:15:05.388Z,7.75
2022-10-04T21:17:37.772Z,6.50
2022-10-04T21:20:06.888Z,8.00
2022-10-04T21:22:44.685Z,9.25
2022-10-04T21:25:32.934Z,7.75
2022-10-04T21:28:27.927Z,7.25
2022-10-04T21:30:55.848Z,7.50
2022-10-04T21:33:24.113Z,8.00
2022-10-04T21:35:52.499Z,8.50
2022-10-04T21:38:20.464Z,7.50
2022-10-04T21:40:48.350Z,6.50
2022-10-04T21:43:16.577Z,7.75
2022-10-04T21:45:45.857Z,7.00
2022-10-04T21:48:13.738Z,6.75
2022-10-04T21:50:41.659Z,6.25
2022-10-04T21:53:10.015Z,8.25
2022-10-04T21:55:37.876Z,5.50
2022-10-04T21:58:05.743Z,8.25
2022-10-04T22:00:34.164Z,6.50
2022-10-04T22:03:03.740Z,6.75
2022-10-04T22:05:31.625Z,7.25
2022-10-04T22:07:59.622Z,7.25
2022-10-04T22:10:28.805Z,7.75
2022-10-04T22:12:57.300Z,7.75
2022-10-04T22:15:28.487Z,6.75
2022-10-04T22:17:56.572Z,8.25
2022-10-04T22:20:26.026Z,7.00
2022-10-04T22:22:55.585Z,6.25
2022-10-04T22:25:24.345Z,7.25
2022-10-04T22:27:53.251Z,7.00
2022-10-04T22:30:25.707Z,6.00
2022-10-04T22:32:55.992Z,8.25
2022-10-04T22:35:25.414Z,7.25
2022-10-04T22:37:53.283Z,7.50
2022-10-04T22:40:21.948Z,7.50
2022-10-04T22:42:53.832Z,6.50
2022-10-04T22:45:24.194Z,5.50
2022-10-04T22:47:52.123Z,7.50
2022-10-04T22:50:30.182Z,6.50
2022-10-04T22:52:58.075Z,8.50
2022-10-04T22:55:25.954Z,7.75
2022-10-04T22:57:53.878Z,7.50
2022-10-04T23:00:21.736Z,7.25
2022-10-04T23:02:50.054Z,7.00
2022-10-04T23:05:19.190Z,8.50
2022-10-04T23:07:48.995Z,8.25
2022-10-04T23:10:18.059Z,7.75
2022-10-04T23:12:46.564Z,8.50
2022-10-04T23:15:18.463Z,8.25
2022-10-04T23:17:47.193Z,7.00
2022-10-04T23:20:16.146Z,5.50
2022-10-04T23:22:44.717Z,7.25
2022-10-04T23:25:16.247Z,6.75
2022-10-04T23:27:44.272Z,7.00
2022-10-04T23:30:15.415Z,6.75
2022-10-04T23:32:45.014Z,6.50
2022-10-04T23:35:18.985Z,6.75
2022-10-04T23:37:47.280Z,5.75
2022-10-04T23:40:17.065Z,6.75
2022-10-04T23:42:44.924Z,6.75
2022-10-04T23:45:17.655Z,7.50
2022-10-04T23:47:45.549Z,8.50
2022-10-04T23:50:20.817Z,6.50
2022-10-04T23:52:48.735Z,6.50
2022-10-04T23:55:20.435Z,5.75
2022-10-04T23:57:48.339Z,8.25
