createdAt,value
2018-08-17T00:00:01.206Z,19.80
2018-08-17T00:02:29.232Z,18.73
2018-08-17T00:04:57.226Z,19.87
2018-08-17T00:07:25.265Z,18.93
2018-08-17T00:09:53.317Z,18.83
2018-08-17T00:12:21.320Z,18.77
2018-08-17T00:14:49.275Z,19.27
2018-08-17T00:17:17.254Z,20.37
2018-08-17T00:19:45.336Z,21.37
2018-08-17T00:22:13.264Z,19.33
2018-08-17T00:24:41.206Z,18.80
2018-08-17T00:27:09.299Z,18.90
2018-08-17T00:29:37.214Z,19.30
2018-08-17T00:32:05.197Z,19.33
2018-08-17T00:34:33.147Z,21.10
2018-08-17T00:37:01.191Z,21.07
2018-08-17T00:39:29.213Z,18.97
2018-08-17T00:41:57.128Z,18.50
2018-08-17T00:44:25.095Z,20.50
2018-08-17T00:46:53.196Z,19.53
2018-08-17T00:49:21.274Z,18.30
2018-08-17T00:51:49.249Z,19.07
2018-08-17T00:54:17.270Z,18.03
2018-08-17T00:56:45.276Z,18.87
2018-08-17T00:59:13.256Z,19.27
2018-08-17T01:01:41.258Z,19.87
2018-08-17T01:04:09.331Z,19.10
2018-08-17T01:06:37.330Z,19.53
2018-08-17T01:09:07.405Z,19.97
2018-08-17T01:11:35.461Z,21.07
2018-08-17T01:14:03.505Z,21.93
2018-08-17T01:16:31.514Z,21.73
2018-08-17T01:18:59.404Z,20.87
2018-08-17T01:21:27.492Z,22.33
2018-08-17T01:23:55.526Z,22.50
2018-08-17T01:26:23.522Z,23.87
2018-08-17T01:28:51.560Z,23.63
2018-08-17T01:31:19.741Z,24.07
2018-08-17T01:33:47.775Z,24.67
2018-08-17T01:36:15.787Z,23.23
2018-08-17T01:38:43.818Z,19.97
2018-08-17T01:41:11.786Z,20.80
2018-08-17T01:43:39.807Z,21.47
2018-08-17T01:46:07.880Z,20.03
2018-08-17T01:48:35.922Z,20.83
2018-08-17T01:51:04.176Z,19.63
2018-08-17T01:53:32.139Z,19.37
2018-08-17T01:56:00.094Z,20.43
2018-08-17T01:58:28.121Z,21.00
2018-08-17T02:00:56.081Z,22.73
2018-08-17T02:03:24.078Z,22.13
2018-08-17T02:05:52.109Z,21.70
2018-08-17T02:08:20.084Z,21.77
2018-08-17T02:10:48.058Z,20.07
2018-08-17T02:13:16.105Z,20.23
2018-08-17T02:15:44.177Z,19.80
2018-08-17T02:18:12.308Z,17.63
2018-08-17T02:20:40.264Z,16.33
2018-08-17T02:23:08.177Z,16.10
2018-08-17T02:25:36.145Z,15.13
2018-08-17T02:28:04.230Z,14.43
2018-08-17T02:30:32.359Z,16.93
2018-08-17T02:33:00.338Z,19.47
2018-08-17T02:35:28.242Z,17.13
2018-08-17T02:37:56.277Z,15.17
2018-08-17T02:40:24.289Z,11.20
2018-08-17T02:42:52.261Z,9.63
2018-08-17T02:45:20.200Z,9.73
2018-08-17T02:47:48.208Z,8.80
2018-08-17T02:50:16.188Z,8.87
2018-08-17T02:52:44.161Z,8.37
2018-08-17T02:55:12.058Z,7.93
2018-08-17T02:57:51.759Z,8.30
2018-08-17T03:00:19.751Z,7.37
2018-08-17T03:02:47.744Z,7.93
2018-08-17T03:05:15.774Z,8.10
2018-08-17T03:07:43.758Z,7.03
2018-08-17T03:10:12.557Z,7.30
2018-08-17T03:12:41.549Z,6.50
2018-08-17T03:15:09.520Z,7.40
2018-08-17T03:17:37.433Z,7.87
2018-08-17T03:20:06.355Z,7.07
2018-08-17T03:22:34.407Z,8.47
2018-08-17T03:25:02.438Z,7.80
2018-08-17T03:27:30.439Z,7.47
2018-08-17T03:29:58.397Z,9.07
2018-08-17T03:32:26.390Z,8.50
2018-08-17T03:34:54.480Z,8.30
2018-08-17T03:37:22.489Z,8.77
2018-08-17T03:39:50.488Z,8.87
2018-08-17T03:42:18.554Z,9.77
2018-08-17T03:44:47.551Z,10.17
2018-08-17T03:47:15.435Z,9.33
2018-08-17T03:49:43.460Z,9.70
2018-08-17T03:52:11.397Z,10.00
2018-08-17T03:54:39.429Z,9.33
2018-08-17T03:57:07.461Z,10.20
2018-08-17T03:59:35.438Z,9.53
2018-08-17T04:02:03.573Z,9.30
2018-08-17T04:04:32.601Z,9.77
2018-08-17T04:07:00.740Z,9.83
2018-08-17T04:09:28.691Z,10.03
2018-08-17T04:11:56.784Z,8.87
2018-08-17T04:14:24.772Z,9.60
2018-08-17T04:16:52.807Z,8.87
2018-08-17T04:19:20.853Z,9.33
2018-08-17T04:21:48.867Z,9.20
2018-08-17T04:24:16.823Z,8.57
2018-08-17T04:26:44.788Z,8.40
2018-08-17T04:29:12.786Z,7.83
2018-08-17T04:31:40.784Z,8.97
2018-08-17T04:34:08.733Z,8.70
2018-08-17T04:36:37.822Z,8.53
2018-08-17T04:39:06.706Z,7.47
2018-08-17T04:41:34.662Z,8.00
2018-08-17T04:44:02.639Z,7.63
2018-08-17T04:46:30.679Z,7.17
2018-08-17T04:48:58.632Z,7.80
2018-08-17T04:51:26.549Z,6.00
2018-08-17T04:53:55.544Z,8.03
2018-08-17T04:56:23.646Z,7.17
2018-08-17T04:58:51.609Z,7.40
2018-08-17T05:01:19.659Z,8.57
2018-08-17T05:03:47.780Z,9.07
2018-08-17T05:06:15.834Z,9.13
2018-08-17T05:08:43.860Z,10.63
2018-08-17T05:11:11.831Z,11.77
2018-08-17T05:13:39.818Z,13.90
2018-08-17T05:16:07.829Z,16.37
2018-08-17T05:18:35.768Z,20.90
2018-08-17T05:21:03.790Z,21.80
2018-08-17T05:23:31.773Z,19.33
2018-08-17T05:25:59.785Z,16.57
2018-08-17T05:28:27.970Z,12.97
2018-08-17T05:30:55.935Z,13.67
2018-08-17T05:33:23.994Z,19.00
2018-08-17T05:35:52.031Z,17.63
2018-08-17T05:38:19.874Z,16.67
2018-08-17T05:40:47.909Z,19.67
2018-08-17T05:43:15.998Z,19.10
2018-08-17T05:45:44.112Z,19.10
2018-08-17T05:48:12.049Z,19.87
2018-08-17T05:50:40.267Z,19.37
2018-08-17T05:53:08.258Z,17.40
2018-08-17T05:55:36.234Z,18.23
2018-08-17T05:58:04.311Z,16.83
2018-08-17T06:00:32.379Z,17.20
2018-08-17T06:03:00.337Z,16.77
2018-08-17T06:05:28.404Z,18.17
2018-08-17T06:07:56.451Z,18.87
2018-08-17T06:10:24.525Z,18.67
2018-08-17T06:12:52.585Z,19.60
2018-08-17T06:15:20.628Z,19.93
2018-08-17T06:17:48.697Z,20.20
2018-08-17T06:20:16.741Z,22.87
2018-08-17T06:22:44.906Z,22.03
2018-08-17T06:25:14.031Z,21.27
2018-08-17T06:27:42.705Z,23.90
2018-08-17T06:30:12.506Z,21.17
2018-08-17T06:32:40.986Z,25.57
2018-08-17T06:35:10.415Z,27.50
2018-08-17T06:37:39.681Z,22.40
2018-08-17T06:40:08.718Z,25.20
2018-08-17T06:42:36.748Z,25.10
2018-08-17T06:45:06.975Z,24.43
2018-08-17T06:47:35.025Z,28.43
2018-08-17T06:50:03.132Z,29.43
2018-08-17T06:52:31.192Z,23.63
2018-08-17T06:54:59.131Z,28.80
2018-08-17T06:57:27.180Z,24.23
2018-08-17T06:59:55.233Z,23.70
2018-08-17T07:02:23.311Z,23.73
2018-08-17T07:04:51.277Z,21.30
2018-08-17T07:07:20.154Z,22.07
2018-08-17T07:09:48.275Z,22.50
2018-08-17T07:12:16.243Z,20.40
2018-08-17T07:14:44.257Z,21.20
2018-08-17T07:17:12.229Z,19.10
2018-08-17T07:19:40.324Z,18.20
2018-08-17T07:22:08.465Z,15.00
2018-08-17T07:24:36.467Z,16.57
2018-08-17T07:27:04.578Z,17.67
2018-08-17T07:29:32.673Z,15.57
2018-08-17T07:32:00.639Z,15.57
2018-08-17T07:34:28.588Z,12.13
2018-08-17T07:36:56.590Z,11.27
2018-08-17T07:39:24.630Z,10.83
2018-08-17T07:41:52.795Z,13.23
2018-08-17T07:44:20.768Z,15.10
2018-08-17T07:46:48.765Z,15.57
2018-08-17T07:49:16.777Z,13.20
2018-08-17T07:51:44.912Z,14.70
2018-08-17T07:54:12.935Z,14.33
2018-08-17T07:56:41.127Z,15.30
2018-08-17T07:59:09.154Z,16.17
2018-08-17T08:01:37.080Z,14.23
2018-08-17T08:04:05.022Z,14.83
2018-08-17T08:06:33.058Z,14.37
2018-08-17T08:09:01.064Z,14.83
2018-08-17T08:11:29.043Z,15.00
2018-08-17T08:13:57.120Z,13.57
2018-08-17T08:16:25.116Z,12.63
2018-08-17T08:18:53.147Z,13.97
2018-08-17T08:21:21.126Z,14.13
2018-08-17T08:23:49.151Z,15.33
2018-08-17T08:26:17.297Z,15.53
2018-08-17T08:28:45.468Z,15.33
2018-08-17T08:31:13.508Z,14.77
2018-08-17T08:33:41.617Z,17.07
2018-08-17T08:36:09.571Z,20.50
2018-08-17T08:38:37.578Z,21.10
2018-08-17T08:41:05.738Z,24.53
2018-08-17T08:43:33.723Z,21.77
2018-08-17T08:46:01.779Z,15.70
2018-08-17T08:48:29.912Z,21.13
2018-08-17T08:50:58.049Z,25.50
2018-08-17T08:53:26.055Z,19.63
2018-08-17T08:55:54.110Z,21.10
2018-08-17T08:58:22.094Z,20.77
2018-08-17T09:00:50.035Z,20.03
2018-08-17T09:03:18.259Z,21.87
2018-08-17T09:05:46.232Z,19.83
2018-08-17T09:08:14.309Z,17.47
2018-08-17T09:10:43.841Z,13.63
2018-08-17T09:13:11.910Z,12.07
2018-08-17T09:15:40.209Z,13.60
2018-08-17T09:18:08.364Z,15.90
2018-08-17T09:20:36.603Z,16.00
2018-08-17T09:23:04.599Z,17.50
2018-08-17T09:25:32.617Z,18.43
2018-08-17T09:28:00.692Z,21.13
2018-08-17T09:30:28.701Z,24.17
2018-08-17T09:32:56.742Z,23.80
2018-08-17T09:35:24.727Z,26.93
2018-08-17T09:37:52.844Z,26.10
2018-08-17T09:40:20.951Z,27.57
2018-08-17T09:42:48.901Z,24.47
2018-08-17T09:45:16.997Z,27.80
2018-08-17T09:47:45.152Z,29.23
2018-08-17T09:50:20.546Z,24.37
2018-08-17T09:52:48.670Z,20.80
2018-08-17T09:55:16.653Z,22.27
2018-08-17T09:57:44.839Z,23.90
2018-08-17T10:00:14.263Z,24.57
2018-08-17T10:02:48.536Z,26.90
2018-08-17T10:05:39.077Z,27.27
2018-08-17T10:08:12.935Z,23.97
2018-08-17T10:10:41.149Z,21.37
2018-08-17T10:13:09.165Z,20.73
2018-08-17T10:15:37.161Z,22.37
2018-08-17T10:18:05.324Z,21.10
2018-08-17T10:20:33.371Z,21.20
2018-08-17T10:23:04.947Z,20.00
2018-08-17T10:25:33.046Z,19.63
2018-08-17T10:28:01.031Z,18.63
2018-08-17T10:30:29.026Z,18.03
2018-08-17T10:32:58.245Z,14.20
2018-08-17T10:35:28.248Z,10.57
2018-08-17T10:37:57.607Z,9.33
2018-08-17T10:40:26.151Z,9.27
2018-08-17T10:42:54.276Z,7.50
2018-08-17T10:45:24.588Z,7.70
2018-08-17T10:47:53.078Z,8.00
2018-08-17T10:50:23.294Z,8.27
2018-08-17T10:52:55.504Z,7.57
2018-08-17T10:55:45.096Z,9.93
2018-08-17T10:58:15.641Z,7.97
2018-08-17T11:00:43.612Z,7.90
2018-08-17T11:03:11.733Z,8.60
2018-08-17T11:05:40.027Z,7.80
2018-08-17T11:08:08.172Z,5.40
2018-08-17T11:10:36.191Z,5.90
2018-08-17T11:13:10.073Z,5.80
2018-08-17T11:15:38.207Z,5.87
2018-08-17T11:18:06.437Z,5.00
2018-08-17T11:20:34.531Z,5.80
2018-08-17T11:23:02.583Z,7.30
2018-08-17T11:25:30.692Z,6.80
2018-08-17T11:27:58.762Z,9.30
2018-08-17T11:30:26.863Z,9.40
2018-08-17T11:32:54.876Z,9.70
2018-08-17T11:35:22.934Z,9.97
2018-08-17T11:37:50.995Z,9.00
2018-08-17T11:40:19.064Z,9.27
2018-08-17T11:42:48.253Z,9.60
2018-08-17T11:45:20.257Z,7.20
2018-08-17T11:47:48.607Z,8.27
2018-08-17T11:50:19.529Z,6.93
2018-08-17T11:52:52.657Z,8.13
2018-08-17T11:55:21.570Z,6.73
2018-08-17T11:57:49.674Z,6.20
2018-08-17T12:00:17.748Z,6.67
2018-08-17T12:02:46.061Z,5.90
2018-08-17T12:05:14.001Z,6.10
2018-08-17T12:07:44.808Z,6.57
2018-08-17T12:10:12.884Z,6.13
2018-08-17T12:12:41.888Z,7.20
2018-08-17T12:15:10.680Z,7.07
2018-08-17T12:17:38.656Z,7.40
2018-08-17T12:20:06.802Z,8.77
2018-08-17T12:22:34.792Z,8.27
2018-08-17T12:25:03.047Z,8.07
2018-08-17T12:27:31.332Z,7.10
2018-08-17T12:29:59.493Z,7.33
2018-08-17T12:32:27.585Z,8.13
2018-08-17T12:34:55.654Z,8.17
2018-08-17T12:37:23.779Z,7.10
2018-08-17T12:39:51.884Z,7.73
2018-08-17T12:42:20.088Z,7.03
2018-08-17T12:44:48.200Z,6.40
2018-08-17T12:47:16.274Z,5.73
2018-08-17T12:49:44.604Z,5.50
2018-08-17T12:52:12.698Z,7.47
2018-08-17T12:54:40.800Z,7.30
2018-08-17T12:57:08.832Z,6.87
2018-08-17T12:59:36.861Z,6.90
2018-08-17T13:02:05.105Z,5.97
2018-08-17T13:04:33.137Z,5.87
2018-08-17T13:07:01.199Z,5.27
2018-08-17T13:09:29.289Z,4.93
2018-08-17T13:11:58.946Z,4.80
2018-08-17T13:14:27.345Z,5.90
2018-08-17T13:16:56.825Z,6.27
2018-08-17T13:19:24.977Z,5.83
2018-08-17T13:21:52.979Z,5.70
2018-08-17T13:24:21.128Z,5.23
2018-08-17T13:26:49.124Z,6.03
2018-08-17T13:29:17.213Z,5.97
2018-08-17T13:31:45.596Z,5.03
2018-08-17T13:34:13.733Z,5.63
2018-08-17T13:36:42.063Z,6.10
2018-08-17T13:39:10.935Z,5.90
2018-08-17T13:41:39.031Z,5.73
2018-08-17T13:44:09.768Z,4.47
2018-08-17T13:46:37.770Z,4.13
2018-08-17T13:49:06.255Z,3.77
2018-08-17T13:51:34.247Z,4.43
2018-08-17T13:54:02.491Z,4.80
2018-08-17T13:56:30.592Z,4.03
2018-08-17T13:58:58.741Z,4.80
2018-08-17T14:01:27.172Z,3.90
2018-08-17T14:03:55.164Z,4.50
2018-08-17T14:06:23.252Z,4.60
2018-08-17T14:08:51.631Z,4.83
2018-08-17T14:11:19.819Z,4.63
2018-08-17T14:13:47.849Z,3.53
2018-08-17T14:16:15.943Z,4.50
2018-08-17T14:18:43.965Z,4.70
2018-08-17T14:21:12.038Z,3.83
2018-08-17T14:23:40.232Z,4.00
2018-08-17T14:26:08.310Z,6.20
2018-08-17T14:28:36.422Z,5.97
2018-08-17T14:31:04.468Z,3.30
2018-08-17T14:33:32.601Z,2.97
2018-08-17T14:36:00.607Z,2.80
2018-08-17T14:38:32.092Z,3.10
2018-08-17T14:41:00.504Z,2.77
2018-08-17T14:43:28.597Z,2.87
2018-08-17T14:45:56.617Z,3.37
2018-08-17T14:48:24.736Z,3.63
2018-08-17T14:50:52.835Z,3.30
2018-08-17T14:53:20.823Z,3.23
2018-08-17T14:55:48.836Z,3.67
2018-08-17T14:58:17.881Z,3.23
2018-08-17T15:00:45.862Z,2.67
2018-08-17T15:03:13.910Z,3.20
2018-08-17T15:05:41.992Z,4.80
2018-08-17T15:08:10.043Z,3.77
2018-08-17T15:10:38.064Z,3.50
2018-08-17T15:13:06.160Z,3.00
2018-08-17T15:15:34.282Z,2.50
2018-08-17T15:18:02.326Z,3.33
2018-08-17T15:20:30.459Z,2.77
2018-08-17T15:22:58.445Z,3.40
2018-08-17T15:25:26.553Z,2.93
2018-08-17T15:27:54.649Z,2.50
2018-08-17T15:30:22.696Z,3.13
2018-08-17T15:32:50.750Z,3.37
2018-08-17T15:35:18.796Z,3.60
2018-08-17T15:37:46.806Z,2.90
2018-08-17T15:40:14.792Z,3.77
2018-08-17T15:42:42.771Z,3.43
2018-08-17T15:45:11.194Z,2.70
2018-08-17T15:47:39.191Z,3.47
2018-08-17T15:50:16.282Z,3.50
2018-08-17T15:52:44.643Z,2.93
2018-08-17T15:55:16.171Z,3.00
2018-08-17T15:57:44.284Z,2.90
2018-08-17T16:00:16.635Z,2.63
2018-08-17T16:02:44.708Z,2.80
2018-08-17T16:05:12.850Z,2.80
2018-08-17T16:07:40.960Z,2.60
2018-08-17T16:10:11.383Z,7.83
2018-08-17T16:12:39.420Z,2.17
2018-08-17T16:15:08.493Z,3.97
2018-08-17T16:17:38.035Z,2.00
2018-08-17T16:20:07.339Z,2.87
2018-08-17T16:22:35.466Z,3.37
2018-08-17T16:25:03.513Z,2.63
2018-08-17T16:27:32.507Z,2.83
2018-08-17T16:30:00.529Z,2.30
2018-08-17T16:32:28.533Z,2.70
2018-08-17T16:34:56.534Z,2.60
2018-08-17T16:37:24.753Z,2.60
2018-08-17T16:39:53.420Z,2.80
2018-08-17T16:42:27.220Z,2.80
2018-08-17T16:44:55.681Z,3.20
2018-08-17T16:47:23.759Z,2.90
2018-08-17T16:50:04.763Z,3.60
2018-08-17T16:52:47.276Z,3.57
2018-08-17T16:55:15.430Z,2.40
2018-08-17T16:57:43.417Z,3.30
2018-08-17T17:00:11.782Z,4.20
2018-08-17T17:02:40.365Z,3.63
2018-08-17T17:05:08.677Z,2.40
2018-08-17T17:07:36.768Z,2.57
2018-08-17T17:10:06.772Z,3.23
2018-08-17T17:12:34.839Z,2.93
2018-08-17T17:15:09.888Z,3.63
2018-08-17T17:17:37.848Z,4.50
2018-08-17T17:20:06.920Z,2.37
2018-08-17T17:22:37.284Z,3.00
2018-08-17T17:25:11.449Z,2.70
2018-08-17T17:27:39.691Z,2.27
2018-08-17T17:30:07.689Z,2.20
2018-08-17T17:32:35.896Z,2.10
2018-08-17T17:35:06.382Z,2.43
2018-08-17T17:37:34.593Z,3.27
2018-08-17T17:40:02.877Z,3.53
2018-08-17T17:42:33.800Z,3.00
2018-08-17T17:45:01.963Z,2.70
2018-08-17T17:47:30.079Z,3.03
2018-08-17T17:49:58.797Z,2.43
2018-08-17T17:52:26.851Z,3.33
2018-08-17T17:54:55.020Z,3.73
2018-08-17T17:57:22.986Z,3.57
2018-08-17T17:59:56.812Z,2.73
2018-08-17T18:02:25.464Z,2.47
2018-08-17T18:04:53.484Z,2.77
2018-08-17T18:07:21.987Z,3.13
2018-08-17T18:09:50.036Z,3.13
2018-08-17T18:12:18.113Z,3.47
2018-08-17T18:14:46.367Z,3.80
2018-08-17T18:17:14.388Z,4.73
2018-08-17T18:19:42.505Z,3.90
2018-08-17T18:22:18.331Z,3.07
2018-08-17T18:24:46.405Z,2.63
2018-08-17T18:27:14.560Z,3.20
2018-08-17T18:29:42.550Z,2.90
2018-08-17T18:32:10.769Z,3.40
2018-08-17T18:34:38.782Z,2.80
2018-08-17T18:37:06.841Z,4.00
2018-08-17T18:39:34.914Z,6.13
2018-08-17T18:42:03.117Z,3.73
2018-08-17T18:44:31.250Z,3.87
2018-08-17T18:46:59.304Z,4.07
2018-08-17T18:49:27.390Z,4.27
2018-08-17T18:51:58.548Z,4.53
2018-08-17T18:54:26.596Z,3.20
2018-08-17T18:56:54.646Z,3.93
2018-08-17T18:59:22.873Z,3.80
2018-08-17T19:01:51.005Z,3.40
2018-08-17T19:04:19.158Z,3.60
2018-08-17T19:06:47.278Z,3.50
2018-08-17T19:09:15.464Z,3.20
2018-08-17T19:11:43.432Z,3.13
2018-08-17T19:14:11.606Z,5.27
2018-08-17T19:16:39.898Z,3.93
2018-08-17T19:19:08.052Z,3.50
2018-08-17T19:21:36.117Z,6.57
2018-08-17T19:24:09.444Z,3.60
2018-08-17T19:26:37.661Z,4.50
2018-08-17T19:29:05.774Z,5.33
2018-08-17T19:31:33.949Z,11.50
2018-08-17T19:34:02.737Z,5.13
2018-08-17T19:36:32.868Z,4.30
2018-08-17T19:39:00.857Z,4.17
2018-08-17T19:41:29.236Z,4.73
2018-08-17T19:43:58.521Z,4.70
2018-08-17T19:46:26.621Z,4.03
2018-08-17T19:48:54.779Z,4.53
2018-08-17T19:51:23.033Z,4.97
2018-08-17T19:53:51.085Z,17.63
2018-08-17T19:56:19.065Z,10.77
2018-08-17T19:58:47.266Z,4.33
2018-08-17T20:01:19.043Z,5.00
2018-08-17T20:03:47.216Z,4.53
2018-08-17T20:06:15.408Z,4.67
2018-08-17T20:08:43.586Z,5.10
2018-08-17T20:11:11.590Z,4.77
2018-08-17T20:13:39.570Z,5.30
2018-08-17T20:16:16.291Z,3.93
2018-08-17T20:18:44.422Z,5.60
2018-08-17T20:21:12.600Z,4.83
2018-08-17T20:23:41.039Z,5.17
2018-08-17T20:26:09.305Z,4.70
2018-08-17T20:28:37.091Z,4.70
2018-08-17T20:31:05.248Z,4.90
2018-08-17T20:33:33.278Z,5.20
2018-08-17T20:36:01.430Z,4.60
2018-08-17T20:38:29.558Z,5.03
2018-08-17T20:40:59.317Z,5.00
2018-08-17T20:43:27.830Z,4.67
2018-08-17T20:45:55.857Z,4.70
2018-08-17T20:48:28.845Z,4.30
2018-08-17T20:50:57.019Z,4.90
2018-08-17T20:53:25.158Z,5.03
2018-08-17T20:55:53.243Z,4.17
2018-08-17T20:58:21.238Z,4.87
2018-08-17T21:00:49.255Z,4.43
2018-08-17T21:03:17.224Z,4.53
2018-08-17T21:05:45.294Z,4.47
2018-08-17T21:08:13.312Z,3.83
2018-08-17T21:10:41.284Z,4.63
2018-08-17T21:13:09.329Z,4.27
2018-08-17T21:15:37.500Z,4.47
2018-08-17T21:18:05.556Z,4.33
2018-08-17T21:20:33.782Z,4.63
2018-08-17T21:23:01.845Z,4.40
2018-08-17T21:25:29.852Z,4.50
2018-08-17T21:27:57.857Z,4.10
2018-08-17T21:30:25.895Z,4.37
2018-08-17T21:32:53.949Z,4.87
2018-08-17T21:35:22.057Z,4.03
2018-08-17T21:37:53.871Z,4.03
2018-08-17T21:40:27.415Z,4.33
2018-08-17T21:42:56.089Z,4.60
2018-08-17T21:45:24.066Z,4.70
2018-08-17T21:47:52.154Z,4.67
2018-08-17T21:50:25.088Z,5.20
2018-08-17T21:53:14.940Z,5.07
2018-08-17T21:55:43.200Z,5.40
2018-08-17T21:58:11.207Z,5.93
2018-08-17T22:00:39.157Z,6.40
2018-08-17T22:03:20.617Z,5.63
2018-08-17T22:05:48.680Z,6.07
2018-08-17T22:08:16.810Z,6.90
2018-08-17T22:10:44.848Z,5.53
2018-08-17T22:13:24.511Z,6.53
2018-08-17T22:15:52.835Z,6.67
2018-08-17T22:18:20.775Z,5.83
2018-08-17T22:20:48.660Z,5.80
2018-08-17T22:23:16.845Z,5.93
2018-08-17T22:25:44.801Z,6.30
2018-08-17T22:28:12.798Z,6.47
2018-08-17T22:30:42.049Z,6.27
2018-08-17T22:33:10.486Z,6.57
2018-08-17T22:35:38.466Z,6.80
2018-08-17T22:38:06.476Z,7.13
2018-08-17T22:40:34.602Z,5.93
2018-08-17T22:43:02.656Z,6.20
2018-08-17T22:45:30.636Z,5.57
2018-08-17T22:47:58.974Z,5.33
2018-08-17T22:50:26.998Z,5.90
2018-08-17T22:52:54.940Z,5.20
2018-08-17T22:55:22.958Z,6.10
2018-08-17T22:57:51.001Z,6.03
2018-08-17T23:00:22.564Z,4.97
2018-08-17T23:02:51.701Z,5.20
2018-08-17T23:05:22.325Z,6.00
2018-08-17T23:07:50.286Z,5.40
2018-08-17T23:10:19.546Z,6.50
2018-08-17T23:12:48.720Z,6.20
2018-08-17T23:15:16.769Z,6.60
2018-08-17T23:17:48.393Z,6.03
2018-08-17T23:20:20.889Z,5.87
2018-08-17T23:22:50.992Z,6.27
2018-08-17T23:25:19.131Z,5.93
2018-08-17T23:27:47.858Z,5.13
2018-08-17T23:30:15.899Z,5.63
2018-08-17T23:32:44.401Z,5.07
2018-08-17T23:35:12.400Z,5.20
2018-08-17T23:37:40.401Z,6.07
2018-08-17T23:40:09.176Z,5.83
2018-08-17T23:42:37.238Z,6.43
2018-08-17T23:45:07.795Z,6.57
2018-08-17T23:47:35.833Z,5.23
2018-08-17T23:50:04.385Z,5.67
2018-08-17T23:52:32.344Z,5.37
2018-08-17T23:55:00.244Z,6.00
2018-08-17T23:57:28.280Z,6.07
2018-08-17T23:59:57.382Z,6.00
