createdAt,value
2022-08-24T00:01:22.819Z,82.43
2022-08-24T00:03:55.333Z,82.98
2022-08-24T00:06:26.502Z,82.51
2022-08-24T00:08:55.897Z,83.42
2022-08-24T00:11:24.000Z,82.98
2022-08-24T00:13:52.592Z,83.18
2022-08-24T00:16:22.463Z,86.07
2022-08-24T00:18:50.607Z,83.49
2022-08-24T00:21:19.665Z,85.99
2022-08-24T00:23:49.510Z,86.09
2022-08-24T00:26:19.509Z,87.20
2022-08-24T00:28:57.164Z,81.54
2022-08-24T00:31:26.804Z,83.73
2022-08-24T00:33:56.321Z,84.77
2022-08-24T00:36:25.364Z,84.50
2022-08-24T00:38:54.522Z,84.69
2022-08-24T00:41:23.107Z,84.61
2022-08-24T00:43:55.834Z,83.98
2022-08-24T00:46:29.685Z,83.98
2022-08-24T00:49:03.805Z,84.63
2022-08-24T00:51:37.047Z,85.55
2022-08-24T00:54:09.366Z,85.81
2022-08-24T00:56:42.102Z,85.51
2022-08-24T00:59:12.928Z,87.22
2022-08-24T01:01:44.175Z,88.11
2022-08-24T01:04:19.162Z,88.74
2022-08-24T01:06:49.841Z,86.51
2022-08-24T01:09:18.278Z,86.97
2022-08-24T01:11:48.259Z,86.83
2022-08-24T01:14:17.409Z,86.94
2022-08-24T01:17:04.741Z,86.93
2022-08-24T01:19:38.147Z,87.84
2022-08-24T01:22:24.365Z,91.24
2022-08-24T01:24:53.677Z,91.44
2022-08-24T01:27:28.227Z,91.74
2022-08-24T01:29:58.186Z,94.18
2022-08-24T01:32:28.326Z,96.23
2022-08-24T01:34:57.061Z,97.47
2022-08-24T01:37:25.601Z,100.00
2022-08-24T01:39:57.370Z,100.00
2022-08-24T01:42:29.781Z,100.00
2022-08-24T01:44:57.819Z,100.00
2022-08-24T01:47:25.815Z,98.75
2022-08-24T01:49:53.880Z,99.96
2022-08-24T01:52:27.902Z,100.00
2022-08-24T01:55:01.963Z,100.00
2022-08-24T01:57:31.529Z,100.00
2022-08-24T02:00:00.749Z,100.00
2022-08-24T02:02:32.316Z,100.00
2022-08-24T02:05:01.337Z,100.00
2022-08-24T02:07:32.937Z,100.00
2022-08-24T02:10:02.420Z,100.00
2022-08-24T02:12:30.881Z,100.00
2022-08-24T02:14:59.527Z,100.00
2022-08-24T02:17:29.102Z,100.00
2022-08-24T02:19:57.299Z,100.00
2022-08-24T02:22:25.337Z,100.00
2022-08-24T02:24:53.490Z,100.00
2022-08-24T02:27:22.909Z,100.00
2022-08-24T02:29:51.669Z,100.00
2022-08-24T02:32:20.226Z,100.00
2022-08-24T02:34:48.582Z,100.00
2022-08-24T02:37:17.259Z,100.00
2022-08-24T02:39:45.988Z,100.00
2022-08-24T02:42:17.958Z,100.00
2022-08-24T02:44:48.060Z,100.00
2022-08-24T02:47:18.003Z,100.00
2022-08-24T02:49:46.082Z,100.00
2022-08-24T02:52:14.289Z,100.00
2022-08-24T02:54:42.793Z,100.00
2022-08-24T02:57:10.905Z,100.00
2022-08-24T02:59:39.827Z,100.00
2022-08-24T03:02:09.245Z,100.00
2022-08-24T03:04:37.402Z,100.00
2022-08-24T03:07:05.912Z,100.00
2022-08-24T03:09:33.879Z,100.00
2022-08-24T03:12:01.952Z,100.00
2022-08-24T03:14:30.296Z,100.00
2022-08-24T03:16:58.425Z,100.00
2022-08-24T03:19:27.814Z,100.00
2022-08-24T03:21:55.963Z,100.00
2022-08-24T03:24:24.189Z,100.00
2022-08-24T03:26:52.705Z,100.00
2022-08-24T03:29:20.900Z,100.00
2022-08-24T03:31:52.216Z,100.00
2022-08-24T03:34:20.854Z,100.00
2022-08-24T03:36:50.200Z,100.00
2022-08-24T03:39:19.284Z,100.00
2022-08-24T03:41:50.523Z,100.00
2022-08-24T03:44:22.935Z,100.00
2022-08-24T03:46:51.718Z,100.00
2022-08-24T03:49:20.657Z,100.00
2022-08-24T03:51:50.687Z,100.00
2022-08-24T03:54:22.395Z,100.00
2022-08-24T03:56:50.799Z,100.00
2022-08-24T03:59:20.135Z,100.00
2022-08-24T04:01:50.800Z,100.00
2022-08-24T04:04:18.926Z,100.00
2022-08-24T04:06:46.989Z,100.00
2022-08-24T04:09:17.918Z,100.00
2022-08-24T04:11:48.725Z,100.00
2022-08-24T04:14:26.817Z,100.00
2022-08-24T04:17:07.255Z,100.00
2022-08-24T04:19:57.257Z,100.00
2022-08-24T04:22:28.638Z,100.00
2022-08-24T04:24:58.047Z,100.00
2022-08-24T04:27:27.013Z,100.00
2022-08-24T04:29:55.016Z,100.00
2022-08-24T04:32:24.869Z,100.00
2022-08-24T04:34:56.347Z,100.00
2022-08-24T04:37:24.321Z,100.00
2022-08-24T04:39:58.833Z,100.00
2022-08-24T04:42:34.874Z,100.00
2022-08-24T04:45:03.135Z,100.00
2022-08-24T04:47:31.270Z,100.00
2022-08-24T04:50:00.715Z,100.00
2022-08-24T04:52:29.451Z,100.00
2022-08-24T04:54:59.154Z,100.00
2022-08-24T04:57:27.995Z,100.00
2022-08-24T04:59:59.163Z,100.00
2022-08-24T05:02:27.461Z,100.00
2022-08-24T05:04:58.133Z,100.00
2022-08-24T05:07:26.705Z,100.00
2022-08-24T05:09:55.939Z,100.00
2022-08-24T05:12:26.811Z,100.00
2022-08-24T05:15:01.052Z,100.00
2022-08-24T05:17:30.725Z,100.00
2022-08-24T05:19:59.493Z,100.00
2022-08-24T05:22:28.708Z,100.00
2022-08-24T05:24:58.031Z,100.00
2022-08-24T05:27:27.477Z,100.00
2022-08-24T05:29:56.702Z,100.00
2022-08-24T05:32:25.047Z,100.00
2022-08-24T05:34:55.192Z,100.00
2022-08-24T05:37:24.704Z,100.00
2022-08-24T05:40:15.061Z,100.00
2022-08-24T05:42:48.571Z,100.00
2022-08-24T05:45:17.298Z,98.09
2022-08-24T05:47:45.572Z,95.26
2022-08-24T05:50:32.706Z,95.48
2022-08-24T05:53:00.759Z,94.96
2022-08-24T05:55:30.469Z,91.61
2022-08-24T05:58:00.023Z,91.05
2022-08-24T06:00:28.593Z,91.48
2022-08-24T06:02:56.755Z,94.12
2022-08-24T06:05:24.939Z,93.69
2022-08-24T06:07:53.053Z,93.35
2022-08-24T06:10:36.369Z,90.26
2022-08-24T06:13:07.124Z,89.59
2022-08-24T06:15:35.995Z,85.66
2022-08-24T06:18:05.504Z,86.60
2022-08-24T06:20:34.767Z,84.71
2022-08-24T06:23:02.885Z,83.52
2022-08-24T06:25:58.207Z,79.11
2022-08-24T06:28:27.774Z,77.27
2022-08-24T06:31:02.949Z,77.04
2022-08-24T06:33:31.377Z,73.30
2022-08-24T06:36:00.334Z,73.99
2022-08-24T06:38:30.623Z,72.92
2022-08-24T06:41:00.067Z,71.75
2022-08-24T06:43:29.477Z,69.54
2022-08-24T06:46:02.293Z,68.00
2022-08-24T06:48:36.570Z,64.55
2022-08-24T06:51:11.285Z,61.28
2022-08-24T06:53:40.206Z,60.29
2022-08-24T06:56:09.557Z,61.05
2022-08-24T06:58:40.075Z,60.60
2022-08-24T07:01:15.509Z,59.23
2022-08-24T07:03:43.964Z,56.11
2022-08-24T07:06:41.042Z,53.94
2022-08-24T07:09:10.148Z,54.79
2022-08-24T07:11:38.352Z,53.40
2022-08-24T07:14:09.160Z,53.03
2022-08-24T07:16:37.836Z,48.80
2022-08-24T07:19:07.561Z,49.16
2022-08-24T07:21:36.875Z,47.93
2022-08-24T07:24:07.142Z,49.40
2022-08-24T07:26:40.136Z,47.57
2022-08-24T07:29:43.717Z,49.19
2022-08-24T07:32:05.441Z,49.87
2022-08-24T07:34:38.113Z,50.55
2022-08-24T07:37:07.995Z,51.26
2022-08-24T07:39:39.271Z,49.22
2022-08-24T07:42:22.965Z,48.52
2022-08-24T07:44:57.364Z,48.33
2022-08-24T07:47:38.599Z,48.86
2022-08-24T07:50:17.316Z,47.13
2022-08-24T07:52:46.651Z,48.74
2022-08-24T07:55:15.706Z,46.53
2022-08-24T07:57:46.091Z,46.50
2022-08-24T08:00:19.585Z,45.02
2022-08-24T08:02:52.923Z,44.00
2022-08-24T08:05:23.691Z,44.90
2022-08-24T08:07:54.152Z,44.07
2022-08-24T08:10:23.292Z,43.23
2022-08-24T08:12:52.966Z,43.51
2022-08-24T08:15:23.024Z,46.52
2022-08-24T08:17:59.676Z,43.58
2022-08-24T08:20:27.839Z,42.97
2022-08-24T08:23:14.376Z,40.18
2022-08-24T08:26:02.960Z,42.06
2022-08-24T08:28:52.531Z,38.83
2022-08-24T08:31:22.619Z,39.85
2022-08-24T08:33:51.639Z,40.22
2022-08-24T08:36:22.137Z,39.38
2022-08-24T08:38:51.674Z,37.54
2022-08-24T08:41:59.017Z,37.44
2022-08-24T08:44:54.344Z,38.52
2022-08-24T08:47:48.316Z,37.29
2022-08-24T08:50:23.805Z,37.01
2022-08-24T08:53:32.732Z,36.78
2022-08-24T08:56:10.083Z,35.81
2022-08-24T08:58:57.547Z,35.64
2022-08-24T09:01:47.489Z,37.12
2022-08-24T09:04:52.041Z,33.54
2022-08-24T09:07:36.764Z,33.77
2022-08-24T09:10:33.787Z,33.48
2022-08-24T09:13:12.001Z,31.72
2022-08-24T09:16:09.655Z,32.15
2022-08-24T09:18:59.089Z,32.65
2022-08-24T09:21:46.417Z,31.02
2022-08-24T09:24:31.670Z,31.88
2022-08-24T09:27:18.325Z,31.31
2022-08-24T09:30:05.591Z,31.71
2022-08-24T09:32:49.481Z,29.93
2022-08-24T09:35:26.731Z,31.21
2022-08-24T09:38:06.304Z,28.95
2022-08-24T09:40:45.247Z,28.81
2022-08-24T09:43:22.587Z,28.15
2022-08-24T09:46:35.470Z,28.00
2022-08-24T09:49:19.829Z,26.65
2022-08-24T09:52:19.446Z,27.34
2022-08-24T09:55:38.226Z,26.66
2022-08-24T09:58:19.587Z,28.30
2022-08-24T10:00:51.715Z,27.82
2022-08-24T10:03:36.339Z,26.93
2022-08-24T10:06:27.663Z,26.96
2022-08-24T10:09:24.012Z,27.94
2022-08-24T10:12:00.923Z,26.29
2022-08-24T10:14:46.077Z,27.78
2022-08-24T10:17:21.827Z,26.37
2022-08-24T10:20:04.838Z,27.72
2022-08-24T10:22:49.255Z,28.07
2022-08-24T10:25:32.529Z,27.17
2022-08-24T10:28:28.412Z,26.11
2022-08-24T10:31:08.747Z,26.94
2022-08-24T10:33:55.071Z,24.86
2022-08-24T10:36:50.110Z,25.67
2022-08-24T10:40:06.301Z,24.88
2022-08-24T10:43:10.992Z,24.88
2022-08-24T10:46:10.564Z,23.12
2022-08-24T10:49:00.224Z,24.13
2022-08-24T10:51:42.342Z,24.53
2022-08-24T10:54:13.542Z,24.25
2022-08-24T10:56:45.372Z,23.85
2022-08-24T10:59:23.385Z,24.54
2022-08-24T11:02:12.898Z,24.83
2022-08-24T11:04:41.757Z,23.71
2022-08-24T11:07:17.662Z,23.93
2022-08-24T11:09:51.624Z,22.54
2022-08-24T11:12:28.437Z,23.13
2022-08-24T11:14:59.477Z,22.95
2022-08-24T11:17:31.448Z,20.47
2022-08-24T11:19:59.844Z,21.67
2022-08-24T11:22:36.779Z,21.65
2022-08-24T11:25:11.683Z,21.39
2022-08-24T11:27:41.988Z,21.62
2022-08-24T11:30:22.603Z,21.10
2022-08-24T11:32:56.503Z,22.60
2022-08-24T11:35:27.434Z,22.00
2022-08-24T11:37:58.055Z,21.32
2022-08-24T11:40:32.018Z,22.43
2022-08-24T11:43:22.486Z,22.48
2022-08-24T11:46:04.437Z,22.60
2022-08-24T11:48:43.697Z,21.34
2022-08-24T11:51:17.214Z,21.37
2022-08-24T11:53:55.664Z,20.20
2022-08-24T11:56:30.701Z,21.01
2022-08-24T11:59:06.110Z,20.36
2022-08-24T12:01:40.672Z,20.88
2022-08-24T12:04:31.299Z,21.83
2022-08-24T12:07:08.763Z,20.98
2022-08-24T12:09:49.650Z,22.00
2022-08-24T12:12:26.268Z,21.09
2022-08-24T12:15:01.813Z,22.02
2022-08-24T12:17:37.929Z,22.25
2022-08-24T12:20:21.695Z,21.53
2022-08-24T12:22:50.416Z,20.52
2022-08-24T12:25:36.588Z,21.20
2022-08-24T12:28:06.440Z,20.78
2022-08-24T12:30:35.134Z,22.61
2022-08-24T12:33:08.121Z,21.95
2022-08-24T12:35:42.214Z,22.83
2022-08-24T12:38:18.298Z,22.66
2022-08-24T12:40:53.428Z,21.22
2022-08-24T12:43:26.575Z,21.91
2022-08-24T12:45:56.840Z,21.76
2022-08-24T12:48:29.913Z,22.31
2022-08-24T12:51:12.146Z,22.36
2022-08-24T12:54:01.653Z,23.20
2022-08-24T12:56:48.775Z,22.62
2022-08-24T12:59:23.669Z,23.00
2022-08-24T13:02:01.405Z,21.49
2022-08-24T13:04:37.485Z,22.40
2022-08-24T13:07:11.832Z,23.47
2022-08-24T13:09:42.426Z,23.67
2022-08-24T13:12:52.700Z,22.49
2022-08-24T13:15:57.234Z,21.76
2022-08-24T13:19:19.289Z,20.75
2022-08-24T13:21:54.288Z,20.67
2022-08-24T13:24:59.263Z,21.21
2022-08-24T13:28:01.126Z,20.67
2022-08-24T13:30:36.301Z,20.91
2022-08-24T13:33:09.824Z,20.48
2022-08-24T13:35:59.284Z,20.13
2022-08-24T13:38:52.501Z,20.38
2022-08-24T13:41:50.529Z,20.31
2022-08-24T13:44:28.010Z,20.46
2022-08-24T13:47:03.914Z,20.70
2022-08-24T13:49:49.919Z,21.15
2022-08-24T13:52:30.577Z,21.20
2022-08-24T13:55:13.458Z,19.61
2022-08-24T13:57:46.183Z,20.27
2022-08-24T14:00:39.970Z,20.88
2022-08-24T14:03:21.370Z,20.30
2022-08-24T14:05:54.237Z,21.40
2022-08-24T14:08:37.073Z,21.30
2022-08-24T14:11:12.827Z,20.36
2022-08-24T14:13:57.556Z,19.10
2022-08-24T14:16:57.348Z,20.03
2022-08-24T14:19:32.644Z,21.14
2022-08-24T14:22:13.941Z,21.58
2022-08-24T14:24:46.544Z,21.28
2022-08-24T14:27:38.218Z,21.61
2022-08-24T14:30:54.537Z,20.67
2022-08-24T14:33:31.607Z,20.03
2022-08-24T14:36:13.044Z,20.97
2022-08-24T14:39:06.512Z,19.86
2022-08-24T14:41:46.657Z,20.42
2022-08-24T14:44:24.935Z,20.20
2022-08-24T14:47:05.027Z,20.78
2022-08-24T14:49:44.512Z,20.40
2022-08-24T14:52:32.034Z,19.89
2022-08-24T14:55:09.514Z,19.67
2022-08-24T14:57:50.937Z,19.68
2022-08-24T15:00:21.843Z,20.12
2022-08-24T15:03:12.438Z,20.17
2022-08-24T15:05:58.949Z,20.85
2022-08-24T15:08:43.228Z,20.71
2022-08-24T15:11:13.077Z,20.81
2022-08-24T15:13:47.741Z,21.93
2022-08-24T15:16:20.155Z,21.25
2022-08-24T15:18:55.313Z,20.63
2022-08-24T15:21:37.107Z,20.44
2022-08-24T15:24:16.488Z,20.46
2022-08-24T15:26:58.950Z,21.00
2022-08-24T15:29:31.715Z,20.67
2022-08-24T15:32:03.764Z,21.09
2022-08-24T15:34:38.415Z,20.54
2022-08-24T15:37:08.513Z,21.21
2022-08-24T15:39:37.243Z,21.95
2022-08-24T15:42:07.217Z,22.79
2022-08-24T15:44:36.722Z,23.22
2022-08-24T15:47:16.182Z,22.79
2022-08-24T15:49:49.272Z,23.15
2022-08-24T15:52:46.284Z,23.33
2022-08-24T15:55:28.422Z,22.68
2022-08-24T15:57:57.587Z,24.02
2022-08-24T16:00:54.928Z,23.99
2022-08-24T16:03:26.433Z,23.99
2022-08-24T16:05:56.818Z,23.85
2022-08-24T16:08:26.313Z,24.43
2022-08-24T16:10:57.518Z,23.90
2022-08-24T16:13:29.259Z,24.65
2022-08-24T16:16:02.103Z,23.91
2022-08-24T16:18:46.664Z,25.03
2022-08-24T16:21:18.112Z,24.37
2022-08-24T16:24:02.667Z,25.84
2022-08-24T16:26:33.014Z,25.31
2022-08-24T16:29:01.546Z,24.55
2022-08-24T16:31:49.225Z,24.74
2022-08-24T16:34:24.735Z,25.41
2022-08-24T16:36:52.855Z,25.26
2022-08-24T16:39:22.490Z,25.68
2022-08-24T16:41:52.929Z,26.01
2022-08-24T16:44:20.973Z,26.21
2022-08-24T16:46:54.415Z,26.34
2022-08-24T16:49:22.581Z,25.68
2022-08-24T16:51:50.746Z,25.49
2022-08-24T16:54:19.039Z,25.88
2022-08-24T16:56:48.581Z,25.99
2022-08-24T16:59:21.396Z,26.10
2022-08-24T17:01:50.204Z,25.89
2022-08-24T17:04:18.765Z,26.39
2022-08-24T17:06:49.757Z,26.71
2022-08-24T17:09:19.892Z,26.85
2022-08-24T17:11:49.970Z,27.14
2022-08-24T17:14:19.523Z,26.61
2022-08-24T17:16:48.045Z,27.37
2022-08-24T17:19:20.538Z,27.41
2022-08-24T17:21:48.818Z,27.65
2022-08-24T17:24:20.599Z,27.19
2022-08-24T17:26:52.230Z,27.67
2022-08-24T17:29:21.116Z,27.55
2022-08-24T17:31:50.656Z,27.92
2022-08-24T17:34:21.388Z,28.19
2022-08-24T17:36:51.145Z,28.24
2022-08-24T17:39:20.494Z,27.96
2022-08-24T17:41:49.967Z,27.85
2022-08-24T17:44:24.835Z,27.86
2022-08-24T17:46:55.700Z,28.07
2022-08-24T17:49:24.201Z,28.04
2022-08-24T17:51:53.073Z,28.34
2022-08-24T17:54:21.793Z,28.21
2022-08-24T17:56:51.807Z,27.86
2022-08-24T17:59:26.620Z,28.51
2022-08-24T18:01:56.341Z,28.73
2022-08-24T18:04:27.628Z,28.75
2022-08-24T18:06:57.444Z,29.29
2022-08-24T18:09:30.450Z,29.52
2022-08-24T18:12:05.285Z,29.27
2022-08-24T18:14:34.507Z,29.57
2022-08-24T18:17:06.525Z,30.24
2022-08-24T18:19:36.061Z,30.68
2022-08-24T18:22:07.024Z,30.86
2022-08-24T18:24:35.477Z,31.11
2022-08-24T18:27:10.051Z,31.82
2022-08-24T18:29:40.803Z,32.28
2022-08-24T18:32:11.656Z,32.09
2022-08-24T18:34:40.851Z,32.82
2022-08-24T18:37:09.315Z,32.93
2022-08-24T18:39:37.474Z,33.97
2022-08-24T18:42:09.901Z,34.16
2022-08-24T18:44:40.196Z,35.22
2022-08-24T18:47:08.614Z,34.79
2022-08-24T18:49:36.670Z,35.14
2022-08-24T18:52:09.482Z,36.43
2022-08-24T18:54:41.369Z,37.19
2022-08-24T18:57:10.888Z,38.06
2022-08-24T18:59:40.637Z,38.62
2022-08-24T19:02:29.853Z,38.98
2022-08-24T19:04:59.405Z,39.57
2022-08-24T19:07:27.763Z,40.25
2022-08-24T19:09:56.128Z,40.76
2022-08-24T19:12:26.953Z,40.56
2022-08-24T19:14:58.536Z,41.39
2022-08-24T19:17:27.492Z,41.75
2022-08-24T19:19:55.457Z,41.61
2022-08-24T19:22:23.817Z,41.57
2022-08-24T19:24:52.439Z,41.60
2022-08-24T19:27:20.485Z,43.16
2022-08-24T19:29:57.716Z,42.76
2022-08-24T19:32:28.876Z,43.78
2022-08-24T19:34:58.538Z,42.79
2022-08-24T19:37:27.017Z,43.47
2022-08-24T19:39:55.207Z,43.55
2022-08-24T19:42:25.417Z,43.67
2022-08-24T19:45:13.004Z,43.70
2022-08-24T19:47:41.049Z,43.82
2022-08-24T19:50:10.053Z,44.56
2022-08-24T19:52:39.821Z,43.80
2022-08-24T19:55:09.964Z,44.10
2022-08-24T19:57:43.922Z,44.08
2022-08-24T20:00:29.628Z,44.36
2022-08-24T20:02:58.444Z,45.23
2022-08-24T20:05:28.841Z,44.75
2022-08-24T20:07:57.595Z,45.10
2022-08-24T20:10:26.019Z,44.45
2022-08-24T20:12:54.354Z,44.11
2022-08-24T20:15:24.940Z,44.00
2022-08-24T20:17:56.422Z,43.43
2022-08-24T20:20:27.151Z,43.79
2022-08-24T20:22:55.711Z,43.45
2022-08-24T20:25:23.872Z,43.52
2022-08-24T20:28:12.181Z,43.02
2022-08-24T20:30:41.497Z,43.12
2022-08-24T20:33:15.218Z,43.03
2022-08-24T20:35:43.843Z,43.50
2022-08-24T20:38:15.805Z,44.00
2022-08-24T20:40:44.021Z,44.12
2022-08-24T20:43:12.667Z,44.43
2022-08-24T20:45:42.574Z,44.20
2022-08-24T20:48:12.993Z,43.91
2022-08-24T20:50:43.096Z,44.03
2022-08-24T20:53:12.053Z,44.12
2022-08-24T20:55:41.541Z,44.15
2022-08-24T20:58:10.733Z,44.00
2022-08-24T21:00:40.895Z,43.97
2022-08-24T21:03:10.512Z,43.94
2022-08-24T21:05:39.717Z,44.39
2022-08-24T21:08:08.290Z,44.29
2022-08-24T21:10:36.361Z,44.62
2022-08-24T21:13:05.192Z,44.50
2022-08-24T21:15:34.497Z,45.15
2022-08-24T21:18:03.296Z,45.54
2022-08-24T21:20:33.458Z,46.16
2022-08-24T21:23:01.581Z,46.16
2022-08-24T21:25:29.748Z,46.09
2022-08-24T21:28:01.377Z,46.62
2022-08-24T21:30:29.893Z,47.17
2022-08-24T21:33:16.404Z,47.60
2022-08-24T21:35:46.464Z,47.40
2022-08-24T21:38:15.199Z,47.49
2022-08-24T21:40:43.633Z,48.60
2022-08-24T21:43:17.767Z,48.76
2022-08-24T21:45:46.170Z,49.23
2022-08-24T21:48:14.536Z,49.77
2022-08-24T21:50:42.725Z,49.99
2022-08-24T21:53:12.469Z,49.96
2022-08-24T21:55:43.898Z,50.47
2022-08-24T21:58:13.053Z,50.86
2022-08-24T22:00:41.200Z,51.59
2022-08-24T22:03:10.051Z,52.75
2022-08-24T22:05:38.209Z,53.84
2022-08-24T22:08:06.368Z,54.60
2022-08-24T22:10:35.844Z,56.51
2022-08-24T22:13:04.854Z,56.55
2022-08-24T22:15:33.776Z,57.51
2022-08-24T22:18:02.257Z,57.84
2022-08-24T22:20:30.319Z,58.12
2022-08-24T22:22:59.107Z,58.15
2022-08-24T22:25:27.223Z,58.11
2022-08-24T22:27:56.596Z,58.06
2022-08-24T22:30:24.871Z,59.83
2022-08-24T22:32:53.021Z,60.17
2022-08-24T22:35:21.144Z,62.98
2022-08-24T22:37:49.099Z,62.64
2022-08-24T22:40:17.440Z,63.59
2022-08-24T22:42:47.246Z,64.42
2022-08-24T22:45:16.639Z,66.35
2022-08-24T22:47:44.786Z,67.50
2022-08-24T22:50:12.869Z,68.22
2022-08-24T22:52:40.901Z,69.58
2022-08-24T22:55:10.420Z,69.30
2022-08-24T22:57:38.452Z,70.58
2022-08-24T23:00:09.448Z,71.25
2022-08-24T23:02:40.805Z,70.88
2022-08-24T23:05:10.390Z,69.11
2022-08-24T23:07:38.461Z,67.74
2022-08-24T23:10:07.473Z,67.13
2022-08-24T23:12:35.466Z,67.38
2022-08-24T23:15:03.951Z,68.21
2022-08-24T23:17:32.085Z,68.97
2022-08-24T23:20:00.646Z,69.87
2022-08-24T23:22:31.565Z,68.29
2022-08-24T23:25:00.371Z,68.29
2022-08-24T23:27:37.086Z,69.21
2022-08-24T23:30:08.901Z,70.01
2022-08-24T23:32:37.121Z,71.26
2022-08-24T23:35:07.479Z,72.26
2022-08-24T23:37:35.603Z,73.73
2022-08-24T23:40:04.305Z,74.74
2022-08-24T23:42:32.386Z,75.00
2022-08-24T23:45:00.421Z,73.61
2022-08-24T23:47:29.041Z,73.75
2022-08-24T23:49:57.385Z,74.97
2022-08-24T23:52:28.510Z,74.05
2022-08-24T23:55:07.025Z,74.89
2022-08-24T23:57:47.427Z,77.06
