createdAt,value
2017-05-02T00:00:16.013Z,0
2017-05-02T00:01:16.599Z,0
2017-05-02T00:02:17.173Z,0
2017-05-02T00:03:17.744Z,0
2017-05-02T00:04:18.318Z,0
2017-05-02T00:05:18.891Z,0
2017-05-02T00:06:19.464Z,0
2017-05-02T00:07:20.037Z,0
2017-05-02T00:08:20.611Z,0
2017-05-02T00:09:21.184Z,0
2017-05-02T00:10:21.757Z,0
2017-05-02T00:11:22.330Z,0
2017-05-02T00:12:22.904Z,0
2017-05-02T00:13:23.478Z,0
2017-05-02T00:14:24.053Z,0
2017-05-02T00:15:24.630Z,0
2017-05-02T00:16:25.201Z,0
2017-05-02T00:17:25.777Z,0
2017-05-02T00:18:26.350Z,0
2017-05-02T00:19:26.931Z,0
2017-05-02T00:20:27.499Z,0
2017-05-02T00:21:28.089Z,0
2017-05-02T00:22:28.688Z,0
2017-05-02T00:23:29.236Z,0
2017-05-02T00:24:29.810Z,0
2017-05-02T00:25:30.383Z,0
2017-05-02T00:26:30.956Z,0
2017-05-02T00:27:31.528Z,0
2017-05-02T00:28:32.102Z,0
2017-05-02T00:29:32.676Z,0
2017-05-02T00:30:33.249Z,0
2017-05-02T00:31:33.823Z,0
2017-05-02T00:32:34.412Z,0
2017-05-02T00:33:34.984Z,0
2017-05-02T00:34:35.557Z,0
2017-05-02T00:35:36.131Z,0
2017-05-02T00:36:36.704Z,0
2017-05-02T00:37:37.278Z,0
2017-05-02T00:38:37.854Z,0
2017-05-02T00:39:38.430Z,0
2017-05-02T00:40:39.018Z,0
2017-05-02T00:41:39.591Z,0
2017-05-02T00:42:40.179Z,0
2017-05-02T00:43:40.751Z,0
2017-05-02T00:44:41.325Z,0
2017-05-02T00:45:41.897Z,0
2017-05-02T00:46:42.475Z,0
2017-05-02T00:47:43.044Z,0
2017-05-02T00:48:43.619Z,0
2017-05-02T00:49:44.193Z,0
2017-05-02T00:50:44.769Z,0
2017-05-02T00:51:45.341Z,0
2017-05-02T00:52:45.918Z,0
2017-05-02T00:53:46.487Z,0
2017-05-02T00:54:47.060Z,0
2017-05-02T00:55:47.635Z,0
2017-05-02T00:56:48.206Z,0
2017-05-02T00:57:48.780Z,0
2017-05-02T00:58:49.353Z,0
2017-05-02T00:59:49.925Z,0
2017-05-02T01:00:50.497Z,0
2017-05-02T01:01:51.069Z,0
2017-05-02T01:02:51.641Z,0
2017-05-02T01:03:52.229Z,0
2017-05-02T01:04:52.802Z,0
2017-05-02T01:05:53.375Z,0
2017-05-02T01:06:53.947Z,0
2017-05-02T01:07:54.519Z,0
2017-05-02T01:08:55.091Z,0
2017-05-02T01:09:55.665Z,0
2017-05-02T01:10:56.239Z,0
2017-05-02T01:11:56.818Z,0
2017-05-02T01:12:57.389Z,0
2017-05-02T01:13:57.963Z,0
2017-05-02T01:14:58.536Z,0
2017-05-02T01:15:59.110Z,0
2017-05-02T01:16:59.684Z,0
2017-05-02T01:18:00.271Z,0
2017-05-02T01:19:00.844Z,0
2017-05-02T01:20:01.417Z,0
2017-05-02T01:21:01.989Z,0
2017-05-02T01:22:02.566Z,0
2017-05-02T01:23:03.134Z,0
2017-05-02T01:24:03.720Z,0
2017-05-02T01:25:04.294Z,0
2017-05-02T01:26:04.871Z,0
2017-05-02T01:27:05.444Z,0
2017-05-02T01:28:06.014Z,0
2017-05-02T01:29:06.587Z,0
2017-05-02T01:30:07.161Z,0
2017-05-02T01:31:07.734Z,0
2017-05-02T01:32:08.306Z,0
2017-05-02T01:33:08.880Z,0
2017-05-02T01:34:09.467Z,0
2017-05-02T01:35:10.039Z,0
2017-05-02T01:36:10.610Z,0
2017-05-02T01:37:11.184Z,0
2017-05-02T01:38:11.754Z,0
2017-05-02T01:39:12.329Z,0
2017-05-02T01:40:12.915Z,0
2017-05-02T01:41:13.489Z,0
2017-05-02T01:42:14.061Z,0
2017-05-02T01:43:14.634Z,0
2017-05-02T01:44:15.205Z,0
2017-05-02T01:45:15.777Z,0
2017-05-02T01:46:16.350Z,0
2017-05-02T01:47:16.922Z,0
2017-05-02T01:48:17.498Z,0
2017-05-02T01:49:18.080Z,0
2017-05-02T01:50:18.653Z,0
2017-05-02T01:51:19.227Z,0
2017-05-02T01:52:19.799Z,0
2017-05-02T01:53:20.370Z,0
2017-05-02T01:54:20.944Z,0
2017-05-02T01:55:21.517Z,0
2017-05-02T01:56:22.089Z,0
2017-05-02T01:57:22.663Z,0
2017-05-02T01:58:23.236Z,0
2017-05-02T01:59:23.814Z,0
2017-05-02T02:00:24.396Z,0
2017-05-02T02:01:24.969Z,0
2017-05-02T02:02:25.543Z,0
2017-05-02T02:03:26.117Z,0
2017-05-02T02:04:26.691Z,0
2017-05-02T02:05:27.263Z,0
2017-05-02T02:06:27.836Z,0
2017-05-02T02:07:28.409Z,0
2017-05-02T02:08:28.983Z,0
2017-05-02T02:09:29.555Z,0
2017-05-02T02:10:30.131Z,0
2017-05-02T02:11:30.701Z,0
2017-05-02T02:12:31.272Z,0
2017-05-02T02:13:31.844Z,0
2017-05-02T02:14:32.419Z,0
2017-05-02T02:15:32.993Z,0
2017-05-02T02:16:33.566Z,0
2017-05-02T02:17:34.141Z,0
2017-05-02T02:18:34.711Z,0
2017-05-02T02:19:35.286Z,0
2017-05-02T02:20:35.858Z,0
2017-05-02T02:21:36.432Z,0
2017-05-02T02:22:37.007Z,0
2017-05-02T02:23:37.576Z,0
2017-05-02T02:24:38.147Z,0
2017-05-02T02:25:38.720Z,0
2017-05-02T02:26:39.293Z,0
2017-05-02T02:27:39.865Z,0
2017-05-02T02:28:40.437Z,0
2017-05-02T02:29:41.010Z,0
2017-05-02T02:30:41.594Z,0
2017-05-02T02:31:42.166Z,0
2017-05-02T02:32:42.752Z,0
2017-05-02T02:33:43.329Z,0
2017-05-02T02:34:43.897Z,0
2017-05-02T02:35:44.477Z,0
2017-05-02T02:36:45.042Z,0
2017-05-02T02:37:45.618Z,0
2017-05-02T02:38:46.190Z,0
2017-05-02T02:39:46.766Z,0
2017-05-02T02:40:47.337Z,0
2017-05-02T02:41:47.907Z,0
2017-05-02T02:42:48.479Z,0
2017-05-02T02:43:49.051Z,0
2017-05-02T02:44:49.622Z,0
2017-05-02T02:45:50.193Z,0
2017-05-02T02:46:50.765Z,0
2017-05-02T02:47:51.337Z,0
2017-05-02T02:48:51.910Z,0
2017-05-02T02:49:52.481Z,0
2017-05-02T02:50:53.054Z,0
2017-05-02T02:51:53.625Z,0
2017-05-02T02:52:54.196Z,0
2017-05-02T02:53:54.768Z,0
2017-05-02T02:54:55.340Z,0
2017-05-02T02:55:55.913Z,0
2017-05-02T02:56:56.487Z,0
2017-05-02T02:57:57.059Z,0
2017-05-02T02:58:57.632Z,0
2017-05-02T02:59:58.206Z,0
2017-05-02T03:00:58.781Z,0
2017-05-02T03:01:59.365Z,0
2017-05-02T03:02:59.938Z,0
2017-05-02T03:04:00.524Z,0
2017-05-02T03:05:01.096Z,0
2017-05-02T03:06:01.666Z,0
2017-05-02T03:07:02.239Z,0
2017-05-02T03:08:02.811Z,0
2017-05-02T03:09:03.383Z,0
2017-05-02T03:10:03.953Z,0
2017-05-02T03:11:04.527Z,0
2017-05-02T03:12:05.100Z,0
2017-05-02T03:13:05.674Z,0
2017-05-02T03:14:06.247Z,0
2017-05-02T03:15:06.819Z,0
2017-05-02T03:16:07.393Z,0
2017-05-02T03:17:07.978Z,0
2017-05-02T03:18:08.574Z,0
2017-05-02T03:19:09.137Z,0
2017-05-02T03:20:09.710Z,0
2017-05-02T03:21:10.282Z,0
2017-05-02T03:22:10.854Z,0
2017-05-02T03:23:11.427Z,0
2017-05-02T03:24:11.999Z,0
2017-05-02T03:25:12.571Z,0
2017-05-02T03:26:13.158Z,0
2017-05-02T03:27:13.731Z,0
2017-05-02T03:28:14.302Z,0
2017-05-02T03:29:14.875Z,0
2017-05-02T03:30:15.446Z,0
2017-05-02T03:31:16.018Z,0
2017-05-02T03:32:16.591Z,0
2017-05-02T03:33:17.163Z,0
2017-05-02T03:34:17.735Z,0
2017-05-02T03:35:18.307Z,0
2017-05-02T03:36:18.881Z,0
2017-05-02T03:37:19.452Z,0
2017-05-02T03:38:20.025Z,0
2017-05-02T03:39:20.598Z,0
2017-05-02T03:40:21.172Z,0
2017-05-02T03:41:21.745Z,0
2017-05-02T03:42:22.319Z,0
2017-05-02T03:43:22.891Z,0
2017-05-02T03:44:23.479Z,0
2017-05-02T03:45:24.063Z,0
2017-05-02T03:46:24.636Z,4
2017-05-02T03:47:25.208Z,4
2017-05-02T03:48:25.780Z,4
2017-05-02T03:49:26.352Z,0
2017-05-02T03:50:26.923Z,0
2017-05-02T03:51:27.508Z,0
2017-05-02T03:52:28.081Z,4
2017-05-02T03:53:28.653Z,4
2017-05-02T03:54:29.225Z,4
2017-05-02T03:55:29.798Z,4
2017-05-02T03:56:30.384Z,4
2017-05-02T03:57:30.959Z,0
2017-05-02T03:58:31.545Z,0
2017-05-02T03:59:32.116Z,4
2017-05-02T04:00:32.691Z,4
2017-05-02T04:01:33.264Z,4
2017-05-02T04:02:33.837Z,4
2017-05-02T04:03:34.409Z,8
2017-05-02T04:04:34.982Z,4
2017-05-02T04:05:35.555Z,4
2017-05-02T04:06:36.128Z,8
2017-05-02T04:07:36.715Z,8
2017-05-02T04:08:37.288Z,4
2017-05-02T04:09:37.861Z,4
2017-05-02T04:10:38.433Z,4
2017-05-02T04:11:39.020Z,8
2017-05-02T04:12:39.596Z,12
2017-05-02T04:13:40.169Z,8
2017-05-02T04:14:40.792Z,12
2017-05-02T04:15:41.369Z,12
2017-05-02T04:16:41.942Z,12
2017-05-02T04:17:42.516Z,12
2017-05-02T04:18:43.090Z,12
2017-05-02T04:19:43.666Z,12
2017-05-02T04:20:44.252Z,12
2017-05-02T04:21:44.825Z,12
2017-05-02T04:22:45.399Z,12
2017-05-02T04:23:45.972Z,12
2017-05-02T04:24:46.559Z,12
2017-05-02T04:25:47.133Z,16
2017-05-02T04:26:47.706Z,12
2017-05-02T04:27:48.280Z,12
2017-05-02T04:28:48.868Z,12
2017-05-02T04:29:49.442Z,16
2017-05-02T04:30:50.015Z,16
2017-05-02T04:31:50.589Z,16
2017-05-02T04:32:51.163Z,16
2017-05-02T04:33:51.737Z,20
2017-05-02T04:34:52.323Z,20
2017-05-02T04:35:52.898Z,24
2017-05-02T04:36:53.470Z,28
2017-05-02T04:37:54.044Z,28
2017-05-02T04:38:54.618Z,32
2017-05-02T04:39:55.193Z,32
2017-05-02T04:40:55.766Z,36
2017-05-02T04:41:56.339Z,40
2017-05-02T04:42:56.915Z,44
2017-05-02T04:43:57.501Z,44
2017-05-02T04:44:58.075Z,48
2017-05-02T04:45:58.650Z,48
2017-05-02T04:46:59.224Z,52
2017-05-02T04:47:59.796Z,52
2017-05-02T04:49:00.368Z,52
2017-05-02T04:50:00.943Z,52
2017-05-02T04:51:01.515Z,52
2017-05-02T04:52:02.088Z,60
2017-05-02T04:53:02.671Z,60
2017-05-02T04:54:03.236Z,60
2017-05-02T04:55:03.811Z,60
2017-05-02T04:56:04.399Z,60
2017-05-02T04:57:04.974Z,60
2017-05-02T04:58:05.549Z,56
2017-05-02T04:59:06.123Z,60
2017-05-02T05:00:06.699Z,60
2017-05-02T05:01:07.271Z,60
2017-05-02T05:02:07.844Z,64
2017-05-02T05:03:08.418Z,64
2017-05-02T05:04:08.990Z,72
2017-05-02T05:05:09.566Z,76
2017-05-02T05:06:10.141Z,84
2017-05-02T05:07:10.714Z,88
2017-05-02T05:08:11.287Z,96
2017-05-02T05:09:11.862Z,96
2017-05-02T05:10:12.436Z,100
2017-05-02T05:11:13.011Z,104
2017-05-02T05:12:13.585Z,112
2017-05-02T05:13:14.161Z,108
2017-05-02T05:14:14.738Z,108
2017-05-02T05:15:15.311Z,108
2017-05-02T05:16:15.889Z,108
2017-05-02T05:17:16.478Z,112
2017-05-02T05:18:17.053Z,116
2017-05-02T05:19:17.627Z,124
2017-05-02T05:20:18.204Z,124
2017-05-02T05:21:18.775Z,132
2017-05-02T05:22:19.357Z,124
2017-05-02T05:23:19.931Z,116
2017-05-02T05:24:20.506Z,108
2017-05-02T05:25:21.099Z,100
2017-05-02T05:26:21.669Z,92
2017-05-02T05:27:22.243Z,96
2017-05-02T05:28:22.820Z,100
2017-05-02T05:29:23.393Z,92
2017-05-02T05:30:23.967Z,88
2017-05-02T05:31:24.554Z,80
2017-05-02T05:32:25.126Z,92
2017-05-02T05:33:25.703Z,88
2017-05-02T05:34:26.278Z,80
2017-05-02T05:35:26.854Z,88
2017-05-02T05:36:27.440Z,92
2017-05-02T05:37:28.015Z,92
2017-05-02T05:38:28.591Z,96
2017-05-02T05:39:29.164Z,96
2017-05-02T05:40:29.749Z,100
2017-05-02T05:41:30.326Z,104
2017-05-02T05:42:30.901Z,112
2017-05-02T05:43:31.474Z,124
2017-05-02T05:44:32.047Z,132
2017-05-02T05:45:32.621Z,136
2017-05-02T05:46:33.197Z,144
2017-05-02T05:47:33.772Z,140
2017-05-02T05:48:34.348Z,140
2017-05-02T05:49:34.924Z,140
2017-05-02T05:50:35.499Z,140
2017-05-02T05:51:36.073Z,144
2017-05-02T05:52:36.648Z,144
2017-05-02T05:53:37.235Z,148
2017-05-02T05:54:37.826Z,156
2017-05-02T05:55:38.397Z,164
2017-05-02T05:56:38.972Z,172
2017-05-02T05:57:39.549Z,176
2017-05-02T05:58:40.121Z,180
2017-05-02T05:59:40.697Z,184
2017-05-02T06:00:41.271Z,184
2017-05-02T06:01:41.849Z,192
2017-05-02T06:02:42.424Z,200
2017-05-02T06:03:42.998Z,200
2017-05-02T06:04:43.571Z,204
2017-05-02T06:05:44.146Z,204
2017-05-02T06:06:44.735Z,208
2017-05-02T06:07:45.307Z,212
2017-05-02T06:08:45.882Z,208
2017-05-02T06:09:46.458Z,200
2017-05-02T06:10:47.032Z,200
2017-05-02T06:11:47.609Z,204
2017-05-02T06:12:48.199Z,204
2017-05-02T06:13:48.787Z,208
2017-05-02T06:14:49.363Z,208
2017-05-02T06:15:49.953Z,204
2017-05-02T06:16:50.540Z,208
2017-05-02T06:17:51.116Z,208
2017-05-02T06:18:51.692Z,204
2017-05-02T06:19:52.270Z,204
2017-05-02T06:20:52.843Z,204
2017-05-02T06:21:53.418Z,208
2017-05-02T06:22:53.995Z,208
2017-05-02T06:23:54.570Z,208
2017-05-02T06:24:55.146Z,200
2017-05-02T06:25:55.721Z,196
2017-05-02T06:26:56.297Z,200
2017-05-02T06:27:56.870Z,196
2017-05-02T06:28:57.447Z,188
2017-05-02T06:29:58.032Z,188
2017-05-02T06:30:58.607Z,184
2017-05-02T06:31:59.207Z,176
2017-05-02T06:32:59.759Z,176
2017-05-02T06:34:00.333Z,172
2017-05-02T06:35:00.910Z,168
2017-05-02T06:36:01.486Z,168
2017-05-02T06:37:02.059Z,164
2017-05-02T06:38:02.634Z,160
2017-05-02T06:39:03.209Z,160
2017-05-02T06:40:03.786Z,156
2017-05-02T06:41:04.361Z,152
2017-05-02T06:42:04.937Z,148
2017-05-02T06:43:05.512Z,140
2017-05-02T06:44:06.087Z,140
2017-05-02T06:45:06.675Z,144
2017-05-02T06:46:07.248Z,148
2017-05-02T06:47:07.824Z,144
2017-05-02T06:48:08.402Z,144
2017-05-02T06:49:08.991Z,140
2017-05-02T06:50:09.568Z,144
2017-05-02T06:51:10.143Z,144
2017-05-02T06:52:10.719Z,140
2017-05-02T06:53:11.295Z,144
2017-05-02T06:54:11.870Z,140
2017-05-02T06:55:12.444Z,140
2017-05-02T06:56:13.022Z,136
2017-05-02T06:57:13.596Z,132
2017-05-02T06:58:14.177Z,136
2017-05-02T06:59:14.749Z,136
2017-05-02T07:00:15.329Z,136
2017-05-02T07:01:15.898Z,140
2017-05-02T07:02:16.474Z,144
2017-05-02T07:03:17.064Z,144
2017-05-02T07:04:17.640Z,144
2017-05-02T07:05:18.214Z,144
2017-05-02T07:06:18.791Z,148
2017-05-02T07:07:19.366Z,152
2017-05-02T07:08:19.940Z,168
2017-05-02T07:09:20.515Z,180
2017-05-02T07:10:21.089Z,192
2017-05-02T07:11:21.666Z,204
2017-05-02T07:12:22.243Z,220
2017-05-02T07:13:22.819Z,236
2017-05-02T07:14:23.396Z,248
2017-05-02T07:15:23.986Z,256
2017-05-02T07:16:24.562Z,268
2017-05-02T07:17:25.137Z,276
2017-05-02T07:18:25.713Z,284
2017-05-02T07:19:26.291Z,288
2017-05-02T07:20:26.866Z,292
2017-05-02T07:21:27.444Z,296
2017-05-02T07:22:28.017Z,300
2017-05-02T07:23:28.594Z,300
2017-05-02T07:24:29.173Z,304
2017-05-02T07:25:29.749Z,304
2017-05-02T07:26:30.325Z,312
2017-05-02T07:27:30.902Z,312
2017-05-02T07:28:31.481Z,316
2017-05-02T07:29:32.060Z,320
2017-05-02T07:30:32.642Z,324
2017-05-02T07:31:33.213Z,324
2017-05-02T07:32:33.793Z,332
2017-05-02T07:33:34.370Z,336
2017-05-02T07:34:34.948Z,340
2017-05-02T07:35:35.525Z,344
2017-05-02T07:36:36.101Z,348
2017-05-02T07:37:36.680Z,356
2017-05-02T07:38:37.258Z,368
2017-05-02T07:39:37.834Z,376
2017-05-02T07:40:38.414Z,388
2017-05-02T07:41:38.991Z,400
2017-05-02T07:42:39.576Z,412
2017-05-02T07:43:40.146Z,424
2017-05-02T07:44:40.738Z,440
2017-05-02T07:45:41.345Z,452
2017-05-02T07:46:41.923Z,468
2017-05-02T07:47:42.499Z,488
2017-05-02T07:48:43.079Z,508
2017-05-02T07:49:43.656Z,524
2017-05-02T07:50:44.235Z,544
2017-05-02T07:51:44.811Z,564
2017-05-02T07:52:45.388Z,584
2017-05-02T07:53:45.993Z,608
2017-05-02T07:54:46.545Z,632
2017-05-02T07:55:47.123Z,664
2017-05-02T07:56:47.703Z,692
2017-05-02T07:57:48.281Z,704
2017-05-02T07:58:48.857Z,716
2017-05-02T07:59:49.435Z,716
2017-05-02T08:00:50.014Z,712
2017-05-02T08:01:50.595Z,704
2017-05-02T08:02:51.172Z,696
2017-05-02T08:03:51.748Z,680
2017-05-02T08:04:52.326Z,668
2017-05-02T08:05:52.904Z,656
2017-05-02T08:06:53.482Z,652
2017-05-02T08:07:54.058Z,648
2017-05-02T08:08:54.636Z,644
2017-05-02T08:09:55.216Z,632
2017-05-02T08:10:55.794Z,604
2017-05-02T08:11:56.372Z,600
2017-05-02T08:12:56.952Z,592
2017-05-02T08:13:57.529Z,580
2017-05-02T08:14:58.144Z,580
2017-05-02T08:15:58.685Z,572
2017-05-02T08:16:59.263Z,568
2017-05-02T08:17:59.845Z,568
2017-05-02T08:19:00.420Z,564
2017-05-02T08:20:00.998Z,560
2017-05-02T08:21:01.577Z,560
2017-05-02T08:22:02.154Z,556
2017-05-02T08:23:02.733Z,552
2017-05-02T08:24:03.314Z,556
2017-05-02T08:25:03.889Z,556
2017-05-02T08:26:04.467Z,556
2017-05-02T08:27:05.045Z,548
2017-05-02T08:28:05.623Z,544
2017-05-02T08:29:06.203Z,548
2017-05-02T08:30:06.785Z,556
2017-05-02T08:31:07.361Z,568
2017-05-02T08:32:07.940Z,576
2017-05-02T08:33:08.530Z,592
2017-05-02T08:34:09.114Z,608
2017-05-02T08:35:09.689Z,632
2017-05-02T08:36:10.266Z,644
2017-05-02T08:37:10.843Z,660
2017-05-02T08:38:11.426Z,676
2017-05-02T08:39:11.999Z,692
2017-05-02T08:40:12.584Z,712
2017-05-02T08:41:13.156Z,728
2017-05-02T08:42:13.749Z,748
2017-05-02T08:43:14.327Z,776
2017-05-02T08:44:14.907Z,788
2017-05-02T08:45:15.497Z,788
2017-05-02T08:46:16.077Z,784
2017-05-02T08:47:16.657Z,780
2017-05-02T08:48:17.233Z,772
2017-05-02T08:49:17.812Z,756
2017-05-02T08:50:18.391Z,748
2017-05-02T08:51:18.971Z,740
2017-05-02T08:52:19.549Z,740
2017-05-02T08:53:20.128Z,736
2017-05-02T08:54:20.706Z,736
2017-05-02T08:55:21.286Z,736
2017-05-02T08:56:21.865Z,736
2017-05-02T08:57:22.444Z,724
2017-05-02T08:58:23.024Z,716
2017-05-02T08:59:23.602Z,708
2017-05-02T09:00:24.179Z,712
2017-05-02T09:01:24.758Z,716
2017-05-02T09:02:25.335Z,720
2017-05-02T09:03:25.915Z,724
2017-05-02T09:04:26.507Z,740
2017-05-02T09:05:27.085Z,760
2017-05-02T09:06:27.665Z,780
2017-05-02T09:07:28.245Z,800
2017-05-02T09:08:28.823Z,816
2017-05-02T09:09:29.406Z,832
2017-05-02T09:10:29.983Z,844
2017-05-02T09:11:30.561Z,852
2017-05-02T09:12:31.140Z,864
2017-05-02T09:13:31.719Z,872
2017-05-02T09:14:32.298Z,876
2017-05-02T09:15:32.877Z,880
2017-05-02T09:16:33.467Z,884
2017-05-02T09:17:34.047Z,880
2017-05-02T09:18:34.624Z,880
2017-05-02T09:19:35.204Z,872
2017-05-02T09:20:35.795Z,872
2017-05-02T09:21:36.374Z,864
2017-05-02T09:22:36.956Z,856
2017-05-02T09:23:37.534Z,844
2017-05-02T09:24:38.113Z,840
2017-05-02T09:25:38.692Z,844
2017-05-02T09:26:39.268Z,852
2017-05-02T09:27:39.848Z,864
2017-05-02T09:28:40.426Z,880
2017-05-02T09:29:41.007Z,892
2017-05-02T09:30:41.586Z,912
2017-05-02T09:31:42.179Z,924
2017-05-02T09:32:42.755Z,944
2017-05-02T09:33:43.334Z,964
2017-05-02T09:34:43.913Z,992
2017-05-02T09:35:44.494Z,1020
2017-05-02T09:36:45.082Z,1044
2017-05-02T09:37:45.655Z,1100
2017-05-02T09:38:46.237Z,1200
2017-05-02T09:39:46.813Z,1204
2017-05-02T09:40:47.393Z,1168
2017-05-02T09:41:47.985Z,1184
2017-05-02T09:42:48.565Z,1264
2017-05-02T09:43:49.147Z,1204
2017-05-02T09:44:49.727Z,1204
2017-05-02T09:45:50.308Z,1140
2017-05-02T09:46:50.888Z,1132
2017-05-02T09:47:51.468Z,1128
2017-05-02T09:48:52.048Z,992
2017-05-02T09:49:52.629Z,876
2017-05-02T09:50:53.208Z,924
2017-05-02T09:51:53.786Z,948
2017-05-02T09:52:54.366Z,952
2017-05-02T09:53:54.945Z,1004
2017-05-02T09:54:55.527Z,956
2017-05-02T09:55:56.106Z,864
2017-05-02T09:56:56.687Z,868
2017-05-02T09:57:57.268Z,892
2017-05-02T09:58:57.847Z,880
2017-05-02T09:59:58.426Z,860
2017-05-02T10:00:59.007Z,812
2017-05-02T10:01:59.585Z,840
2017-05-02T10:03:00.164Z,880
2017-05-02T10:04:00.745Z,916
2017-05-02T10:05:01.325Z,896
2017-05-02T10:06:01.905Z,908
2017-05-02T10:07:02.498Z,900
2017-05-02T10:08:03.082Z,928
2017-05-02T10:09:03.661Z,932
2017-05-02T10:10:04.237Z,920
2017-05-02T10:11:04.817Z,908
2017-05-02T10:12:05.398Z,1060
2017-05-02T10:13:05.984Z,960
2017-05-02T10:14:06.559Z,1016
2017-05-02T10:15:07.141Z,1052
2017-05-02T10:16:07.722Z,1032
2017-05-02T10:17:08.304Z,1004
2017-05-02T10:18:08.886Z,1004
2017-05-02T10:19:09.466Z,1020
2017-05-02T10:20:10.049Z,1040
2017-05-02T10:21:10.628Z,1048
2017-05-02T10:22:11.209Z,1060
2017-05-02T10:23:11.790Z,1080
2017-05-02T10:24:12.373Z,1096
2017-05-02T10:25:12.953Z,1140
2017-05-02T10:26:13.536Z,1124
2017-05-02T10:27:14.120Z,1128
2017-05-02T10:28:14.700Z,1100
2017-05-02T10:29:15.278Z,1124
2017-05-02T10:30:15.861Z,1180
2017-05-02T10:31:16.442Z,1284
2017-05-02T10:32:17.037Z,1292
2017-05-02T10:33:17.630Z,1348
2017-05-02T10:34:18.210Z,1336
2017-05-02T10:35:18.794Z,1316
2017-05-02T10:36:19.373Z,1336
2017-05-02T10:37:19.953Z,1364
2017-05-02T10:38:20.535Z,1360
2017-05-02T10:39:21.115Z,1368
2017-05-02T10:40:21.698Z,1304
2017-05-02T10:41:22.275Z,1284
2017-05-02T10:42:22.857Z,1300
2017-05-02T10:43:23.441Z,1352
2017-05-02T10:44:24.021Z,1380
2017-05-02T10:45:24.603Z,1440
2017-05-02T10:46:25.186Z,1468
2017-05-02T10:47:25.764Z,1420
2017-05-02T10:48:26.350Z,1444
2017-05-02T10:49:26.926Z,1372
2017-05-02T10:50:27.506Z,1424
2017-05-02T10:51:28.089Z,1404
2017-05-02T10:52:28.671Z,1376
2017-05-02T10:53:29.265Z,1308
2017-05-02T10:54:29.847Z,1284
2017-05-02T10:55:30.429Z,1268
2017-05-02T10:56:31.016Z,1272
2017-05-02T10:57:31.593Z,1280
2017-05-02T10:58:32.176Z,1276
2017-05-02T10:59:32.758Z,1240
2017-05-02T11:00:33.353Z,1176
2017-05-02T11:01:33.934Z,1116
2017-05-02T11:02:34.517Z,1064
2017-05-02T11:03:35.098Z,1000
2017-05-02T11:04:35.679Z,972
2017-05-02T11:05:36.262Z,948
2017-05-02T11:06:36.840Z,904
2017-05-02T11:07:37.435Z,844
2017-05-02T11:08:38.019Z,800
2017-05-02T11:09:38.596Z,752
2017-05-02T11:10:39.174Z,704
2017-05-02T11:11:39.757Z,676
2017-05-02T11:12:40.335Z,672
2017-05-02T11:13:40.917Z,688
2017-05-02T11:14:41.497Z,716
2017-05-02T11:15:42.076Z,748
2017-05-02T11:16:42.670Z,780
2017-05-02T11:17:43.263Z,804
2017-05-02T11:18:43.842Z,828
2017-05-02T11:19:44.421Z,848
2017-05-02T11:20:45.001Z,860
2017-05-02T11:21:45.581Z,848
2017-05-02T11:22:46.189Z,832
2017-05-02T11:23:46.741Z,816
2017-05-02T11:24:47.321Z,796
2017-05-02T11:25:47.902Z,760
2017-05-02T11:26:48.483Z,720
2017-05-02T11:27:49.063Z,688
2017-05-02T11:28:49.643Z,648
2017-05-02T11:29:50.226Z,616
2017-05-02T11:30:50.805Z,588
2017-05-02T11:31:51.384Z,560
2017-05-02T11:32:51.965Z,544
2017-05-02T11:33:52.544Z,524
2017-05-02T11:34:53.124Z,508
2017-05-02T11:35:53.702Z,500
2017-05-02T11:36:54.281Z,488
2017-05-02T11:37:54.863Z,480
2017-05-02T11:38:55.443Z,488
2017-05-02T11:39:56.021Z,488
2017-05-02T11:40:56.602Z,480
2017-05-02T11:41:57.194Z,476
2017-05-02T11:42:57.774Z,472
2017-05-02T11:43:58.355Z,496
2017-05-02T11:44:58.935Z,520
2017-05-02T11:45:59.515Z,552
2017-05-02T11:47:00.097Z,568
2017-05-02T11:48:00.676Z,584
2017-05-02T11:49:01.253Z,604
2017-05-02T11:50:01.835Z,616
2017-05-02T11:51:02.414Z,628
2017-05-02T11:52:02.993Z,640
2017-05-02T11:53:03.573Z,640
2017-05-02T11:54:04.155Z,620
2017-05-02T11:55:04.731Z,604
2017-05-02T11:56:05.308Z,588
2017-05-02T11:57:05.900Z,588
2017-05-02T11:58:06.486Z,604
2017-05-02T11:59:07.059Z,616
2017-05-02T12:00:07.639Z,644
2017-05-02T12:01:08.218Z,672
2017-05-02T12:02:08.797Z,712
2017-05-02T12:03:09.375Z,724
2017-05-02T12:04:09.956Z,696
2017-05-02T12:05:10.536Z,640
2017-05-02T12:06:11.114Z,584
2017-05-02T12:07:11.693Z,576
2017-05-02T12:08:12.273Z,600
2017-05-02T12:09:12.854Z,624
2017-05-02T12:10:13.433Z,664
2017-05-02T12:11:14.013Z,736
2017-05-02T12:12:14.606Z,856
2017-05-02T12:13:15.187Z,964
2017-05-02T12:14:15.766Z,1004
2017-05-02T12:15:16.345Z,1036
2017-05-02T12:16:16.925Z,1096
2017-05-02T12:17:17.505Z,1332
2017-05-02T12:18:18.087Z,1708
2017-05-02T12:19:18.667Z,1352
2017-05-02T12:20:19.248Z,1228
2017-05-02T12:21:19.833Z,1080
2017-05-02T12:22:20.423Z,920
2017-05-02T12:23:21.001Z,792
2017-05-02T12:24:21.580Z,696
2017-05-02T12:25:22.161Z,632
2017-05-02T12:26:22.741Z,576
2017-05-02T12:27:23.323Z,560
2017-05-02T12:28:23.900Z,548
2017-05-02T12:29:24.480Z,528
2017-05-02T12:30:25.062Z,508
2017-05-02T12:31:25.640Z,444
2017-05-02T12:32:26.229Z,388
2017-05-02T12:33:26.830Z,364
2017-05-02T12:34:27.432Z,408
2017-05-02T12:35:28.011Z,416
2017-05-02T12:36:28.593Z,420
2017-05-02T12:37:29.174Z,428
2017-05-02T12:38:29.753Z,424
2017-05-02T12:39:30.334Z,412
2017-05-02T12:40:30.926Z,412
2017-05-02T12:41:31.506Z,412
2017-05-02T12:42:32.085Z,400
2017-05-02T12:43:32.665Z,364
2017-05-02T12:44:33.249Z,312
2017-05-02T12:45:33.840Z,276
2017-05-02T12:46:34.420Z,248
2017-05-02T12:47:34.999Z,224
2017-05-02T12:48:35.576Z,216
2017-05-02T12:49:36.157Z,228
2017-05-02T12:50:36.737Z,240
2017-05-02T12:51:37.318Z,244
2017-05-02T12:52:37.909Z,240
2017-05-02T12:53:38.487Z,236
2017-05-02T12:56:42.214Z,236
2017-05-02T12:57:42.793Z,228
2017-05-02T12:58:43.370Z,224
2017-05-02T12:59:43.950Z,216
2017-05-02T13:00:44.528Z,212
2017-05-02T13:01:45.103Z,200
2017-05-02T13:02:45.682Z,208
2017-05-02T13:03:46.260Z,204
2017-05-02T13:04:46.839Z,204
2017-05-02T13:05:47.417Z,204
2017-05-02T13:06:47.995Z,216
2017-05-02T13:07:48.587Z,224
2017-05-02T13:08:49.167Z,228
2017-05-02T13:09:49.746Z,252
2017-05-02T13:10:50.327Z,272
2017-05-02T13:11:50.905Z,288
2017-05-02T13:12:51.485Z,304
2017-05-02T13:13:52.065Z,332
2017-05-02T13:14:52.646Z,360
2017-05-02T13:15:53.223Z,380
2017-05-02T13:16:53.802Z,400
2017-05-02T13:17:54.396Z,396
2017-05-02T13:18:54.974Z,376
2017-05-02T13:19:55.554Z,372
2017-05-02T13:20:56.143Z,368
2017-05-02T13:21:56.711Z,356
2017-05-02T13:22:57.290Z,352
2017-05-02T13:23:57.871Z,348
2017-05-02T13:24:58.452Z,348
2017-05-02T13:25:59.030Z,356
2017-05-02T13:26:59.610Z,368
2017-05-02T13:28:00.190Z,380
2017-05-02T13:29:00.769Z,368
2017-05-02T13:30:01.350Z,360
2017-05-02T13:31:01.928Z,364
2017-05-02T13:32:02.507Z,384
2017-05-02T13:33:03.085Z,408
2017-05-02T13:34:03.664Z,440
2017-05-02T13:35:04.243Z,464
2017-05-02T13:36:04.825Z,492
2017-05-02T13:37:05.413Z,524
2017-05-02T13:38:08.995Z,552
2017-05-02T13:39:09.592Z,580
2017-05-02T13:40:10.166Z,612
2017-05-02T13:41:10.748Z,628
2017-05-02T13:42:11.325Z,620
2017-05-02T13:43:11.905Z,592
2017-05-02T13:44:12.486Z,564
2017-05-02T13:45:13.068Z,540
2017-05-02T13:46:13.647Z,512
2017-05-02T13:47:14.233Z,512
2017-05-02T13:48:14.811Z,508
2017-05-02T13:49:15.397Z,480
2017-05-02T13:50:15.971Z,444
2017-05-02T13:51:16.549Z,420
2017-05-02T13:52:17.131Z,404
2017-05-02T13:53:17.707Z,388
2017-05-02T13:54:18.286Z,380
2017-05-02T13:55:18.879Z,368
2017-05-02T13:56:19.458Z,352
2017-05-02T13:57:20.036Z,336
2017-05-02T13:58:20.614Z,312
2017-05-02T13:59:21.195Z,300
2017-05-02T14:00:21.772Z,296
2017-05-02T14:01:22.351Z,300
2017-05-02T14:02:22.930Z,308
2017-05-02T14:03:23.509Z,324
2017-05-02T14:04:24.084Z,340
2017-05-02T14:05:24.661Z,356
2017-05-02T14:06:25.239Z,360
2017-05-02T14:07:25.820Z,352
2017-05-02T14:08:26.397Z,348
2017-05-02T14:09:26.974Z,328
2017-05-02T14:10:27.554Z,292
2017-05-02T14:11:28.133Z,264
2017-05-02T14:12:28.711Z,256
2017-05-02T14:13:29.302Z,264