createdAt,value
2022-12-08T00:01:25.734Z,9.30
2022-12-08T00:03:52.873Z,10.70
2022-12-08T00:06:43.723Z,13.70
2022-12-08T00:09:23.398Z,10.27
2022-12-08T00:11:50.467Z,9.17
2022-12-08T00:14:17.567Z,8.33
2022-12-08T00:16:44.712Z,7.50
2022-12-08T00:19:11.927Z,11.33
2022-12-08T00:21:38.978Z,7.37
2022-12-08T00:24:06.261Z,8.23
2022-12-08T00:26:33.301Z,13.03
2022-12-08T00:29:01.256Z,12.07
2022-12-08T00:31:28.273Z,10.37
2022-12-08T00:33:55.423Z,9.20
2022-12-08T00:36:22.484Z,9.83
2022-12-08T00:38:49.593Z,11.50
2022-12-08T00:41:45.013Z,18.50
2022-12-08T00:44:15.187Z,9.83
2022-12-08T00:46:43.571Z,12.80
2022-12-08T00:49:13.344Z,8.20
2022-12-08T00:51:40.787Z,7.87
2022-12-08T00:54:08.461Z,10.60
2022-12-08T00:56:36.469Z,10.97
2022-12-08T00:59:06.029Z,11.30
2022-12-08T01:01:34.330Z,9.32
2022-12-08T01:04:10.740Z,6.23
2022-12-08T01:06:39.183Z,8.17
2022-12-08T01:09:07.784Z,10.03
2022-12-08T01:11:35.988Z,12.53
2022-12-08T01:14:04.012Z,9.40
2022-12-08T01:16:33.870Z,10.13
2022-12-08T01:21:31.373Z,18.57
2022-12-08T01:24:00.304Z,11.03
2022-12-08T01:26:27.723Z,9.33
2022-12-08T01:28:54.997Z,11.93
2022-12-08T01:31:23.148Z,16.40
2022-12-08T01:33:50.755Z,12.00
2022-12-08T01:36:26.702Z,14.67
2022-12-08T01:38:56.582Z,10.77
2022-12-08T01:41:25.882Z,10.30
2022-12-08T01:44:14.178Z,11.50
2022-12-08T01:46:45.954Z,8.13
2022-12-08T01:49:18.657Z,13.30
2022-12-08T01:52:11.115Z,9.57
2022-12-08T01:55:02.643Z,10.97
2022-12-08T01:57:58.915Z,11.67
2022-12-08T02:00:26.067Z,15.00
2022-12-08T02:03:07.271Z,8.47
2022-12-08T02:05:37.893Z,13.20
2022-12-08T02:08:08.419Z,13.17
2022-12-08T02:10:38.682Z,12.30
2022-12-08T02:13:09.692Z,10.33
2022-12-08T02:15:55.575Z,21.33
2022-12-08T02:18:57.670Z,16.93
2022-12-08T02:21:46.452Z,17.27
2022-12-08T02:24:27.384Z,11.97
2022-12-08T02:27:15.367Z,12.33
2022-12-08T02:30:06.017Z,11.57
2022-12-08T02:32:51.185Z,8.87
2022-12-08T02:35:53.527Z,15.37
2022-12-08T02:38:35.723Z,11.87
2022-12-08T02:41:17.532Z,10.50
2022-12-08T02:43:50.756Z,15.63
2022-12-08T02:46:41.290Z,10.38
2022-12-08T02:49:08.446Z,14.90
2022-12-08T02:51:35.516Z,13.87
2022-12-08T02:54:03.810Z,9.60
2022-12-08T02:57:00.508Z,15.30
2022-12-08T02:59:45.885Z,13.77
2022-12-08T03:02:44.141Z,10.97
2022-12-08T03:05:44.967Z,7.07
2022-12-08T03:08:38.318Z,7.45
2022-12-08T03:11:12.009Z,9.02
2022-12-08T03:13:44.237Z,8.07
2022-12-08T03:16:15.805Z,10.13
2022-12-08T03:18:49.519Z,13.20
2022-12-08T03:21:19.598Z,10.03
2022-12-08T03:23:49.695Z,9.20
2022-12-08T03:26:25.406Z,11.50
2022-12-08T03:28:52.710Z,14.88
2022-12-08T03:31:21.856Z,9.90
2022-12-08T03:33:52.909Z,13.10
2022-12-08T03:36:20.964Z,9.80
2022-12-08T03:38:53.031Z,10.67
2022-12-08T03:41:21.906Z,9.87
2022-12-08T03:43:51.053Z,18.87
2022-12-08T03:46:19.127Z,9.37
2022-12-08T03:48:46.824Z,10.77
2022-12-08T03:51:14.764Z,13.27
2022-12-08T03:53:41.809Z,11.13
2022-12-08T03:56:26.825Z,10.77
2022-12-08T03:58:54.704Z,10.25
2022-12-08T04:01:22.302Z,11.60
2022-12-08T04:03:49.789Z,13.40
2022-12-08T04:06:17.700Z,14.70
2022-12-08T04:08:44.785Z,13.83
2022-12-08T04:11:12.058Z,13.97
2022-12-08T04:13:40.728Z,11.73
2022-12-08T04:16:08.243Z,14.17
2022-12-08T04:18:36.360Z,13.83
2022-12-08T04:21:03.502Z,18.40
2022-12-08T04:23:30.605Z,15.10
2022-12-08T04:25:57.808Z,19.17
2022-12-08T04:28:24.859Z,14.88
2022-12-08T04:30:51.928Z,11.43
2022-12-08T04:33:19.205Z,11.20
2022-12-08T04:35:46.328Z,16.63
2022-12-08T04:38:13.592Z,13.52
2022-12-08T04:40:40.959Z,18.03
2022-12-08T04:43:08.202Z,14.20
2022-12-08T04:45:35.410Z,11.00
2022-12-08T04:48:02.715Z,14.03
2022-12-08T04:50:29.755Z,12.17
2022-12-08T04:52:56.828Z,13.57
2022-12-08T04:55:23.921Z,7.77
2022-12-08T04:57:50.932Z,10.23
2022-12-08T05:00:18.318Z,14.43
2022-12-08T05:02:45.377Z,16.47
2022-12-08T05:05:12.465Z,11.37
2022-12-08T05:07:39.585Z,12.77
2022-12-08T05:10:07.605Z,13.87
2022-12-08T05:12:35.765Z,11.88
2022-12-08T05:15:04.139Z,13.95
2022-12-08T05:17:31.707Z,14.03
2022-12-08T05:19:58.773Z,9.50
2022-12-08T05:22:25.773Z,6.10
2022-12-08T05:24:52.863Z,12.27
2022-12-08T05:27:19.930Z,11.90
2022-12-08T05:29:48.283Z,9.80
2022-12-08T05:32:15.331Z,16.03
2022-12-08T05:34:42.562Z,17.63
2022-12-08T05:37:09.852Z,10.83
2022-12-08T05:39:37.097Z,8.20
2022-12-08T05:42:04.341Z,10.03
2022-12-08T05:44:31.386Z,7.50
2022-12-08T05:46:58.592Z,15.37
2022-12-08T05:49:26.149Z,13.20
2022-12-08T05:51:53.193Z,14.27
2022-12-08T05:54:20.338Z,8.40
2022-12-08T05:56:47.415Z,9.85
2022-12-08T05:59:14.585Z,10.33
2022-12-08T06:01:42.638Z,12.43
2022-12-08T06:04:10.117Z,13.23
2022-12-08T06:06:38.595Z,9.60
2022-12-08T06:09:06.169Z,11.73
2022-12-08T06:11:33.928Z,8.13
2022-12-08T06:14:02.054Z,10.47
2022-12-08T06:16:29.192Z,16.47
2022-12-08T06:18:57.400Z,9.70
2022-12-08T06:21:25.203Z,10.17
2022-12-08T06:23:54.229Z,10.00
2022-12-08T06:26:22.324Z,8.63
2022-12-08T06:28:50.502Z,12.93
2022-12-08T06:31:21.177Z,12.77
2022-12-08T06:33:48.866Z,14.77
2022-12-08T06:36:18.679Z,8.23
2022-12-08T06:38:45.823Z,10.77
2022-12-08T06:41:13.797Z,13.50
2022-12-08T06:43:41.507Z,9.70
2022-12-08T06:46:11.535Z,14.40
2022-12-08T06:48:38.880Z,11.23
2022-12-08T06:51:18.328Z,13.10
2022-12-08T06:53:46.738Z,8.30
2022-12-08T06:56:16.035Z,8.90
2022-12-08T06:58:46.134Z,4.70
2022-12-08T07:01:17.815Z,10.27
2022-12-08T07:03:44.942Z,9.70
2022-12-08T07:06:18.634Z,9.40
2022-12-08T07:08:45.672Z,10.53
2022-12-08T07:11:18.011Z,12.02
2022-12-08T07:13:48.380Z,9.85
2022-12-08T07:16:15.491Z,13.83
2022-12-08T07:18:44.119Z,11.43
2022-12-08T07:21:14.951Z,8.68
2022-12-08T07:23:42.778Z,10.33
2022-12-08T07:26:11.783Z,15.27
2022-12-08T07:28:40.778Z,7.53
2022-12-08T07:31:09.535Z,12.93
2022-12-08T07:33:36.551Z,7.13
2022-12-08T07:36:05.625Z,14.17
2022-12-08T07:38:32.751Z,8.23
2022-12-08T07:41:00.558Z,8.77
2022-12-08T07:43:27.902Z,6.87
2022-12-08T07:45:55.086Z,9.70
2022-12-08T07:48:22.424Z,10.53
2022-12-08T07:50:49.451Z,9.63
2022-12-08T07:53:16.553Z,7.55
2022-12-08T07:55:44.887Z,12.30
2022-12-08T07:58:12.161Z,11.85
2022-12-08T08:00:39.353Z,15.32
2022-12-08T08:03:08.997Z,11.75
2022-12-08T08:05:36.300Z,10.75
2022-12-08T08:08:04.057Z,8.82
2022-12-08T08:10:31.615Z,10.25
2022-12-08T08:13:00.077Z,13.80
2022-12-08T08:15:27.715Z,6.45
2022-12-08T08:17:54.852Z,9.63
2022-12-08T08:20:22.650Z,13.57
2022-12-08T08:22:51.179Z,14.85
2022-12-08T08:25:20.437Z,16.48
2022-12-08T08:27:48.330Z,15.25
2022-12-08T08:30:20.453Z,13.20
2022-12-08T08:32:49.513Z,15.43
2022-12-08T08:35:17.151Z,12.23
2022-12-08T08:37:48.886Z,13.23
2022-12-08T08:40:18.208Z,9.43
2022-12-08T08:42:45.375Z,13.82
2022-12-08T08:45:12.601Z,9.38
2022-12-08T08:47:39.716Z,9.38
2022-12-08T08:50:08.069Z,8.73
2022-12-08T08:52:37.861Z,9.88
2022-12-08T08:55:05.241Z,11.23
2022-12-08T08:57:32.474Z,11.63
2022-12-08T08:59:59.816Z,12.30
2022-12-08T09:02:27.176Z,8.98
2022-12-08T09:04:54.423Z,9.90
2022-12-08T09:07:24.340Z,12.60
2022-12-08T09:09:51.369Z,13.10
2022-12-08T09:12:18.417Z,15.55
2022-12-08T09:14:46.218Z,12.68
2022-12-08T09:17:16.009Z,7.50
2022-12-08T09:19:43.170Z,14.25
2022-12-08T09:22:10.263Z,12.27
2022-12-08T09:24:37.326Z,10.02
2022-12-08T09:27:04.407Z,7.72
2022-12-08T09:29:35.993Z,7.50
2022-12-08T09:32:03.962Z,10.02
2022-12-08T09:34:31.997Z,16.95
2022-12-08T09:36:59.866Z,12.30
2022-12-08T09:39:27.105Z,14.27
2022-12-08T09:42:03.346Z,9.75
2022-12-08T09:45:19.063Z,12.10
2022-12-08T09:48:17.608Z,7.90
2022-12-08T09:50:58.040Z,15.60
2022-12-08T09:53:39.724Z,16.67
2022-12-08T09:56:13.017Z,11.57
2022-12-08T10:01:17.208Z,10.38
2022-12-08T10:03:44.624Z,17.73
2022-12-08T10:06:11.691Z,9.77
2022-12-08T10:09:04.737Z,12.75
2022-12-08T10:11:51.940Z,10.90
2022-12-08T10:14:43.170Z,11.60
2022-12-08T10:17:40.613Z,9.55
2022-12-08T10:20:20.113Z,10.23
2022-12-08T10:22:53.409Z,7.10
2022-12-08T10:25:33.621Z,10.35
2022-12-08T10:28:00.684Z,11.98
2022-12-08T10:30:27.759Z,9.70
2022-12-08T10:32:55.171Z,14.25
2022-12-08T10:35:25.356Z,11.20
2022-12-08T10:38:00.893Z,13.27
2022-12-08T10:40:36.864Z,20.38
2022-12-08T10:43:07.087Z,7.32
2022-12-08T10:45:41.802Z,12.38
2022-12-08T10:48:20.271Z,8.57
2022-12-08T10:50:54.987Z,9.57
2022-12-08T10:53:25.252Z,11.85
2022-12-08T10:56:02.104Z,13.80
2022-12-08T10:58:29.238Z,12.90
2022-12-08T11:01:00.977Z,10.88
2022-12-08T11:03:35.597Z,14.52
2022-12-08T11:06:21.784Z,10.25
2022-12-08T11:08:54.581Z,10.90
2022-12-08T11:11:39.705Z,12.50
2022-12-08T11:14:08.897Z,8.90
2022-12-08T11:16:36.388Z,11.98
2022-12-08T11:19:08.343Z,12.55
2022-12-08T11:21:38.265Z,10.15
2022-12-08T11:24:14.584Z,20.83
2022-12-08T11:26:53.457Z,21.50
2022-12-08T11:29:21.360Z,17.38
2022-12-08T11:32:00.846Z,18.30
2022-12-08T11:34:28.119Z,15.48
2022-12-08T11:36:56.847Z,16.48
2022-12-08T11:39:27.152Z,11.73
2022-12-08T11:41:56.639Z,11.85
2022-12-08T11:44:49.765Z,12.57
2022-12-08T11:47:37.395Z,12.07
2022-12-08T11:50:22.201Z,9.95
2022-12-08T11:52:52.058Z,12.77
2022-12-08T11:55:37.109Z,9.65
2022-12-08T11:58:16.232Z,15.70
2022-12-08T12:00:43.345Z,8.82
2022-12-08T12:03:40.724Z,10.65
2022-12-08T12:06:53.652Z,7.95
2022-12-08T12:09:44.126Z,10.65
2022-12-08T12:12:59.305Z,8.57
2022-12-08T12:16:04.037Z,7.28
2022-12-08T12:18:50.454Z,8.73
2022-12-08T12:21:22.909Z,12.10
2022-12-08T12:23:57.920Z,5.70
2022-12-08T12:26:37.291Z,12.13
2022-12-08T12:29:22.677Z,13.07
2022-12-08T12:31:58.753Z,14.85
2022-12-08T12:34:29.394Z,11.00
2022-12-08T12:37:08.042Z,9.60
2022-12-08T12:39:49.647Z,12.38
2022-12-08T12:42:44.893Z,12.60
2022-12-08T12:45:17.851Z,11.80
2022-12-08T12:47:56.178Z,11.63
2022-12-08T12:50:33.309Z,12.23
2022-12-08T12:53:22.855Z,12.90
2022-12-08T12:55:54.866Z,12.50
2022-12-08T12:58:42.744Z,11.27
2022-12-08T13:01:12.875Z,12.80
2022-12-08T13:03:50.009Z,12.52
2022-12-08T13:06:34.111Z,16.63
2022-12-08T13:09:01.539Z,10.98
2022-12-08T13:11:28.793Z,14.05
2022-12-08T13:14:00.376Z,13.07
2022-12-08T13:16:38.330Z,14.13
2022-12-08T13:19:16.295Z,7.97
2022-12-08T13:21:43.429Z,14.68
2022-12-08T13:24:10.398Z,13.68
2022-12-08T13:27:07.765Z,10.98
2022-12-08T13:29:36.090Z,14.18
2022-12-08T13:32:07.336Z,13.57
2022-12-08T13:34:45.500Z,14.40
2022-12-08T13:37:13.492Z,13.05
2022-12-08T13:39:40.664Z,13.63
2022-12-08T13:42:19.580Z,11.57
2022-12-08T13:57:36.019Z,11.20
2022-12-08T14:00:08.159Z,13.30
2022-12-08T14:02:50.311Z,12.95
2022-12-08T14:05:29.703Z,14.00
2022-12-08T14:08:02.146Z,11.70
2022-12-08T14:10:32.221Z,12.20
2022-12-08T14:13:06.795Z,14.55
2022-12-08T14:15:38.280Z,17.92
2022-12-08T14:18:06.879Z,16.02
2022-12-08T14:20:57.671Z,10.40
2022-12-08T14:23:22.609Z,9.23
2022-12-08T14:25:49.747Z,11.07
2022-12-08T14:28:16.937Z,8.95
2022-12-08T14:30:44.348Z,7.35
2022-12-08T14:33:15.216Z,11.43
2022-12-08T14:35:42.362Z,13.00
2022-12-08T14:38:18.101Z,17.65
2022-12-08T14:40:48.423Z,14.48
2022-12-08T14:43:26.198Z,10.13
2022-12-08T14:45:58.269Z,15.93
2022-12-08T14:48:44.793Z,9.45
2022-12-08T14:51:23.322Z,13.43
2022-12-08T14:54:00.943Z,12.48
2022-12-08T14:56:41.389Z,14.98
2022-12-08T14:59:17.866Z,14.43
2022-12-08T15:01:46.147Z,15.57
2022-12-08T15:04:13.146Z,10.52
2022-12-08T15:07:07.347Z,12.25
2022-12-08T15:09:41.096Z,14.90
2022-12-08T15:12:13.813Z,12.05
2022-12-08T15:14:43.375Z,13.98
2022-12-08T15:17:31.739Z,10.50
2022-12-08T15:20:00.511Z,13.80
2022-12-08T15:22:29.069Z,12.90
2022-12-08T15:24:56.312Z,10.38
2022-12-08T15:27:25.373Z,13.35
2022-12-08T15:29:52.981Z,11.52
2022-12-08T15:32:22.897Z,15.15
2022-12-08T15:34:50.545Z,8.80
2022-12-08T15:37:23.456Z,10.23
2022-12-08T15:39:51.373Z,14.45
2022-12-08T15:42:18.329Z,11.60
2022-12-08T15:44:45.423Z,16.15
2022-12-08T15:47:21.951Z,15.95
2022-12-08T15:49:53.450Z,18.35
2022-12-08T15:52:23.403Z,16.25
2022-12-08T15:54:51.013Z,19.23
2022-12-08T15:57:53.123Z,16.90
2022-12-08T16:00:51.353Z,13.85
2022-12-08T16:09:14.644Z,10.27
2022-12-08T16:12:07.154Z,14.18
2022-12-08T16:17:22.226Z,14.05
2022-12-08T16:19:49.661Z,12.57
2022-12-08T16:25:18.254Z,15.02
2022-12-08T16:28:01.326Z,16.05
2022-12-08T16:30:32.894Z,13.52
2022-12-08T16:32:59.868Z,19.33
2022-12-08T16:35:27.089Z,15.10
2022-12-08T16:37:54.078Z,18.65
2022-12-08T16:40:21.361Z,15.73
2022-12-08T16:42:50.288Z,19.85
2022-12-08T16:45:23.768Z,24.00
2022-12-08T16:50:25.102Z,19.88
2022-12-08T16:53:00.746Z,19.70
2022-12-08T16:55:28.359Z,23.20
2022-12-08T16:57:56.161Z,25.65
2022-12-08T17:00:25.575Z,46.92
2022-12-08T17:02:53.283Z,22.10
2022-12-08T17:05:22.698Z,22.73
2022-12-08T17:07:51.331Z,21.17
2022-12-08T17:10:21.489Z,24.95
2022-12-08T17:12:49.853Z,22.77
2022-12-08T17:15:19.173Z,18.25
2022-12-08T17:17:46.481Z,20.92
2022-12-08T17:20:18.173Z,23.75
2022-12-08T17:22:45.663Z,23.25
2022-12-08T17:25:12.763Z,20.48
2022-12-08T17:27:41.061Z,18.77
2022-12-08T17:30:11.301Z,23.10
2022-12-08T17:32:38.901Z,16.73
2022-12-08T17:35:07.015Z,20.50
2022-12-08T17:37:34.583Z,22.70
2022-12-08T17:40:02.034Z,20.48
2022-12-08T17:42:30.871Z,20.55
2022-12-08T17:44:57.880Z,17.95
2022-12-08T17:47:24.980Z,22.98
2022-12-08T17:49:52.174Z,24.92
2022-12-08T17:52:19.181Z,24.50
2022-12-08T17:54:46.329Z,25.33
2022-12-08T17:57:13.584Z,26.90
2022-12-08T17:59:41.860Z,28.85
2022-12-08T18:02:11.796Z,26.25
2022-12-08T18:04:41.472Z,20.80
2022-12-08T18:07:08.592Z,19.20
2022-12-08T18:09:35.689Z,25.23
2022-12-08T18:12:02.971Z,15.02
2022-12-08T18:14:30.107Z,26.30
2022-12-08T18:16:57.208Z,23.50
2022-12-08T18:19:24.531Z,18.98
2022-12-08T18:21:54.259Z,22.52
2022-12-08T18:24:23.725Z,25.88
2022-12-08T18:26:53.565Z,21.77
2022-12-08T18:29:22.775Z,21.55
2022-12-08T18:31:50.929Z,29.33
2022-12-08T18:34:19.150Z,28.15
2022-12-08T18:36:46.540Z,23.58
2022-12-08T18:39:31.045Z,21.55
2022-12-08T18:41:59.655Z,20.58
2022-12-08T18:44:27.005Z,22.70
2022-12-08T18:46:56.558Z,26.08
2022-12-08T18:49:23.766Z,32.88
2022-12-08T18:51:50.910Z,25.70
2022-12-08T18:54:18.027Z,23.38
2022-12-08T18:56:45.178Z,22.75
2022-12-08T18:59:13.681Z,24.00
2022-12-08T19:01:41.111Z,30.27
2022-12-08T19:04:27.853Z,31.85
2022-12-08T19:06:56.803Z,41.38
2022-12-08T19:09:27.078Z,30.75
2022-12-08T19:11:55.143Z,25.98
2022-12-08T19:14:28.280Z,20.45
2022-12-08T19:16:57.714Z,24.88
2022-12-08T19:19:26.058Z,27.63
2022-12-08T19:21:53.494Z,28.95
2022-12-08T19:24:20.731Z,20.98
2022-12-08T19:26:47.824Z,20.75
2022-12-08T19:29:14.986Z,23.50
2022-12-08T19:31:42.359Z,23.85
2022-12-08T19:34:12.031Z,24.10
2022-12-08T19:36:42.698Z,25.83
2022-12-08T19:39:40.109Z,20.63
2022-12-08T19:42:37.039Z,27.77
2022-12-08T19:45:12.077Z,24.75
2022-12-08T19:47:40.192Z,24.15
2022-12-08T19:50:27.850Z,29.30
2022-12-08T19:52:55.979Z,27.45
2022-12-08T19:55:24.142Z,26.63
2022-12-08T19:57:52.585Z,27.27
2022-12-08T20:00:20.747Z,29.63
2022-12-08T20:02:48.503Z,26.20
2022-12-08T20:05:16.340Z,20.48
2022-12-08T20:07:43.724Z,28.30
2022-12-08T20:10:22.930Z,28.45
2022-12-08T20:12:50.073Z,28.92
2022-12-08T20:15:17.284Z,30.63
2022-12-08T20:17:44.375Z,35.15
2022-12-08T20:20:13.762Z,39.70
2022-12-08T20:22:41.535Z,26.08
2022-12-08T20:25:12.709Z,23.13
2022-12-08T20:27:41.392Z,32.08
2022-12-08T20:30:14.968Z,26.80
2022-12-08T20:32:44.409Z,27.60
2022-12-08T20:35:13.475Z,30.38
2022-12-08T20:37:40.810Z,23.60
2022-12-08T20:40:08.662Z,37.28
2022-12-08T20:42:35.769Z,23.33
2022-12-08T20:45:06.649Z,33.22
2022-12-08T20:47:33.874Z,27.83
2022-12-08T20:50:01.114Z,33.30
2022-12-08T20:52:29.925Z,29.90
2022-12-08T20:54:57.702Z,27.20
2022-12-08T20:57:24.962Z,29.45
2022-12-08T20:59:52.024Z,31.42
2022-12-08T21:02:19.372Z,23.75
2022-12-08T21:04:46.753Z,32.67
2022-12-08T21:07:14.111Z,27.73
2022-12-08T21:09:41.305Z,31.65
2022-12-08T21:12:08.481Z,32.22
2022-12-08T21:14:35.691Z,28.08
2022-12-08T21:17:02.823Z,24.92
2022-12-08T21:19:30.094Z,26.70
2022-12-08T21:21:57.163Z,30.60
2022-12-08T21:24:28.812Z,23.35
2022-12-08T21:26:59.354Z,21.08
2022-12-08T21:29:26.759Z,28.65
2022-12-08T21:31:55.679Z,24.08
2022-12-08T21:34:22.817Z,27.08
2022-12-08T21:36:49.860Z,27.33
2022-12-08T21:39:17.000Z,21.45
2022-12-08T21:42:02.568Z,32.03
2022-12-08T21:44:30.051Z,29.88
2022-12-08T21:46:57.247Z,23.42
2022-12-08T21:49:24.742Z,22.33
2022-12-08T21:51:51.947Z,33.05
2022-12-08T21:54:19.640Z,26.05
2022-12-08T21:56:48.813Z,20.98
2022-12-08T21:59:19.690Z,30.75
2022-12-08T22:01:47.454Z,30.13
2022-12-08T22:04:18.276Z,22.98
2022-12-08T22:06:45.637Z,29.50
2022-12-08T22:09:15.261Z,28.85
2022-12-08T22:11:43.270Z,30.35
2022-12-08T22:14:14.463Z,26.63
2022-12-08T22:16:43.261Z,28.73
2022-12-08T22:19:11.105Z,32.47
2022-12-08T22:21:38.545Z,23.98
2022-12-08T22:24:06.318Z,28.45
2022-12-08T22:26:34.018Z,26.15
2022-12-08T22:29:01.367Z,30.30
2022-12-08T22:31:28.565Z,26.65
2022-12-08T22:33:55.928Z,29.60
2022-12-08T22:36:24.979Z,28.70
2022-12-08T22:38:53.125Z,23.02
2022-12-08T22:41:21.613Z,23.58
2022-12-08T22:43:49.462Z,23.40
2022-12-08T22:46:22.296Z,33.65
2022-12-08T22:48:50.145Z,27.42
2022-12-08T22:51:18.101Z,34.17
2022-12-08T22:53:45.662Z,37.53
2022-12-08T22:56:14.994Z,29.50
2022-12-08T22:58:42.772Z,33.55
2022-12-08T23:01:25.534Z,36.35
2022-12-08T23:03:52.737Z,34.60
2022-12-08T23:06:20.284Z,31.58
2022-12-08T23:08:47.608Z,33.90
2022-12-08T23:11:15.136Z,32.08
2022-12-08T23:13:42.251Z,27.80
2022-12-08T23:16:10.908Z,26.63
2022-12-08T23:18:42.021Z,35.35
2022-12-08T23:21:13.033Z,23.23
2022-12-08T23:23:40.345Z,28.15
2022-12-08T23:26:20.271Z,30.13
2022-12-08T23:28:47.507Z,22.20
2022-12-08T23:31:14.976Z,28.08
2022-12-08T23:33:42.681Z,24.25
2022-12-08T23:36:11.152Z,29.05
2022-12-08T23:38:38.611Z,30.90
2022-12-08T23:41:07.743Z,27.77
2022-12-08T23:43:35.424Z,31.35
2022-12-08T23:46:03.133Z,32.22
2022-12-08T23:48:34.578Z,27.60
2022-12-08T23:51:08.315Z,25.98
2022-12-08T23:56:05.804Z,26.33
2022-12-08T23:58:33.757Z,29.90
