createdAt,value
2022-07-29T00:01:28.405Z,4.50
2022-07-29T00:03:55.679Z,4.20
2022-07-29T00:06:22.823Z,3.50
2022-07-29T00:08:49.835Z,3.50
2022-07-29T00:11:17.161Z,3.90
2022-07-29T00:13:50.843Z,3.90
2022-07-29T00:16:18.363Z,4.50
2022-07-29T00:18:48.358Z,4.10
2022-07-29T00:21:15.611Z,4.60
2022-07-29T00:23:42.959Z,3.90
2022-07-29T00:26:09.899Z,3.60
2022-07-29T00:28:36.842Z,4.80
2022-07-29T00:31:04.477Z,4.50
2022-07-29T00:33:31.418Z,5.60
2022-07-29T00:35:58.735Z,6.20
2022-07-29T00:38:26.217Z,5.30
2022-07-29T00:40:53.502Z,3.70
2022-07-29T00:43:20.414Z,3.50
2022-07-29T00:45:50.135Z,3.10
2022-07-29T00:48:17.913Z,5.20
2022-07-29T00:50:45.432Z,5.00
2022-07-29T00:53:12.421Z,3.30
2022-07-29T00:55:39.203Z,2.80
2022-07-29T00:58:06.202Z,4.00
2022-07-29T01:00:33.206Z,5.90
2022-07-29T01:03:00.764Z,3.90
2022-07-29T01:05:48.494Z,4.00
2022-07-29T01:08:17.116Z,4.20
2022-07-29T01:10:44.096Z,3.90
2022-07-29T01:13:11.036Z,3.90
2022-07-29T01:15:49.514Z,4.10
2022-07-29T01:18:22.306Z,4.20
2022-07-29T01:21:03.855Z,2.30
2022-07-29T01:23:36.736Z,1.90
2022-07-29T01:26:15.848Z,4.70
2022-07-29T01:29:08.421Z,2.90
2022-07-29T01:31:59.429Z,4.40
2022-07-29T01:34:42.356Z,4.10
2022-07-29T01:37:23.766Z,4.00
2022-07-29T01:39:52.808Z,5.40
2022-07-29T01:42:34.445Z,4.60
2022-07-29T01:45:11.685Z,4.20
2022-07-29T01:48:13.527Z,4.80
2022-07-29T01:53:16.127Z,3.60
2022-07-29T01:55:44.433Z,3.20
2022-07-29T01:58:12.033Z,3.10
2022-07-29T02:00:39.291Z,3.20
2022-07-29T02:03:12.447Z,3.30
2022-07-29T02:05:41.525Z,3.80
2022-07-29T02:08:08.810Z,3.10
2022-07-29T02:10:35.750Z,4.20
2022-07-29T02:13:03.303Z,3.20
2022-07-29T02:15:32.703Z,2.80
2022-07-29T02:18:20.269Z,3.20
2022-07-29T02:20:51.837Z,4.40
2022-07-29T02:23:20.847Z,4.20
2022-07-29T02:25:58.217Z,1.80
2022-07-29T02:28:28.139Z,2.20
2022-07-29T02:30:59.011Z,4.00
2022-07-29T02:33:26.083Z,2.90
2022-07-29T02:35:54.592Z,2.40
2022-07-29T02:38:40.356Z,3.30
2022-07-29T02:41:12.649Z,4.20
2022-07-29T02:43:40.026Z,3.40
2022-07-29T02:46:14.809Z,4.20
2022-07-29T02:49:38.860Z,2.40
2022-07-29T02:52:28.664Z,4.90
2022-07-29T02:55:10.547Z,4.10
2022-07-29T03:00:25.267Z,1.90
2022-07-29T03:02:54.027Z,2.20
2022-07-29T03:05:21.617Z,2.80
2022-07-29T03:07:54.643Z,4.70
2022-07-29T03:10:21.636Z,2.80
2022-07-29T03:12:51.655Z,4.50
2022-07-29T03:15:19.522Z,2.50
2022-07-29T03:17:47.343Z,3.10
2022-07-29T03:20:17.696Z,6.30
2022-07-29T03:22:49.372Z,3.50
2022-07-29T03:25:18.068Z,3.00
2022-07-29T03:27:45.371Z,2.60
2022-07-29T03:30:18.211Z,2.00
2022-07-29T03:32:52.061Z,2.50
2022-07-29T03:35:20.756Z,2.90
2022-07-29T03:37:52.148Z,3.90
2022-07-29T03:40:23.275Z,5.00
2022-07-29T03:42:51.105Z,4.50
2022-07-29T03:45:19.215Z,3.20
2022-07-29T03:48:01.187Z,2.00
2022-07-29T03:50:29.456Z,2.30
2022-07-29T03:53:16.347Z,3.00
2022-07-29T03:55:46.001Z,2.20
2022-07-29T03:58:17.110Z,2.20
2022-07-29T04:00:47.042Z,4.00
2022-07-29T04:03:14.240Z,3.00
2022-07-29T04:05:43.011Z,5.00
2022-07-29T04:08:12.041Z,3.20
2022-07-29T04:10:38.968Z,3.90
2022-07-29T04:13:06.673Z,3.80
2022-07-29T04:15:36.116Z,6.80
2022-07-29T04:18:03.491Z,3.70
2022-07-29T04:20:32.244Z,4.50
2022-07-29T04:22:59.164Z,4.90
2022-07-29T04:25:27.143Z,5.10
2022-07-29T04:28:03.088Z,5.20
2022-07-29T04:30:31.591Z,6.00
2022-07-29T04:32:59.062Z,5.20
2022-07-29T04:35:26.284Z,3.90
2022-07-29T04:37:53.358Z,6.10
2022-07-29T04:40:20.538Z,5.70
2022-07-29T04:42:57.861Z,5.70
2022-07-29T04:45:28.733Z,4.20
2022-07-29T04:47:56.309Z,9.00
2022-07-29T04:50:23.540Z,5.40
2022-07-29T04:52:50.521Z,3.90
2022-07-29T04:55:20.538Z,6.10
2022-07-29T04:57:47.639Z,9.70
2022-07-29T05:00:15.296Z,5.70
2022-07-29T05:02:42.363Z,8.90
2022-07-29T05:05:10.031Z,4.20
2022-07-29T05:07:36.988Z,4.80
2022-07-29T05:10:06.326Z,6.00
2022-07-29T05:12:33.880Z,3.50
2022-07-29T05:15:01.060Z,5.60
2022-07-29T05:17:31.090Z,6.80
2022-07-29T05:19:58.109Z,8.40
2022-07-29T05:22:26.135Z,7.40
2022-07-29T05:24:53.344Z,6.10
2022-07-29T05:27:20.382Z,5.30
2022-07-29T05:29:47.826Z,3.20
2022-07-29T05:32:15.324Z,4.40
2022-07-29T05:34:50.854Z,4.00
2022-07-29T05:37:20.687Z,2.70
2022-07-29T05:39:50.645Z,5.70
2022-07-29T05:42:26.861Z,2.60
2022-07-29T05:44:53.817Z,1.70
2022-07-29T05:47:20.961Z,2.80
2022-07-29T05:49:48.005Z,4.10
2022-07-29T05:52:16.039Z,3.00
2022-07-29T05:54:42.905Z,3.60
2022-07-29T05:57:09.982Z,3.50
2022-07-29T05:59:38.865Z,2.00
2022-07-29T06:02:07.625Z,2.50
2022-07-29T06:04:34.835Z,4.80
2022-07-29T06:07:03.035Z,3.80
2022-07-29T06:09:36.023Z,6.40
2022-07-29T06:12:04.307Z,2.90
2022-07-29T06:14:36.134Z,2.80
2022-07-29T06:17:03.211Z,2.30
2022-07-29T06:19:30.266Z,2.30
2022-07-29T06:21:57.209Z,2.10
2022-07-29T06:24:24.082Z,1.80
2022-07-29T06:26:52.084Z,3.40
2022-07-29T06:29:19.186Z,3.70
2022-07-29T06:31:46.206Z,1.70
2022-07-29T06:34:13.454Z,2.60
2022-07-29T06:36:44.463Z,3.30
2022-07-29T06:39:13.221Z,2.10
2022-07-29T06:41:40.374Z,3.20
2022-07-29T06:44:10.452Z,2.50
2022-07-29T06:46:38.071Z,2.70
2022-07-29T06:49:05.630Z,1.70
2022-07-29T06:51:32.869Z,4.30
2022-07-29T06:54:13.473Z,4.30
2022-07-29T06:56:42.815Z,2.80
2022-07-29T06:59:10.737Z,4.10
2022-07-29T07:01:38.519Z,2.10
2022-07-29T07:04:07.006Z,4.20
2022-07-29T07:06:34.328Z,1.60
2022-07-29T07:09:01.349Z,3.40
2022-07-29T07:11:28.720Z,3.20
2022-07-29T07:14:00.669Z,3.00
2022-07-29T07:16:29.975Z,2.60
2022-07-29T07:19:00.326Z,4.50
2022-07-29T07:21:30.113Z,3.00
2022-07-29T07:23:57.696Z,2.90
2022-07-29T07:26:28.802Z,2.30
2022-07-29T07:28:56.462Z,3.90
2022-07-29T07:31:23.600Z,3.10
2022-07-29T07:33:50.633Z,3.20
2022-07-29T07:36:17.426Z,3.40
2022-07-29T07:38:46.448Z,2.90
2022-07-29T07:41:13.716Z,2.80
2022-07-29T07:43:40.635Z,2.10
2022-07-29T07:46:08.319Z,1.60
2022-07-29T07:48:35.959Z,2.20
2022-07-29T07:51:02.826Z,1.80
2022-07-29T07:53:30.885Z,3.50
2022-07-29T07:56:10.553Z,2.40
2022-07-29T07:58:38.324Z,2.10
2022-07-29T08:01:05.367Z,1.80
2022-07-29T08:03:34.537Z,2.00
2022-07-29T08:06:04.897Z,3.40
2022-07-29T08:08:32.189Z,3.60
2022-07-29T08:11:02.236Z,2.80
2022-07-29T08:13:33.222Z,2.60
2022-07-29T08:16:13.188Z,2.60
2022-07-29T08:18:42.828Z,1.80
2022-07-29T08:21:10.881Z,3.40
2022-07-29T08:23:56.194Z,2.80
2022-07-29T08:26:26.055Z,4.90
2022-07-29T08:28:53.284Z,3.70
2022-07-29T08:31:21.515Z,3.10
2022-07-29T08:33:48.737Z,2.20
2022-07-29T08:36:15.755Z,4.30
2022-07-29T08:38:45.101Z,3.70
2022-07-29T08:41:12.947Z,4.70
2022-07-29T08:43:42.106Z,2.70
2022-07-29T08:46:10.524Z,3.50
2022-07-29T08:48:37.761Z,3.60
2022-07-29T08:51:04.903Z,2.50
2022-07-29T08:53:32.311Z,1.70
2022-07-29T08:56:00.492Z,2.60
2022-07-29T08:58:28.165Z,2.60
2022-07-29T09:00:56.813Z,3.60
2022-07-29T09:03:33.766Z,3.20
2022-07-29T09:06:00.937Z,3.10
2022-07-29T09:08:28.384Z,4.70
2022-07-29T09:11:01.223Z,3.70
2022-07-29T09:13:32.068Z,2.80
2022-07-29T09:15:59.002Z,3.40
2022-07-29T09:18:36.312Z,3.60
2022-07-29T09:21:23.803Z,3.60
2022-07-29T09:24:08.061Z,3.90
2022-07-29T09:26:38.421Z,3.20
2022-07-29T09:29:15.323Z,3.90
2022-07-29T09:31:47.621Z,3.60
2022-07-29T09:34:17.066Z,3.10
2022-07-29T09:36:48.630Z,2.90
2022-07-29T09:39:17.797Z,3.10
2022-07-29T09:41:54.154Z,2.80
2022-07-29T09:44:22.475Z,3.00
2022-07-29T09:46:56.613Z,3.70
2022-07-29T09:49:23.914Z,3.10
2022-07-29T09:53:32.963Z,3.40
2022-07-29T09:56:03.064Z,4.00
2022-07-29T09:58:35.170Z,3.50
2022-07-29T10:01:01.876Z,7.00
2022-07-29T10:03:28.425Z,2.30
2022-07-29T10:06:11.631Z,3.00
2022-07-29T10:11:19.784Z,2.90
2022-07-29T10:13:47.846Z,3.50
2022-07-29T10:18:42.864Z,2.30
2022-07-29T10:21:34.981Z,3.20
2022-07-29T10:24:01.211Z,2.70
2022-07-29T10:26:29.437Z,2.50
2022-07-29T10:28:56.467Z,2.70
2022-07-29T10:31:30.262Z,3.90
2022-07-29T10:34:02.910Z,2.90
2022-07-29T10:36:49.177Z,3.20
2022-07-29T10:39:44.577Z,3.10
2022-07-29T10:44:56.489Z,5.70
2022-07-29T10:47:27.229Z,2.40
2022-07-29T10:50:01.218Z,4.20
2022-07-29T10:52:54.680Z,2.80
2022-07-29T10:55:44.998Z,4.40
2022-07-29T10:58:18.812Z,3.00
2022-07-29T11:00:55.052Z,2.00
2022-07-29T11:03:49.309Z,3.50
2022-07-29T11:06:18.026Z,3.20
2022-07-29T11:09:20.144Z,2.30
2022-07-29T11:11:53.277Z,2.70
2022-07-29T11:14:59.500Z,1.80
2022-07-29T11:17:26.300Z,2.20
2022-07-29T11:20:31.736Z,2.70
2022-07-29T11:23:01.190Z,1.90
2022-07-29T11:25:42.814Z,2.50
2022-07-29T11:28:22.841Z,2.00
2022-07-29T11:30:52.763Z,3.40
2022-07-29T11:33:54.383Z,2.20
2022-07-29T11:38:44.601Z,1.80
2022-07-29T11:41:27.318Z,1.90
2022-07-29T11:44:00.118Z,6.10
2022-07-29T11:46:51.234Z,3.10
2022-07-29T11:49:21.879Z,2.70
2022-07-29T11:51:52.427Z,2.20
2022-07-29T11:54:29.210Z,3.00
2022-07-29T11:56:55.399Z,1.70
2022-07-29T11:59:33.106Z,2.20
2022-07-29T12:02:33.240Z,2.70
2022-07-29T12:04:57.155Z,3.00
2022-07-29T12:07:37.343Z,3.40
2022-07-29T12:10:04.795Z,2.70
2022-07-29T12:12:34.380Z,1.60
2022-07-29T12:15:18.360Z,1.80
2022-07-29T12:17:47.933Z,1.70
2022-07-29T12:20:29.085Z,3.40
2022-07-29T12:22:56.352Z,3.50
2022-07-29T12:25:32.858Z,2.80
2022-07-29T12:28:05.505Z,2.70
2022-07-29T12:30:41.697Z,2.00
2022-07-29T12:33:17.374Z,2.50
2022-07-29T12:35:54.055Z,2.10
2022-07-29T12:38:29.874Z,2.50
2022-07-29T12:40:59.487Z,1.90
2022-07-29T12:43:25.817Z,3.00
2022-07-29T12:45:54.143Z,1.90
2022-07-29T12:48:39.971Z,4.20
2022-07-29T12:51:09.228Z,3.50
2022-07-29T12:53:36.726Z,4.70
2022-07-29T12:56:15.602Z,2.40
2022-07-29T12:58:53.478Z,3.10
2022-07-29T13:01:20.544Z,3.90
2022-07-29T13:03:57.645Z,3.20
2022-07-29T13:06:46.189Z,2.50
2022-07-29T13:09:19.865Z,3.00
2022-07-29T13:11:52.849Z,2.40
2022-07-29T13:14:40.919Z,2.10
2022-07-29T13:17:17.117Z,2.10
2022-07-29T13:19:45.066Z,2.10
2022-07-29T13:22:12.884Z,3.10
2022-07-29T13:25:09.759Z,6.30
2022-07-29T13:27:38.365Z,2.90
2022-07-29T13:30:07.976Z,3.00
2022-07-29T13:32:35.307Z,2.80
2022-07-29T13:35:05.115Z,2.70
2022-07-29T13:37:34.388Z,5.30
2022-07-29T13:40:03.308Z,3.60
2022-07-29T13:42:29.819Z,2.20
2022-07-29T13:44:56.763Z,2.60
2022-07-29T13:47:23.251Z,3.70
2022-07-29T13:50:04.101Z,3.50
2022-07-29T13:52:32.670Z,2.70
2022-07-29T13:55:00.052Z,4.40
2022-07-29T13:57:26.452Z,2.50
2022-07-29T13:59:54.382Z,2.50
2022-07-29T14:02:21.309Z,2.80
2022-07-29T14:04:52.157Z,1.90
2022-07-29T14:07:18.686Z,1.90
2022-07-29T14:09:46.908Z,4.40
2022-07-29T14:12:13.157Z,2.00
2022-07-29T14:14:39.566Z,2.10
2022-07-29T14:17:06.691Z,3.30
2022-07-29T14:19:36.038Z,1.80
2022-07-29T14:22:03.807Z,3.60
2022-07-29T14:24:31.755Z,2.10
2022-07-29T14:27:00.056Z,3.20
2022-07-29T14:29:37.368Z,3.00
2022-07-29T14:32:10.565Z,4.40
2022-07-29T14:34:37.353Z,2.70
2022-07-29T14:37:05.532Z,2.30
2022-07-29T14:39:32.183Z,1.60
2022-07-29T14:41:59.920Z,2.60
2022-07-29T14:44:31.396Z,2.10
2022-07-29T14:46:59.895Z,3.10
2022-07-29T14:49:27.159Z,2.70
2022-07-29T14:51:53.431Z,2.20
2022-07-29T14:54:20.123Z,1.70
2022-07-29T14:56:47.254Z,3.40
2022-07-29T14:59:16.307Z,2.90
2022-07-29T15:01:43.655Z,2.70
2022-07-29T15:04:10.357Z,3.10
2022-07-29T15:06:38.287Z,3.90
2022-07-29T15:09:04.777Z,3.80
2022-07-29T15:11:31.067Z,4.90
2022-07-29T15:14:03.284Z,5.50
2022-07-29T15:16:32.649Z,3.90
2022-07-29T15:19:01.374Z,3.60
2022-07-29T15:21:30.123Z,5.20
2022-07-29T15:23:56.935Z,6.80
2022-07-29T15:26:23.426Z,7.90
2022-07-29T15:28:49.695Z,7.40
2022-07-29T15:31:19.194Z,7.20
2022-07-29T15:33:45.756Z,6.30
2022-07-29T15:36:35.768Z,5.30
2022-07-29T15:39:01.721Z,4.90
2022-07-29T15:41:28.286Z,8.10
2022-07-29T15:43:55.870Z,7.10
2022-07-29T15:46:41.355Z,6.10
2022-07-29T15:49:08.040Z,6.40
2022-07-29T15:51:34.370Z,6.10
2022-07-29T15:54:03.343Z,9.00
2022-07-29T15:56:29.712Z,14.30
2022-07-29T15:58:56.846Z,7.90
2022-07-29T16:01:23.828Z,13.70
2022-07-29T16:03:51.587Z,25.10
2022-07-29T16:06:18.713Z,15.20
2022-07-29T16:08:45.432Z,15.90
2022-07-29T16:11:15.464Z,10.10
2022-07-29T16:13:41.744Z,7.70
2022-07-29T16:16:08.461Z,10.20
2022-07-29T16:18:36.335Z,12.00
2022-07-29T16:21:02.665Z,35.00
2022-07-29T16:23:29.754Z,33.00
2022-07-29T16:26:00.632Z,26.30
2022-07-29T16:28:30.625Z,22.50
2022-07-29T16:30:57.267Z,16.50
2022-07-29T16:33:23.916Z,14.20
2022-07-29T16:35:51.209Z,13.40
2022-07-29T16:38:21.026Z,11.10
2022-07-29T16:40:47.216Z,9.60
2022-07-29T16:43:13.545Z,6.00
2022-07-29T16:45:45.439Z,7.70
2022-07-29T16:48:14.612Z,6.10
2022-07-29T16:50:45.540Z,6.10
2022-07-29T16:53:11.778Z,7.60
2022-07-29T16:55:38.243Z,8.30
2022-07-29T16:58:04.765Z,6.80
2022-07-29T17:00:31.663Z,5.30
2022-07-29T17:02:59.488Z,9.00
2022-07-29T17:05:28.781Z,6.90
2022-07-29T17:07:56.092Z,8.40
2022-07-29T17:10:27.865Z,9.10
2022-07-29T17:12:54.254Z,6.40
2022-07-29T17:15:20.544Z,13.60
2022-07-29T17:17:55.375Z,10.20
2022-07-29T17:22:49.551Z,10.50
2022-07-29T17:25:20.837Z,10.10
2022-07-29T17:27:50.255Z,12.40
2022-07-29T17:30:17.050Z,16.50
2022-07-29T17:32:43.940Z,13.20
2022-07-29T17:35:42.852Z,14.60
2022-07-29T17:38:10.449Z,13.10
2022-07-29T17:40:37.336Z,12.00
2022-07-29T17:43:04.709Z,12.50
2022-07-29T17:45:50.052Z,11.80
2022-07-29T17:48:18.250Z,10.00
2022-07-29T17:50:44.463Z,9.50
2022-07-29T17:53:16.294Z,15.10
2022-07-29T17:55:45.020Z,10.60
2022-07-29T17:58:11.341Z,8.60
2022-07-29T18:00:38.256Z,9.70
2022-07-29T18:03:06.621Z,12.10
2022-07-29T18:05:33.291Z,9.80
2022-07-29T18:07:59.675Z,11.20
2022-07-29T18:10:27.771Z,15.40
2022-07-29T18:12:54.193Z,13.30
2022-07-29T18:15:21.196Z,13.30
2022-07-29T18:17:57.362Z,16.80
2022-07-29T18:20:25.975Z,18.50
2022-07-29T18:23:12.361Z,14.80
2022-07-29T18:25:40.324Z,15.00
2022-07-29T18:28:08.293Z,21.10
2022-07-29T18:30:36.841Z,28.80
2022-07-29T18:33:20.779Z,44.00
2022-07-29T18:35:48.828Z,59.60
2022-07-29T18:38:23.946Z,60.50
2022-07-29T18:40:50.208Z,55.70
2022-07-29T18:43:16.891Z,49.60
2022-07-29T18:45:44.300Z,46.80
2022-07-29T18:48:13.122Z,36.20
2022-07-29T18:50:41.026Z,31.00
2022-07-29T18:53:08.613Z,26.00
2022-07-29T18:55:35.762Z,22.00
2022-07-29T18:58:02.703Z,22.90
2022-07-29T19:00:30.155Z,22.90
2022-07-29T19:02:56.709Z,21.40
2022-07-29T19:05:24.101Z,19.90
2022-07-29T19:07:55.755Z,21.10
2022-07-29T19:10:24.249Z,16.10
2022-07-29T19:12:52.210Z,17.90
2022-07-29T19:15:20.339Z,13.00
2022-07-29T19:17:48.773Z,19.00
2022-07-29T19:20:17.091Z,19.10
2022-07-29T19:22:44.062Z,20.40
2022-07-29T19:25:10.502Z,17.80
2022-07-29T19:27:38.183Z,19.30
2022-07-29T19:30:06.502Z,38.70
2022-07-29T19:32:33.176Z,46.20
2022-07-29T19:35:19.516Z,41.50
2022-07-29T19:37:45.935Z,44.60
2022-07-29T19:40:12.530Z,39.40
2022-07-29T19:42:39.062Z,36.10
2022-07-29T19:45:06.180Z,30.50
2022-07-29T19:47:32.531Z,31.30
2022-07-29T19:50:00.224Z,29.70
2022-07-29T19:54:57.147Z,20.80
2022-07-29T19:57:24.206Z,15.20
2022-07-29T19:59:50.623Z,14.20
2022-07-29T20:02:17.099Z,13.00
2022-07-29T20:04:43.757Z,11.90
2022-07-29T20:07:12.482Z,13.40
2022-07-29T20:09:42.306Z,15.80
2022-07-29T20:12:09.643Z,18.50
2022-07-29T20:14:36.222Z,18.40
2022-07-29T20:17:05.055Z,17.50
2022-07-29T20:19:33.692Z,15.10
2022-07-29T20:22:00.440Z,13.30
2022-07-29T20:24:26.675Z,14.10
2022-07-29T20:26:53.138Z,15.30
2022-07-29T20:29:19.399Z,16.30
2022-07-29T20:31:45.816Z,16.00
2022-07-29T20:34:22.873Z,13.30
2022-07-29T20:36:50.678Z,14.50
2022-07-29T20:39:17.136Z,14.80
2022-07-29T20:41:43.910Z,17.70
2022-07-29T20:44:11.176Z,14.10
2022-07-29T20:46:38.689Z,12.60
2022-07-29T20:49:05.334Z,15.40
2022-07-29T20:51:31.755Z,14.60
2022-07-29T20:54:10.217Z,14.00
2022-07-29T20:56:37.580Z,11.70
2022-07-29T20:59:04.943Z,12.60
2022-07-29T21:01:31.250Z,14.90
2022-07-29T21:03:57.863Z,12.40
2022-07-29T21:06:24.085Z,11.00
2022-07-29T21:08:51.784Z,10.50
2022-07-29T21:11:43.306Z,12.50
2022-07-29T21:14:05.779Z,9.40
2022-07-29T21:16:33.715Z,11.60
2022-07-29T21:19:01.783Z,10.60
2022-07-29T21:21:28.595Z,11.60
2022-07-29T21:23:58.567Z,11.10
2022-07-29T21:26:25.609Z,11.80
2022-07-29T21:28:52.068Z,6.60
2022-07-29T21:31:18.393Z,7.30
2022-07-29T21:33:45.669Z,8.10
2022-07-29T21:36:46.837Z,9.90
2022-07-29T21:39:06.123Z,9.20
2022-07-29T21:41:34.285Z,7.80
2022-07-29T21:44:01.288Z,8.90
2022-07-29T21:46:27.955Z,9.00
2022-07-29T21:48:54.866Z,11.10
2022-07-29T21:51:22.042Z,14.10
2022-07-29T21:53:48.497Z,9.10
2022-07-29T21:56:15.696Z,10.20
2022-07-29T21:58:44.226Z,13.00
2022-07-29T22:01:11.074Z,9.30
2022-07-29T22:03:38.299Z,11.10
2022-07-29T22:06:06.926Z,10.40
2022-07-29T22:08:33.209Z,9.40
2022-07-29T22:11:00.439Z,8.90
2022-07-29T22:13:26.650Z,9.60
2022-07-29T22:15:54.272Z,9.40
2022-07-29T22:18:24.061Z,11.10
2022-07-29T22:20:50.771Z,8.20
2022-07-29T22:23:17.681Z,7.90
2022-07-29T22:25:44.007Z,8.00
2022-07-29T22:28:10.597Z,9.30
2022-07-29T22:30:36.971Z,7.40
2022-07-29T22:33:03.358Z,15.80
2022-07-29T22:35:29.834Z,7.80
2022-07-29T22:37:56.209Z,7.90
2022-07-29T22:40:22.617Z,9.60
2022-07-29T22:42:57.115Z,10.00
2022-07-29T22:45:28.043Z,8.50
2022-07-29T22:47:59.111Z,13.00
2022-07-29T22:50:25.849Z,9.00
2022-07-29T22:52:52.197Z,9.90
2022-07-29T22:55:19.083Z,9.80
2022-07-29T22:57:45.857Z,6.50
2022-07-29T23:00:13.154Z,11.60
2022-07-29T23:02:40.752Z,8.10
2022-07-29T23:05:08.407Z,7.60
2022-07-29T23:07:35.942Z,9.30
2022-07-29T23:10:03.531Z,7.10
2022-07-29T23:12:31.244Z,9.20
2022-07-29T23:14:58.289Z,11.50
2022-07-29T23:17:25.292Z,8.10
2022-07-29T23:19:52.281Z,8.30
2022-07-29T23:22:19.850Z,13.00
2022-07-29T23:24:50.976Z,12.10
2022-07-29T23:27:17.472Z,9.20
2022-07-29T23:29:43.945Z,9.40
2022-07-29T23:32:11.077Z,9.20
2022-07-29T23:34:37.313Z,9.70
2022-07-29T23:37:05.088Z,8.20
2022-07-29T23:39:31.353Z,11.70
2022-07-29T23:41:57.799Z,9.40
2022-07-29T23:44:26.832Z,5.40
2022-07-29T23:46:54.141Z,6.20
2022-07-29T23:49:21.065Z,10.30
2022-07-29T23:51:47.421Z,7.60
2022-07-29T23:54:16.200Z,8.00
2022-07-29T23:56:42.507Z,7.80
2022-07-29T23:59:08.849Z,8.30
