createdAt,value
2018-12-22T00:00:20.505Z,0.00
2018-12-22T00:02:12.433Z,0.00
2018-12-22T00:03:12.426Z,0.00
2018-12-22T00:05:04.381Z,0.00
2018-12-22T00:06:04.371Z,0.00
2018-12-22T00:07:56.311Z,0.00
2018-12-22T00:08:56.301Z,0.00
2018-12-22T00:10:48.315Z,0.00
2018-12-22T00:11:48.302Z,0.00
2018-12-22T00:13:40.233Z,0.00
2018-12-22T00:14:40.222Z,0.00
2018-12-22T00:16:32.145Z,0.00
2018-12-22T00:17:32.134Z,0.00
2018-12-22T00:19:24.082Z,0.00
2018-12-22T00:20:24.068Z,0.00
2018-12-22T00:22:16.176Z,0.00
2018-12-22T00:23:16.166Z,0.00
2018-12-22T00:25:08.130Z,0.00
2018-12-22T00:26:08.118Z,0.00
2018-12-22T00:28:00.070Z,0.00
2018-12-22T00:29:00.053Z,0.00
2018-12-22T00:30:52.151Z,0.00
2018-12-22T00:31:52.142Z,0.00
2018-12-22T00:33:44.083Z,0.00
2018-12-22T00:34:44.070Z,0.00
2018-12-22T00:36:36.005Z,0.00
2018-12-22T00:37:35.989Z,0.00
2018-12-22T00:39:27.937Z,0.00
2018-12-22T00:40:27.917Z,0.00
2018-12-22T00:42:20.039Z,0.00
2018-12-22T00:43:20.025Z,0.00
2018-12-22T00:45:11.993Z,0.00
2018-12-22T00:46:11.987Z,0.00
2018-12-22T00:48:03.981Z,0.00
2018-12-22T00:49:03.946Z,0.00
2018-12-22T00:50:55.882Z,0.00
2018-12-22T00:51:55.861Z,0.00
2018-12-22T00:53:47.801Z,0.00
2018-12-22T00:54:47.778Z,0.00
2018-12-22T00:56:39.734Z,0.00
2018-12-22T00:57:39.718Z,0.00
2018-12-22T00:59:31.640Z,0.00
2018-12-22T01:00:31.633Z,0.00
2018-12-22T01:02:23.587Z,0.00
2018-12-22T01:03:23.579Z,0.00
2018-12-22T01:05:15.540Z,0.00
2018-12-22T01:06:15.532Z,0.00
2018-12-22T01:08:07.991Z,0.00
2018-12-22T01:09:07.467Z,0.00
2018-12-22T01:10:59.412Z,0.00
2018-12-22T01:11:59.397Z,0.00
2018-12-22T01:13:51.338Z,0.00
2018-12-22T01:14:51.318Z,0.00
2018-12-22T01:16:44.777Z,0.00
2018-12-22T01:17:43.230Z,0.00
2018-12-22T01:19:35.285Z,0.00
2018-12-22T01:20:35.158Z,0.00
2018-12-22T01:22:27.106Z,0.00
2018-12-22T01:23:27.097Z,0.00
2018-12-22T01:25:19.055Z,0.00
2018-12-22T01:26:19.057Z,0.00
2018-12-22T01:28:10.975Z,0.00
2018-12-22T01:29:10.969Z,0.00
2018-12-22T01:31:02.876Z,0.00
2018-12-22T01:32:02.876Z,0.00
2018-12-22T01:33:54.837Z,0.00
2018-12-22T01:34:54.831Z,0.00
2018-12-22T01:36:46.784Z,0.00
2018-12-22T01:37:46.762Z,0.00
2018-12-22T01:39:38.733Z,0.00
2018-12-22T01:40:38.724Z,0.00
2018-12-22T01:42:30.868Z,0.00
2018-12-22T01:43:30.850Z,0.00
2018-12-22T01:45:22.819Z,0.00
2018-12-22T01:46:22.803Z,0.00
2018-12-22T01:48:14.751Z,0.00
2018-12-22T01:49:14.741Z,0.00
2018-12-22T01:51:06.695Z,0.00
2018-12-22T01:52:06.688Z,0.00
2018-12-22T01:53:58.634Z,0.00
2018-12-22T01:54:58.619Z,0.00
2018-12-22T01:56:50.559Z,0.00
2018-12-22T01:57:50.552Z,0.00
2018-12-22T01:59:42.590Z,0.00
2018-12-22T02:00:42.485Z,0.00
2018-12-22T02:02:34.425Z,0.00
2018-12-22T02:03:34.416Z,0.00
2018-12-22T02:05:26.424Z,0.00
2018-12-22T02:06:26.414Z,0.00
2018-12-22T02:08:18.346Z,0.00
2018-12-22T02:09:18.339Z,0.00
2018-12-22T02:11:10.283Z,0.00
2018-12-22T02:12:10.261Z,0.00
2018-12-22T02:14:02.217Z,0.00
2018-12-22T02:15:02.203Z,0.00
2018-12-22T02:16:54.293Z,0.00
2018-12-22T02:17:54.283Z,0.00
2018-12-22T02:19:46.260Z,0.00
2018-12-22T02:20:46.253Z,0.00
2018-12-22T02:22:38.191Z,0.00
2018-12-22T02:23:38.163Z,0.00
2018-12-22T02:25:30.111Z,0.00
2018-12-22T02:26:30.100Z,0.00
2018-12-22T02:28:22.551Z,0.00
2018-12-22T02:29:22.137Z,0.00
2018-12-22T02:31:14.072Z,0.00
2018-12-22T02:32:14.060Z,0.00
2018-12-22T02:34:06.512Z,0.00
2018-12-22T02:35:05.992Z,0.00
2018-12-22T02:36:58.178Z,0.00
2018-12-22T02:37:58.169Z,0.00
2018-12-22T02:39:50.111Z,0.00
2018-12-22T02:40:50.096Z,0.00
2018-12-22T02:42:42.058Z,0.00
2018-12-22T02:43:42.044Z,0.00
2018-12-22T02:45:33.979Z,0.00
2018-12-22T02:46:33.951Z,0.00
2018-12-22T02:48:25.890Z,0.00
2018-12-22T02:49:25.884Z,0.00
2018-12-22T02:51:17.818Z,0.00
2018-12-22T02:52:17.802Z,0.00
2018-12-22T02:54:09.755Z,0.00
2018-12-22T02:55:09.746Z,0.00
2018-12-22T02:57:01.682Z,0.00
2018-12-22T02:58:01.660Z,0.00
2018-12-22T02:59:53.604Z,0.00
2018-12-22T03:00:53.590Z,0.00
2018-12-22T03:02:45.516Z,0.00
2018-12-22T03:03:45.492Z,0.00
2018-12-22T03:05:37.416Z,0.00
2018-12-22T03:06:37.408Z,0.00
2018-12-22T03:08:29.356Z,0.00
2018-12-22T03:09:29.342Z,0.00
2018-12-22T03:11:21.286Z,0.00
2018-12-22T03:12:21.274Z,0.00
2018-12-22T03:14:14.140Z,0.00
2018-12-22T03:15:13.179Z,0.00
2018-12-22T03:17:05.104Z,0.00
2018-12-22T03:18:05.086Z,0.00
2018-12-22T03:19:57.035Z,0.00
2018-12-22T03:20:57.021Z,0.00
2018-12-22T03:22:48.955Z,0.00
2018-12-22T03:23:48.945Z,0.00
2018-12-22T03:25:40.880Z,0.00
2018-12-22T03:26:40.866Z,0.00
2018-12-22T03:28:32.788Z,0.00
2018-12-22T03:29:32.773Z,0.00
2018-12-22T03:31:24.812Z,0.00
2018-12-22T03:32:24.755Z,0.00
2018-12-22T03:34:16.718Z,0.00
2018-12-22T03:35:16.711Z,0.00
2018-12-22T03:37:08.651Z,0.00
2018-12-22T03:38:08.639Z,0.00
2018-12-22T03:40:00.575Z,0.00
2018-12-22T03:41:00.561Z,0.00
2018-12-22T03:42:53.022Z,0.00
2018-12-22T03:43:52.498Z,0.00
2018-12-22T03:45:44.456Z,0.00
2018-12-22T03:46:44.436Z,0.00
2018-12-22T03:48:36.370Z,0.00
2018-12-22T03:49:36.351Z,0.00
2018-12-22T03:51:28.408Z,0.00
2018-12-22T03:52:28.401Z,0.00
2018-12-22T03:54:20.323Z,0.00
2018-12-22T03:55:20.317Z,0.00
2018-12-22T03:57:12.243Z,0.00
2018-12-22T03:58:12.233Z,0.00
2018-12-22T04:00:04.164Z,0.00
2018-12-22T04:01:04.151Z,0.00
2018-12-22T04:02:56.234Z,0.00
2018-12-22T04:03:56.225Z,0.00
2018-12-22T04:05:48.165Z,0.00
2018-12-22T04:06:48.149Z,0.00
2018-12-22T04:08:40.099Z,0.00
2018-12-22T04:09:40.095Z,0.00
2018-12-22T04:11:32.035Z,0.00
2018-12-22T04:12:32.024Z,0.00
2018-12-22T04:14:24.083Z,0.00
2018-12-22T04:15:24.066Z,0.00
2018-12-22T04:17:16.010Z,0.00
2018-12-22T04:18:16.001Z,0.00
2018-12-22T04:20:07.933Z,0.00
2018-12-22T04:21:07.918Z,0.00
2018-12-22T04:22:59.839Z,0.00
2018-12-22T04:23:59.831Z,0.00
2018-12-22T04:25:51.755Z,0.00
2018-12-22T04:26:51.742Z,0.00
2018-12-22T04:28:43.684Z,0.00
2018-12-22T04:29:43.656Z,0.00
2018-12-22T04:31:35.594Z,0.00
2018-12-22T04:32:35.576Z,0.00
2018-12-22T04:34:27.511Z,0.00
2018-12-22T04:35:27.502Z,0.00
2018-12-22T04:37:19.444Z,0.00
2018-12-22T04:38:19.432Z,0.00
2018-12-22T04:40:11.378Z,0.00
2018-12-22T04:41:11.365Z,0.00
2018-12-22T04:43:03.896Z,0.00
2018-12-22T04:44:03.493Z,0.00
2018-12-22T04:45:55.428Z,0.00
2018-12-22T04:46:55.426Z,0.00
2018-12-22T04:48:47.883Z,0.00
2018-12-22T04:49:47.354Z,0.00
2018-12-22T04:51:39.328Z,0.00
2018-12-22T04:52:39.269Z,0.00
2018-12-22T04:54:31.196Z,0.00
2018-12-22T04:55:31.177Z,0.00
2018-12-22T04:57:23.124Z,0.00
2018-12-22T04:58:23.134Z,0.00
2018-12-22T05:00:15.048Z,0.00
2018-12-22T05:01:15.034Z,0.00
2018-12-22T05:03:06.970Z,0.00
2018-12-22T05:04:06.956Z,0.00
2018-12-22T05:05:58.884Z,0.00
2018-12-22T05:06:58.880Z,0.00
2018-12-22T05:08:50.809Z,0.00
2018-12-22T05:09:50.792Z,0.00
2018-12-22T05:11:42.730Z,0.00
2018-12-22T05:12:42.724Z,0.00
2018-12-22T05:14:34.653Z,0.00
2018-12-22T05:15:34.642Z,0.00
2018-12-22T05:17:26.634Z,0.00
2018-12-22T05:18:26.618Z,0.00
2018-12-22T05:20:18.566Z,0.00
2018-12-22T05:21:18.550Z,0.00
2018-12-22T05:23:10.502Z,0.00
2018-12-22T05:24:10.488Z,0.00
2018-12-22T05:26:02.421Z,0.00
2018-12-22T05:27:02.408Z,0.00
2018-12-22T05:28:54.870Z,0.00
2018-12-22T05:29:54.331Z,0.00
2018-12-22T05:31:46.285Z,0.00
2018-12-22T05:32:46.268Z,0.00
2018-12-22T05:34:38.196Z,0.00
2018-12-22T05:35:38.187Z,0.00
2018-12-22T05:37:30.140Z,0.00
2018-12-22T05:38:30.126Z,0.00
2018-12-22T05:40:22.160Z,0.00
2018-12-22T05:41:22.147Z,0.00
2018-12-22T05:43:14.102Z,0.00
2018-12-22T05:44:14.070Z,0.00
2018-12-22T05:46:05.993Z,0.00
2018-12-22T05:47:05.984Z,0.00
2018-12-22T05:48:57.915Z,0.00
2018-12-22T05:49:57.903Z,0.00
2018-12-22T05:51:50.073Z,0.00
2018-12-22T05:52:50.064Z,0.00
2018-12-22T05:54:42.630Z,0.00
2018-12-22T05:55:42.184Z,0.00
2018-12-22T05:57:34.111Z,0.00
2018-12-22T05:58:34.099Z,0.00
2018-12-22T06:00:26.553Z,0.00
2018-12-22T06:01:26.071Z,0.00
2018-12-22T06:03:18.028Z,0.00
2018-12-22T06:04:18.024Z,0.00
2018-12-22T06:06:09.959Z,0.00
2018-12-22T06:07:09.939Z,0.00
2018-12-22T06:09:01.909Z,0.00
2018-12-22T06:10:01.900Z,0.00
2018-12-22T06:11:54.351Z,0.00
2018-12-22T06:12:53.797Z,0.00
2018-12-22T06:14:45.737Z,0.00
2018-12-22T06:15:45.721Z,0.00
2018-12-22T06:17:37.669Z,0.00
2018-12-22T06:18:37.653Z,0.00
2018-12-22T06:20:29.625Z,0.00
2018-12-22T06:21:29.631Z,0.00
2018-12-22T06:23:21.563Z,0.00
2018-12-22T06:24:21.553Z,0.00
2018-12-22T06:26:13.529Z,0.00
2018-12-22T06:27:13.513Z,0.00
2018-12-22T06:29:05.431Z,0.00
2018-12-22T06:30:09.387Z,0.00
2018-12-22T06:31:57.351Z,0.00
2018-12-22T06:32:57.331Z,0.00
2018-12-22T06:34:49.285Z,0.00
2018-12-22T06:35:49.269Z,0.00
2018-12-22T06:37:41.719Z,0.00
2018-12-22T06:38:41.223Z,0.00
2018-12-22T06:40:33.163Z,0.00
2018-12-22T06:41:33.253Z,0.00
2018-12-22T06:43:25.059Z,0.00
2018-12-22T06:44:25.048Z,0.00
2018-12-22T06:46:16.995Z,0.00
2018-12-22T06:47:16.979Z,0.00
2018-12-22T06:49:08.967Z,0.00
2018-12-22T06:50:08.967Z,0.00
2018-12-22T06:52:00.957Z,0.00
2018-12-22T06:53:00.949Z,0.00
2018-12-22T06:54:52.873Z,0.00
2018-12-22T06:55:52.866Z,0.00
2018-12-22T06:57:44.808Z,0.00
2018-12-22T06:58:44.789Z,0.00
2018-12-22T07:00:36.861Z,0.00
2018-12-22T07:01:36.845Z,0.00
2018-12-22T07:03:28.772Z,0.00
2018-12-22T07:04:28.767Z,0.00
2018-12-22T07:06:20.723Z,0.00
2018-12-22T07:07:20.713Z,0.00
2018-12-22T07:09:12.688Z,0.00
2018-12-22T07:10:12.679Z,0.00
2018-12-22T07:12:05.200Z,0.00
2018-12-22T07:13:04.719Z,0.00
2018-12-22T07:14:56.626Z,0.00
2018-12-22T07:15:56.620Z,0.00
2018-12-22T07:17:48.555Z,0.00
2018-12-22T07:18:48.551Z,0.00
2018-12-22T07:20:40.517Z,0.00
2018-12-22T07:21:40.490Z,0.00
2018-12-22T07:23:32.424Z,0.00
2018-12-22T07:24:32.413Z,0.00
2018-12-22T07:26:24.349Z,0.00
2018-12-22T07:27:24.331Z,0.00
2018-12-22T07:29:16.287Z,0.00
2018-12-22T07:30:16.271Z,0.00
2018-12-22T07:32:08.255Z,0.00
2018-12-22T07:33:08.247Z,0.00
2018-12-22T07:35:00.363Z,0.00
2018-12-22T07:36:00.355Z,0.00
2018-12-22T07:37:52.303Z,0.00
2018-12-22T07:38:52.291Z,0.00
2018-12-22T07:40:44.749Z,0.00
2018-12-22T07:41:44.231Z,0.00
2018-12-22T07:43:36.185Z,0.00
2018-12-22T07:44:36.169Z,0.00
2018-12-22T07:46:28.159Z,0.00
2018-12-22T07:47:28.149Z,0.00
2018-12-22T07:49:20.655Z,0.00
2018-12-22T07:50:20.251Z,0.00
2018-12-22T07:52:12.195Z,0.00
2018-12-22T07:53:12.179Z,0.00
2018-12-22T07:55:04.240Z,0.00
2018-12-22T07:56:04.232Z,0.00
2018-12-22T07:57:56.151Z,0.00
2018-12-22T07:58:56.141Z,0.00
2018-12-22T08:00:48.593Z,0.00
2018-12-22T08:01:48.063Z,0.00
2018-12-22T08:03:40.039Z,0.00
2018-12-22T08:04:40.030Z,0.00
2018-12-22T08:06:31.976Z,0.00
2018-12-22T08:07:31.963Z,0.00
2018-12-22T08:09:23.916Z,0.00
2018-12-22T08:10:23.897Z,0.00
2018-12-22T08:12:15.831Z,0.00
2018-12-22T08:13:15.823Z,0.00
2018-12-22T08:15:08.283Z,0.00
2018-12-22T08:16:07.755Z,0.00
2018-12-22T08:17:59.709Z,0.00
2018-12-22T08:18:59.686Z,0.00
2018-12-22T08:20:52.203Z,0.00
2018-12-22T08:21:51.805Z,0.00
2018-12-22T08:23:43.751Z,0.00
2018-12-22T08:24:43.853Z,0.00
2018-12-22T08:26:36.185Z,0.00
2018-12-22T08:27:35.668Z,0.00
2018-12-22T08:29:27.619Z,0.00
2018-12-22T08:30:27.601Z,0.00
2018-12-22T08:32:19.523Z,0.00
2018-12-22T08:33:19.507Z,0.00
2018-12-22T08:35:11.440Z,0.00
2018-12-22T08:36:11.427Z,0.00
2018-12-22T08:38:03.363Z,0.00
2018-12-22T08:39:03.345Z,0.00
2018-12-22T08:40:55.275Z,0.00
2018-12-22T08:41:55.266Z,0.00
2018-12-22T08:43:47.275Z,0.00
2018-12-22T08:44:47.247Z,0.00
2018-12-22T08:46:39.177Z,0.00
2018-12-22T08:47:39.152Z,0.00
2018-12-22T08:49:31.103Z,0.00
2018-12-22T08:50:31.083Z,0.00
2018-12-22T08:52:23.033Z,0.00
2018-12-22T08:53:23.023Z,0.00
2018-12-22T08:55:15.477Z,0.00
2018-12-22T08:56:14.945Z,0.00
2018-12-22T08:58:06.923Z,0.00
2018-12-22T08:59:06.911Z,0.00
2018-12-22T09:00:58.823Z,0.00
2018-12-22T09:01:58.813Z,0.00
2018-12-22T09:03:50.774Z,0.00
2018-12-22T09:04:50.768Z,0.00
2018-12-22T09:06:42.711Z,0.00
2018-12-22T09:07:42.699Z,0.00
2018-12-22T09:09:34.652Z,0.00
2018-12-22T09:10:34.639Z,0.00
2018-12-22T09:12:26.595Z,0.00
2018-12-22T09:13:26.548Z,0.00
2018-12-22T09:15:18.530Z,0.00
2018-12-22T09:16:18.517Z,0.00
2018-12-22T09:18:10.610Z,0.00
2018-12-22T09:19:10.594Z,0.00
2018-12-22T09:21:02.524Z,0.00
2018-12-22T09:22:02.517Z,0.00
2018-12-22T09:23:54.439Z,0.00
2018-12-22T09:24:54.412Z,0.00
2018-12-22T09:26:46.357Z,0.00
2018-12-22T09:27:46.338Z,0.00
2018-12-22T09:29:38.423Z,0.00
2018-12-22T09:30:38.404Z,0.00
2018-12-22T09:32:30.346Z,0.00
2018-12-22T09:33:30.330Z,0.00
2018-12-22T09:35:22.266Z,0.00
2018-12-22T09:36:22.260Z,0.00
2018-12-22T09:38:14.233Z,0.00
2018-12-22T09:39:14.200Z,0.00
2018-12-22T09:41:06.294Z,0.00
2018-12-22T09:42:06.282Z,0.00
2018-12-22T09:43:58.230Z,0.00
2018-12-22T09:44:58.224Z,0.00
2018-12-22T09:46:50.152Z,0.00
2018-12-22T09:47:50.135Z,0.00
2018-12-22T09:49:42.120Z,0.00
2018-12-22T09:50:42.087Z,0.00
2018-12-22T09:52:34.067Z,0.00
2018-12-22T09:53:34.029Z,0.00
2018-12-22T09:55:25.945Z,0.00
2018-12-22T09:56:25.938Z,0.00
2018-12-22T09:58:17.877Z,0.00
2018-12-22T09:59:17.863Z,0.00
2018-12-22T10:01:09.801Z,0.00
2018-12-22T10:02:09.769Z,0.00
2018-12-22T10:04:01.723Z,5.63
2018-12-22T10:05:01.705Z,5.63
2018-12-22T10:06:53.689Z,5.63
2018-12-22T10:07:53.611Z,0.00
2018-12-22T10:09:45.563Z,0.00
2018-12-22T10:10:45.543Z,0.00
2018-12-22T10:12:37.545Z,0.00
2018-12-22T10:13:37.603Z,0.00
2018-12-22T10:15:29.459Z,0.00
2018-12-22T10:16:29.450Z,0.00
2018-12-22T10:18:21.527Z,0.00
2018-12-22T10:19:21.382Z,0.00
2018-12-22T10:21:13.289Z,0.00
2018-12-22T10:22:13.278Z,0.00
2018-12-22T10:24:05.217Z,0.00
2018-12-22T10:25:05.199Z,0.00
2018-12-22T10:26:57.109Z,0.00
2018-12-22T10:27:57.115Z,0.00
2018-12-22T10:29:49.066Z,0.00
2018-12-22T10:30:49.041Z,0.00
2018-12-22T10:32:40.975Z,0.00
2018-12-22T10:33:40.960Z,0.00
2018-12-22T10:35:32.916Z,0.00
2018-12-22T10:36:33.001Z,0.00
2018-12-22T10:38:24.828Z,0.00
2018-12-22T10:39:24.816Z,0.00
2018-12-22T10:41:16.749Z,0.00
2018-12-22T10:42:16.740Z,0.00
2018-12-22T10:44:08.763Z,0.00
2018-12-22T10:45:08.753Z,0.00
2018-12-22T10:47:00.698Z,0.00
2018-12-22T10:48:00.684Z,0.00
2018-12-22T10:49:52.610Z,0.00
2018-12-22T10:50:52.605Z,0.00
2018-12-22T10:52:44.523Z,0.00
2018-12-22T10:53:44.509Z,0.00
2018-12-22T10:55:36.965Z,0.00
2018-12-22T10:56:36.491Z,0.00
2018-12-22T10:58:28.459Z,0.00
2018-12-22T10:59:28.448Z,0.00
2018-12-22T11:01:26.321Z,0.00
2018-12-22T11:02:20.357Z,0.00
2018-12-22T11:04:12.299Z,0.00
2018-12-22T11:05:12.290Z,0.00
2018-12-22T11:07:04.221Z,0.00
2018-12-22T11:08:04.212Z,0.00
2018-12-22T11:09:56.169Z,0.00
2018-12-22T11:10:56.135Z,0.00
2018-12-22T11:12:48.087Z,0.00
2018-12-22T11:13:48.076Z,0.00
2018-12-22T11:15:40.043Z,0.00
2018-12-22T11:16:40.019Z,0.00
2018-12-22T11:18:31.977Z,0.00
2018-12-22T11:19:31.965Z,0.00
2018-12-22T11:21:23.931Z,0.00
2018-12-22T11:22:23.904Z,0.00
2018-12-22T11:24:15.853Z,0.00
2018-12-22T11:25:15.841Z,0.00
2018-12-22T11:27:07.793Z,0.00
2018-12-22T11:28:07.784Z,0.00
2018-12-22T11:29:59.751Z,0.00
2018-12-22T11:30:59.737Z,0.00
2018-12-22T11:32:52.601Z,0.00
2018-12-22T11:33:51.641Z,0.00
2018-12-22T11:35:44.093Z,0.00
2018-12-22T11:36:43.573Z,0.00
2018-12-22T11:38:35.513Z,0.00
2018-12-22T11:39:35.500Z,0.00
2018-12-22T11:41:27.429Z,0.00
2018-12-22T11:42:27.422Z,0.00
2018-12-22T11:44:19.396Z,0.00
2018-12-22T11:45:19.377Z,0.00
2018-12-22T11:47:11.308Z,0.00
2018-12-22T11:48:11.286Z,0.00
2018-12-22T11:50:03.198Z,0.00
2018-12-22T11:51:03.192Z,0.00
2018-12-22T11:52:55.131Z,0.00
2018-12-22T11:53:55.119Z,0.00
2018-12-22T11:55:47.058Z,0.00
2018-12-22T11:56:47.043Z,0.00
2018-12-22T11:58:38.995Z,0.00
2018-12-22T11:59:38.964Z,0.00
2018-12-22T12:01:31.433Z,0.00
2018-12-22T12:02:30.895Z,0.00
2018-12-22T12:04:22.841Z,0.00
2018-12-22T12:05:22.831Z,0.00
2018-12-22T12:07:14.760Z,0.00
2018-12-22T12:08:14.749Z,0.00
2018-12-22T12:10:06.672Z,0.00
2018-12-22T12:11:06.661Z,0.00
2018-12-22T12:12:59.122Z,0.00
2018-12-22T12:13:58.600Z,0.00
2018-12-22T12:15:50.538Z,0.00
2018-12-22T12:16:50.518Z,0.00
2018-12-22T12:18:42.496Z,0.00
2018-12-22T12:19:42.467Z,0.00
2018-12-22T12:21:34.393Z,0.00
2018-12-22T12:22:34.377Z,0.00
2018-12-22T12:24:26.382Z,0.00
2018-12-22T12:25:26.368Z,0.00
2018-12-22T12:27:18.317Z,0.00
2018-12-22T12:28:18.300Z,0.00
2018-12-22T12:30:10.263Z,0.00
2018-12-22T12:31:10.247Z,0.00
2018-12-22T12:33:02.704Z,0.00
2018-12-22T12:34:02.205Z,0.00
2018-12-22T12:35:54.316Z,0.00
2018-12-22T12:36:54.213Z,0.00
2018-12-22T12:38:46.165Z,0.00
2018-12-22T12:39:46.152Z,0.00
2018-12-22T12:41:38.133Z,0.00
2018-12-22T12:42:38.126Z,0.00
2018-12-22T12:44:31.124Z,0.00
2018-12-22T12:45:31.110Z,0.00
2018-12-22T12:47:23.571Z,0.00
2018-12-22T12:48:23.034Z,0.00
2018-12-22T12:50:16.400Z,0.00
2018-12-22T12:51:15.184Z,0.00
2018-12-22T12:53:09.776Z,0.00
2018-12-22T12:54:07.132Z,0.00
2018-12-22T12:55:59.073Z,0.00
2018-12-22T12:56:59.063Z,0.00
2018-12-22T12:58:51.092Z,0.00
2018-12-22T12:59:51.084Z,5.63
2018-12-22T13:01:43.030Z,5.63
2018-12-22T13:02:43.016Z,5.63
2018-12-22T13:04:34.976Z,5.63
2018-12-22T13:05:34.938Z,0.00
2018-12-22T13:07:26.988Z,0.00
2018-12-22T13:08:26.975Z,0.00
2018-12-22T13:10:18.926Z,0.00
2018-12-22T13:11:18.914Z,0.00
2018-12-22T13:13:10.858Z,11.25
2018-12-22T13:14:10.846Z,5.63
2018-12-22T13:16:03.298Z,5.63
2018-12-22T13:17:02.774Z,5.63
2018-12-22T13:18:54.761Z,5.63
2018-12-22T13:19:54.733Z,5.63
2018-12-22T13:21:46.682Z,5.63
2018-12-22T13:22:46.671Z,5.63
2018-12-22T13:24:38.624Z,0.00
2018-12-22T13:25:38.573Z,0.00
2018-12-22T13:27:30.499Z,5.63
2018-12-22T13:28:30.478Z,5.63
2018-12-22T13:30:22.599Z,33.75
2018-12-22T13:31:22.570Z,11.25
2018-12-22T13:33:14.528Z,5.63
2018-12-22T13:34:14.520Z,28.13
2018-12-22T13:36:06.450Z,39.38
2018-12-22T13:37:06.437Z,5.63
2018-12-22T13:38:58.394Z,5.63
2018-12-22T13:39:58.374Z,0.00
2018-12-22T13:41:50.408Z,0.00
2018-12-22T13:42:50.399Z,0.00
2018-12-22T13:44:42.353Z,0.00
2018-12-22T13:45:42.334Z,0.00
2018-12-22T13:47:34.297Z,0.00
2018-12-22T13:48:34.325Z,0.00
2018-12-22T13:50:26.702Z,0.00
2018-12-22T13:51:26.639Z,0.00
2018-12-22T13:53:18.272Z,0.00
2018-12-22T13:54:18.162Z,0.00
2018-12-22T13:56:10.118Z,0.00
2018-12-22T13:57:10.103Z,0.00
2018-12-22T13:59:02.057Z,0.00
2018-12-22T14:00:02.039Z,0.00
2018-12-22T14:01:53.993Z,33.75
2018-12-22T14:02:53.978Z,39.38
2018-12-22T14:04:45.968Z,11.25
2018-12-22T14:05:45.933Z,5.63
2018-12-22T14:07:37.911Z,22.50
2018-12-22T14:08:37.880Z,16.88
2018-12-22T14:10:29.827Z,11.25
2018-12-22T14:11:29.828Z,16.88
2018-12-22T14:13:21.766Z,5.63
2018-12-22T14:14:21.760Z,5.63
2018-12-22T14:16:13.769Z,5.63
2018-12-22T14:17:13.730Z,5.63
2018-12-22T14:19:05.680Z,11.25
2018-12-22T14:20:05.665Z,11.25
2018-12-22T14:21:58.118Z,11.25
2018-12-22T14:22:57.694Z,11.25
2018-12-22T14:24:49.565Z,11.25
2018-12-22T14:25:49.554Z,5.63
2018-12-22T14:27:41.479Z,5.63
2018-12-22T14:28:41.465Z,5.63
2018-12-22T14:30:33.418Z,0.00
2018-12-22T14:31:33.401Z,0.00
2018-12-22T14:33:25.339Z,5.63
2018-12-22T14:34:25.328Z,0.00
2018-12-22T14:36:17.257Z,0.00
2018-12-22T14:37:17.235Z,0.00
2018-12-22T14:39:09.172Z,0.00
2018-12-22T14:40:11.058Z,0.00
2018-12-22T14:42:01.129Z,0.00
2018-12-22T14:43:01.122Z,0.00
2018-12-22T14:44:53.573Z,0.00
2018-12-22T14:45:53.070Z,0.00
2018-12-22T14:47:45.008Z,0.00
2018-12-22T14:48:44.992Z,0.00
2018-12-22T14:50:36.921Z,0.00
2018-12-22T14:51:36.905Z,0.00
2018-12-22T14:53:29.369Z,0.00
2018-12-22T14:54:28.922Z,0.00
2018-12-22T14:56:20.855Z,0.00
2018-12-22T14:57:20.845Z,0.00
2018-12-22T14:59:12.794Z,0.00
2018-12-22T15:00:12.790Z,0.00
2018-12-22T15:02:04.716Z,0.00
2018-12-22T15:03:04.703Z,0.00
2018-12-22T15:04:56.768Z,0.00
2018-12-22T15:05:56.767Z,0.00
2018-12-22T15:07:48.764Z,0.00
2018-12-22T15:08:48.694Z,0.00
2018-12-22T15:10:41.163Z,0.00
2018-12-22T15:11:40.626Z,0.00
2018-12-22T15:13:32.552Z,0.00
2018-12-22T15:14:32.553Z,0.00
2018-12-22T15:16:24.469Z,0.00
2018-12-22T15:17:24.454Z,0.00
2018-12-22T15:19:16.412Z,0.00
2018-12-22T15:20:16.387Z,0.00
2018-12-22T15:22:08.363Z,0.00
2018-12-22T15:23:08.349Z,0.00
2018-12-22T15:25:00.303Z,0.00
2018-12-22T15:26:00.304Z,0.00
2018-12-22T15:27:52.321Z,0.00
2018-12-22T15:28:52.315Z,0.00
2018-12-22T15:30:44.258Z,0.00
2018-12-22T15:31:44.236Z,0.00
2018-12-22T15:33:36.182Z,0.00
2018-12-22T15:34:36.166Z,0.00
2018-12-22T15:36:28.123Z,0.00
2018-12-22T15:37:28.108Z,0.00
2018-12-22T15:39:20.044Z,0.00
2018-12-22T15:40:20.036Z,0.00
2018-12-22T15:42:12.027Z,0.00
2018-12-22T15:43:11.994Z,0.00
2018-12-22T15:45:03.952Z,0.00
2018-12-22T15:46:03.931Z,0.00
2018-12-22T15:47:55.883Z,0.00
2018-12-22T15:48:55.883Z,0.00
2018-12-22T15:50:47.807Z,0.00
2018-12-22T15:51:47.789Z,0.00
2018-12-22T15:53:39.735Z,0.00
2018-12-22T15:54:39.699Z,0.00
2018-12-22T15:56:31.658Z,0.00
2018-12-22T15:57:31.643Z,0.00
2018-12-22T15:59:23.580Z,0.00
2018-12-22T16:00:23.585Z,0.00
2018-12-22T16:02:15.540Z,0.00
2018-12-22T16:03:15.528Z,0.00
2018-12-22T16:05:07.520Z,0.00
2018-12-22T16:06:07.456Z,0.00
2018-12-22T16:07:59.368Z,0.00
2018-12-22T16:08:59.360Z,0.00
2018-12-22T16:10:51.322Z,0.00
2018-12-22T16:11:51.303Z,0.00
2018-12-22T16:13:43.273Z,0.00
2018-12-22T16:14:43.266Z,0.00
2018-12-22T16:16:35.223Z,0.00
2018-12-22T16:17:35.213Z,0.00
2018-12-22T16:19:27.669Z,0.00
2018-12-22T16:20:27.125Z,0.00
2018-12-22T16:22:19.063Z,0.00
2018-12-22T16:23:19.055Z,0.00
2018-12-22T16:25:11.469Z,0.00
2018-12-22T16:26:11.003Z,0.00
2018-12-22T16:28:02.943Z,0.00
2018-12-22T16:29:02.924Z,0.00
2018-12-22T16:30:54.841Z,0.00
2018-12-22T16:31:54.831Z,0.00
2018-12-22T16:33:46.750Z,0.00
2018-12-22T16:34:46.737Z,0.00
2018-12-22T16:36:38.667Z,0.00
2018-12-22T16:37:38.650Z,0.00
2018-12-22T16:39:30.579Z,0.00
2018-12-22T16:40:30.569Z,0.00
2018-12-22T16:42:22.601Z,0.00
2018-12-22T16:43:22.589Z,0.00
2018-12-22T16:45:14.537Z,0.00
2018-12-22T16:46:14.525Z,0.00
2018-12-22T16:48:06.467Z,0.00
2018-12-22T16:49:06.455Z,0.00
2018-12-22T16:50:58.409Z,0.00
2018-12-22T16:51:58.404Z,0.00
2018-12-22T16:53:50.521Z,0.00
2018-12-22T16:54:50.515Z,0.00
2018-12-22T16:56:42.459Z,0.00
2018-12-22T16:57:42.454Z,0.00
2018-12-22T16:59:34.408Z,0.00
2018-12-22T17:00:34.361Z,0.00
2018-12-22T17:02:26.529Z,0.00
2018-12-22T17:03:26.505Z,0.00
2018-12-22T17:05:18.446Z,0.00
2018-12-22T17:06:18.431Z,0.00
2018-12-22T17:08:10.371Z,0.00
2018-12-22T17:09:11.096Z,0.00
2018-12-22T17:11:02.294Z,0.00
2018-12-22T17:12:02.283Z,0.00
2018-12-22T17:13:54.240Z,0.00
2018-12-22T17:14:54.229Z,0.00
2018-12-22T17:16:46.180Z,0.00
2018-12-22T17:17:46.160Z,0.00
2018-12-22T17:19:38.090Z,0.00
2018-12-22T17:20:38.076Z,0.00
2018-12-22T17:22:30.012Z,0.00
2018-12-22T17:23:30.017Z,0.00
2018-12-22T17:25:21.954Z,0.00
2018-12-22T17:26:21.946Z,0.00
2018-12-22T17:28:13.948Z,0.00
2018-12-22T17:29:13.896Z,0.00
2018-12-22T17:31:05.848Z,0.00
2018-12-22T17:32:05.846Z,0.00
2018-12-22T17:33:57.794Z,0.00
2018-12-22T17:34:57.781Z,0.00
2018-12-22T17:36:49.732Z,0.00
2018-12-22T17:37:49.724Z,0.00
2018-12-22T17:39:41.669Z,0.00
2018-12-22T17:40:41.645Z,0.00
2018-12-22T17:42:33.576Z,0.00
2018-12-22T17:43:33.560Z,0.00
2018-12-22T17:45:25.542Z,0.00
2018-12-22T17:46:25.500Z,0.00
2018-12-22T17:48:17.452Z,0.00
2018-12-22T17:49:17.433Z,0.00
2018-12-22T17:51:09.888Z,0.00
2018-12-22T17:52:09.338Z,0.00
2018-12-22T17:54:01.330Z,0.00
2018-12-22T17:55:01.321Z,0.00
2018-12-22T17:56:53.292Z,0.00
2018-12-22T17:57:53.278Z,0.00
2018-12-22T17:59:45.239Z,0.00
2018-12-22T18:00:45.220Z,0.00
2018-12-22T18:02:37.352Z,0.00
2018-12-22T18:03:37.329Z,0.00
2018-12-22T18:05:29.290Z,0.00
2018-12-22T18:06:29.536Z,0.00
2018-12-22T18:08:21.200Z,0.00
2018-12-22T18:09:21.184Z,0.00
2018-12-22T18:11:13.110Z,0.00
2018-12-22T18:12:13.104Z,0.00
2018-12-22T18:14:05.180Z,0.00
2018-12-22T18:15:05.164Z,0.00
2018-12-22T18:16:57.103Z,0.00
2018-12-22T18:17:57.090Z,0.00
2018-12-22T18:19:49.046Z,0.00
2018-12-22T18:20:49.036Z,0.00
2018-12-22T18:22:41.490Z,0.00
2018-12-22T18:23:40.964Z,0.00
2018-12-22T18:25:32.982Z,0.00
2018-12-22T18:26:32.968Z,0.00
2018-12-22T18:28:24.907Z,0.00
2018-12-22T18:29:25.003Z,0.00
2018-12-22T18:31:16.826Z,0.00
2018-12-22T18:32:16.816Z,0.00
2018-12-22T18:34:08.732Z,0.00
2018-12-22T18:35:08.716Z,0.00
2018-12-22T18:37:01.169Z,0.00
2018-12-22T18:38:00.685Z,0.00
2018-12-22T18:39:52.636Z,0.00
2018-12-22T18:40:52.624Z,0.00
2018-12-22T18:42:44.553Z,0.00
2018-12-22T18:43:44.544Z,0.00
2018-12-22T18:45:36.488Z,0.00
2018-12-22T18:46:36.474Z,0.00
2018-12-22T18:48:28.560Z,0.00
2018-12-22T18:49:28.528Z,0.00
2018-12-22T18:51:20.987Z,0.00
2018-12-22T18:52:20.433Z,0.00
2018-12-22T18:54:12.354Z,0.00
2018-12-22T18:55:12.346Z,0.00
2018-12-22T18:57:04.282Z,0.00
2018-12-22T18:58:04.278Z,0.00
2018-12-22T18:59:56.193Z,0.00
2018-12-22T19:00:56.182Z,0.00
2018-12-22T19:02:48.136Z,0.00