createdAt,value
2023-02-22T00:01:51.345Z,96432.59
2023-02-22T00:04:40.850Z,96423.56
2023-02-22T00:07:30.985Z,96421.97
2023-02-22T00:10:20.986Z,96421.38
2023-02-22T00:13:15.373Z,96432.00
2023-02-22T00:16:04.020Z,96429.59
2023-02-22T00:18:54.133Z,96426.25
2023-02-22T00:21:44.810Z,96425.22
2023-02-22T00:24:36.163Z,96417.53
2023-02-22T00:27:25.007Z,96417.75
2023-02-22T00:30:19.805Z,96415.66
2023-02-22T00:33:08.492Z,96414.28
2023-02-22T00:35:57.127Z,96412.88
2023-02-22T00:38:45.993Z,96413.56
2023-02-22T00:41:34.838Z,96418.38
2023-02-22T00:44:25.259Z,96411.13
2023-02-22T00:47:15.238Z,96408.22
2023-02-22T00:50:04.134Z,96400.00
2023-02-22T00:52:53.483Z,96397.53
2023-02-22T00:55:42.261Z,96396.94
2023-02-22T00:58:32.450Z,96402.03
2023-02-22T01:01:22.316Z,96395.06
2023-02-22T01:04:13.149Z,96391.16
2023-02-22T01:07:01.963Z,96388.50
2023-02-22T01:09:50.568Z,96386.03
2023-02-22T01:12:39.790Z,96385.22
2023-02-22T01:15:31.378Z,96385.59
2023-02-22T01:18:22.470Z,96384.81
2023-02-22T01:21:12.878Z,96384.03
2023-02-22T01:24:03.273Z,96382.56
2023-02-22T01:26:54.283Z,96374.34
2023-02-22T01:29:43.305Z,96374.13
2023-02-22T01:32:32.277Z,96370.38
2023-02-22T01:35:24.162Z,96367.06
2023-02-22T01:38:15.089Z,96374.88
2023-02-22T01:41:05.352Z,96364.97
2023-02-22T01:43:53.946Z,96372.47
2023-02-22T01:46:43.969Z,96374.78
2023-02-22T01:49:40.954Z,96369.19
2023-02-22T01:52:29.863Z,96372.72
2023-02-22T01:55:21.007Z,96363.84
2023-02-22T01:58:11.596Z,96361.38
2023-02-22T02:01:01.589Z,96360.50
2023-02-22T02:03:52.931Z,96354.72
2023-02-22T02:06:43.818Z,96349.34
2023-02-22T02:09:36.098Z,96348.91
2023-02-22T02:12:28.845Z,96333.25
2023-02-22T02:15:21.881Z,96340.09
2023-02-22T02:18:13.251Z,96339.50
2023-02-22T02:21:34.842Z,96342.78
2023-02-22T02:25:09.064Z,96335.38
2023-02-22T02:28:35.068Z,96331.66
2023-02-22T02:32:01.704Z,96330.38
2023-02-22T02:34:58.599Z,96330.84
2023-02-22T02:37:57.497Z,96331.03
2023-02-22T02:40:51.936Z,96320.94
2023-02-22T02:43:47.916Z,96322.63
2023-02-22T02:46:41.324Z,96315.03
2023-02-22T02:49:38.332Z,96310.31
2023-02-22T02:52:30.435Z,96311.13
2023-02-22T02:55:19.944Z,96309.88
2023-02-22T02:58:10.568Z,96306.78
2023-02-22T03:01:04.445Z,96302.88
2023-02-22T03:04:16.550Z,96309.91
2023-02-22T03:07:24.993Z,96300.81
2023-02-22T03:10:28.784Z,96300.19
2023-02-22T03:13:26.271Z,96296.06
2023-02-22T03:16:22.858Z,96294.59
2023-02-22T03:19:18.914Z,96280.59
2023-02-22T03:22:14.041Z,96289.25
2023-02-22T03:25:08.543Z,96290.31
2023-02-22T03:28:03.458Z,96284.53
2023-02-22T03:30:58.084Z,96282.06
2023-02-22T03:33:51.713Z,96283.13
2023-02-22T03:36:47.610Z,96285.19
2023-02-22T03:39:39.431Z,96283.75
2023-02-22T03:42:32.808Z,96274.25
2023-02-22T03:45:25.397Z,96286.00
2023-02-22T03:48:21.937Z,96278.53
2023-02-22T03:51:11.987Z,96276.31
2023-02-22T03:54:01.029Z,96281.91
2023-02-22T03:57:00.565Z,96276.94
2023-02-22T03:59:53.181Z,96283.94
2023-02-22T04:02:42.931Z,96285.63
2023-02-22T04:05:36.652Z,96288.50
2023-02-22T04:08:27.079Z,96286.25
2023-02-22T04:11:16.559Z,96275.72
2023-02-22T04:14:07.882Z,96286.00
2023-02-22T04:16:57.147Z,96280.84
2023-02-22T04:19:46.052Z,96276.91
2023-02-22T04:22:37.839Z,96279.97
2023-02-22T04:25:27.028Z,96288.47
2023-02-22T04:28:15.675Z,96287.44
2023-02-22T04:31:13.472Z,96284.34
2023-02-22T04:34:03.894Z,96285.19
2023-02-22T04:36:55.982Z,96279.00
2023-02-22T04:39:46.087Z,96277.75
2023-02-22T04:42:35.480Z,96283.13
2023-02-22T04:45:24.845Z,96276.72
2023-02-22T04:48:15.356Z,96278.19
2023-02-22T04:51:04.116Z,96279.63
2023-02-22T04:53:54.667Z,96276.94
2023-02-22T04:56:43.713Z,96271.41
2023-02-22T04:59:32.964Z,96270.59
2023-02-22T05:02:23.650Z,96277.19
2023-02-22T05:05:14.679Z,96274.50
2023-02-22T05:08:03.666Z,96268.72
2023-02-22T05:10:52.249Z,96260.84
2023-02-22T05:13:42.709Z,96268.53
2023-02-22T05:16:31.986Z,96269.78
2023-02-22T05:19:20.579Z,96263.75
2023-02-22T05:22:10.566Z,96267.09
2023-02-22T05:25:00.713Z,96271.19
2023-02-22T05:27:55.007Z,96268.31
2023-02-22T05:30:44.167Z,96262.72
2023-02-22T05:33:33.485Z,96264.56
2023-02-22T05:36:23.396Z,96257.78
2023-02-22T05:39:13.447Z,96258.59
2023-02-22T05:42:02.957Z,96254.72
2023-02-22T05:44:51.614Z,96255.13
2023-02-22T05:47:41.688Z,96254.72
2023-02-22T05:50:30.323Z,96247.88
2023-02-22T05:53:20.330Z,96245.66
2023-02-22T05:56:10.285Z,96226.47
2023-02-22T05:59:00.561Z,96257.41
2023-02-22T06:01:49.289Z,96255.94
2023-02-22T06:04:38.344Z,96256.38
2023-02-22T06:07:27.175Z,96249.75
2023-02-22T06:10:17.598Z,96249.38
2023-02-22T06:13:07.837Z,96255.13
2023-02-22T06:15:57.348Z,96251.84
2023-02-22T06:18:45.928Z,96252.66
2023-02-22T06:21:35.506Z,96258.03
2023-02-22T06:24:24.568Z,96245.22
2023-02-22T06:27:14.356Z,96254.91
2023-02-22T06:30:04.615Z,96258.44
2023-02-22T06:32:54.002Z,96262.56
2023-02-22T06:35:42.627Z,96264.84
2023-02-22T06:38:31.395Z,96259.28
2023-02-22T06:41:20.486Z,96266.28
2023-02-22T06:44:11.065Z,96278.25
2023-02-22T06:47:01.071Z,96272.25
2023-02-22T06:49:54.583Z,96274.13
2023-02-22T06:52:43.572Z,96264.63
2023-02-22T06:55:36.184Z,96277.63
2023-02-22T06:58:24.760Z,96282.38
2023-02-22T07:01:14.363Z,96282.16
2023-02-22T07:04:04.693Z,96283.00
2023-02-22T07:06:53.776Z,96280.91
2023-02-22T07:09:44.240Z,96276.41
2023-02-22T07:12:34.152Z,96278.88
2023-02-22T07:15:25.458Z,96272.25
2023-02-22T07:18:14.129Z,96278.06
2023-02-22T07:21:05.800Z,96279.28
2023-02-22T07:23:56.883Z,96275.75
2023-02-22T07:26:45.453Z,96273.91
2023-02-22T07:29:36.502Z,96278.03
2023-02-22T07:32:25.212Z,96275.31
2023-02-22T07:35:19.504Z,96274.28
2023-02-22T07:38:10.078Z,96263.38
2023-02-22T07:41:00.200Z,96269.56
2023-02-22T07:43:48.800Z,96271.81
2023-02-22T07:46:38.481Z,96267.69
2023-02-22T07:49:27.067Z,96264.72
2023-02-22T07:52:18.153Z,96267.78
2023-02-22T07:55:08.818Z,96271.91
2023-02-22T07:58:01.194Z,96266.34
2023-02-22T08:00:49.810Z,96271.72
2023-02-22T08:03:39.532Z,96238.25
2023-02-22T08:06:28.307Z,96266.91
2023-02-22T08:09:18.608Z,96264.00
2023-02-22T08:12:08.835Z,96265.00
2023-02-22T08:14:58.331Z,96264.13
2023-02-22T08:17:46.951Z,96266.78
2023-02-22T08:20:37.220Z,96261.16
2023-02-22T08:23:27.436Z,96256.78
2023-02-22T08:26:18.945Z,96258.63
2023-02-22T08:29:10.006Z,96254.84
2023-02-22T08:31:58.820Z,96257.66
2023-02-22T08:34:49.005Z,96251.56
2023-02-22T08:37:37.604Z,96251.97
2023-02-22T08:40:29.577Z,96256.44
2023-02-22T08:43:19.275Z,96262.69
2023-02-22T08:46:09.696Z,96255.72
2023-02-22T08:48:58.328Z,96254.91
2023-02-22T08:51:49.203Z,96253.88
2023-02-22T08:54:37.820Z,96253.56
2023-02-22T08:57:27.372Z,96255.66
2023-02-22T09:00:17.752Z,96255.38
2023-02-22T09:03:09.822Z,96247.31
2023-02-22T09:05:59.744Z,96242.34
2023-02-22T09:08:48.462Z,96249.19
2023-02-22T09:11:38.530Z,96241.38
2023-02-22T09:14:27.508Z,96252.75
2023-02-22T09:17:16.561Z,96251.84
2023-02-22T09:20:08.945Z,96250.97
2023-02-22T09:22:58.841Z,96243.06
2023-02-22T09:25:47.893Z,96242.44
2023-02-22T09:28:36.506Z,96248.09
2023-02-22T09:31:26.589Z,96249.72
2023-02-22T09:34:16.216Z,96244.50
2023-02-22T09:37:09.188Z,96242.50
2023-02-22T09:39:57.940Z,96225.00
2023-02-22T09:42:56.974Z,96236.66
2023-02-22T09:46:06.390Z,96237.41
2023-02-22T09:49:06.343Z,96227.63
2023-02-22T09:52:01.684Z,96233.53
2023-02-22T09:54:59.717Z,96238.81
2023-02-22T09:57:49.104Z,96231.81
2023-02-22T10:00:44.055Z,96228.28
2023-02-22T10:03:48.756Z,96232.50
2023-02-22T10:06:41.171Z,96228.72
2023-02-22T10:09:31.260Z,96225.13
2023-02-22T10:12:31.475Z,96232.00
2023-02-22T10:15:34.387Z,96226.50
2023-02-22T10:18:47.269Z,96210.06
2023-02-22T10:21:59.760Z,96225.97
2023-02-22T10:24:58.624Z,96218.91
2023-02-22T10:27:56.956Z,96214.56
2023-02-22T10:30:55.184Z,96190.78
2023-02-22T10:33:59.757Z,96195.34
2023-02-22T10:36:52.698Z,96204.47
2023-02-22T10:39:44.079Z,96193.22
2023-02-22T10:42:33.083Z,96205.34
2023-02-22T10:45:27.477Z,96197.06
2023-02-22T10:48:19.771Z,96197.78
2023-02-22T10:51:10.498Z,96193.81
2023-02-22T10:54:16.568Z,96189.00
2023-02-22T10:57:05.957Z,96186.88
2023-02-22T10:59:57.169Z,96186.94
2023-02-22T11:02:57.828Z,96188.84
2023-02-22T11:05:47.247Z,96184.50
2023-02-22T11:08:35.858Z,96182.53
2023-02-22T11:11:29.497Z,96182.50
2023-02-22T11:14:28.003Z,96175.19
2023-02-22T11:17:23.293Z,96175.19
2023-02-22T11:20:25.295Z,96167.78
2023-02-22T11:23:15.534Z,96160.06
2023-02-22T11:26:09.824Z,96160.50
2023-02-22T11:28:58.536Z,96145.84
2023-02-22T11:31:50.723Z,96147.75
2023-02-22T11:34:43.107Z,96143.56
2023-02-22T11:37:37.532Z,96138.06
2023-02-22T11:40:28.487Z,96134.19
2023-02-22T11:43:20.066Z,96128.25
2023-02-22T11:46:13.775Z,96133.19
2023-02-22T11:49:09.861Z,96128.19
2023-02-22T11:52:17.670Z,96118.69
2023-02-22T11:55:32.678Z,96123.09
2023-02-22T11:58:42.675Z,96124.66
2023-02-22T12:01:40.565Z,96121.00
2023-02-22T12:05:08.587Z,96119.00
2023-02-22T12:08:19.305Z,96120.41
2023-02-22T12:11:18.772Z,96107.22
2023-02-22T12:14:19.536Z,96111.06
2023-02-22T12:17:23.740Z,96103.63
2023-02-22T12:20:23.721Z,96112.16
2023-02-22T12:23:20.151Z,96105.31
2023-02-22T12:26:16.993Z,96103.75
2023-02-22T12:29:13.322Z,96100.47
2023-02-22T12:32:07.967Z,96091.19
2023-02-22T12:35:00.420Z,96092.03
2023-02-22T12:37:56.894Z,96085.09
2023-02-22T12:40:49.346Z,96092.88
2023-02-22T12:43:45.190Z,96092.91
2023-02-22T12:46:40.242Z,96077.88
2023-02-22T12:49:36.954Z,96085.78
2023-02-22T12:52:37.766Z,96093.75
2023-02-22T12:55:34.000Z,96084.78
2023-02-22T12:58:26.997Z,96070.13
2023-02-22T13:01:21.517Z,96078.38
2023-02-22T13:04:20.596Z,96072.78
2023-02-22T13:07:20.681Z,96073.19
2023-02-22T13:10:33.774Z,96060.69
2023-02-22T13:13:29.438Z,96068.78
2023-02-22T13:16:31.838Z,96065.72
2023-02-22T13:19:39.860Z,96062.59
2023-02-22T13:22:38.295Z,96059.63
2023-02-22T13:25:33.529Z,96059.63
2023-02-22T13:28:29.509Z,96060.47
2023-02-22T13:31:39.218Z,96052.03
2023-02-22T13:34:50.767Z,96050.69
2023-02-22T13:38:03.794Z,96055.28
2023-02-22T13:41:12.272Z,96051.41
2023-02-22T13:44:35.242Z,96042.63
2023-02-22T13:47:39.964Z,96040.88
2023-02-22T13:50:52.572Z,96042.31
2023-02-22T13:53:51.489Z,96042.00
2023-02-22T13:56:44.195Z,96034.75
2023-02-22T13:59:36.932Z,96034.13
2023-02-22T14:02:55.352Z,96030.69
2023-02-22T14:05:52.565Z,96027.63
2023-02-22T14:08:48.122Z,96030.38
2023-02-22T14:11:47.078Z,96020.84
2023-02-22T14:14:45.603Z,96027.41
2023-02-22T14:17:36.054Z,96023.56
2023-02-22T14:20:35.567Z,96022.56
2023-02-22T14:23:36.719Z,96022.13
2023-02-22T14:26:29.876Z,96013.38
2023-02-22T14:29:20.827Z,96018.22
2023-02-22T14:32:13.240Z,96020.59
2023-02-22T14:35:14.256Z,96016.84
2023-02-22T14:38:19.687Z,96020.84
2023-02-22T14:41:09.098Z,96014.44
2023-02-22T14:44:00.912Z,96014.28
2023-02-22T14:46:50.496Z,96021.88
2023-02-22T14:49:44.803Z,96011.81
2023-02-22T14:52:39.440Z,96011.09
2023-02-22T14:55:33.812Z,96014.41
2023-02-22T14:58:26.746Z,96003.06
2023-02-22T15:01:49.022Z,96010.66
2023-02-22T15:04:39.093Z,96001.53
2023-02-22T15:07:31.846Z,96001.78
2023-02-22T15:10:27.584Z,95984.59
2023-02-22T15:13:19.833Z,95996.56
2023-02-22T15:16:15.500Z,95989.25
2023-02-22T15:19:07.760Z,95997.84
2023-02-22T15:22:00.603Z,95985.28
2023-02-22T15:24:59.132Z,95985.78
2023-02-22T15:27:49.961Z,95993.66
2023-02-22T15:30:39.814Z,95978.94
2023-02-22T15:33:37.931Z,95984.91
2023-02-22T15:36:31.910Z,95983.69
2023-02-22T15:39:25.987Z,95980.09
2023-02-22T15:42:20.756Z,95975.00
2023-02-22T15:45:17.337Z,95978.06
2023-02-22T15:48:07.769Z,95980.81
2023-02-22T15:51:07.703Z,95982.22
2023-02-22T15:54:02.955Z,95982.53
2023-02-22T15:56:56.543Z,95984.44
2023-02-22T15:59:51.004Z,95985.84
2023-02-22T16:02:43.209Z,95982.09
2023-02-22T16:05:39.154Z,95976.81
2023-02-22T16:08:52.669Z,95978.31
2023-02-22T16:11:46.619Z,95981.47
2023-02-22T16:14:42.663Z,95982.31
2023-02-22T16:17:37.037Z,95986.56
2023-02-22T16:20:36.205Z,95980.59
2023-02-22T16:23:27.407Z,95997.56
2023-02-22T16:26:26.207Z,95993.47
2023-02-22T16:29:27.339Z,95983.25
2023-02-22T16:32:16.433Z,95988.41
2023-02-22T16:35:05.810Z,95995.22
2023-02-22T16:38:00.764Z,95990.22
2023-02-22T16:40:52.419Z,95997.75
2023-02-22T16:43:46.596Z,95995.09
2023-02-22T16:46:36.062Z,95998.06
2023-02-22T16:49:25.983Z,95997.50
2023-02-22T16:52:15.253Z,96005.72
2023-02-22T16:55:08.104Z,96001.66
2023-02-22T16:58:00.979Z,96007.66
2023-02-22T17:00:50.904Z,96002.47
2023-02-22T17:03:39.830Z,96009.88
2023-02-22T17:06:30.308Z,96003.63
2023-02-22T17:09:20.433Z,96002.00
2023-02-22T17:12:10.634Z,96012.13
2023-02-22T17:15:01.083Z,96011.63
2023-02-22T17:17:50.075Z,96016.06
2023-02-22T17:20:40.206Z,96023.44
2023-02-22T17:23:28.912Z,96015.81
2023-02-22T17:26:19.412Z,96028.34
2023-02-22T17:29:10.107Z,96035.97
2023-02-22T17:31:58.863Z,96041.19
2023-02-22T17:34:48.965Z,96035.19
2023-02-22T17:37:38.296Z,96038.16
2023-02-22T17:40:29.671Z,96025.38
2023-02-22T17:43:19.340Z,96038.19
2023-02-22T17:46:10.390Z,96020.47
2023-02-22T17:48:59.018Z,96042.56
2023-02-22T17:51:49.592Z,96046.91
2023-02-22T17:54:39.340Z,96039.25
2023-02-22T17:57:29.138Z,96041.44
2023-02-22T18:00:23.920Z,96024.53
2023-02-22T18:03:16.394Z,96032.44
2023-02-22T18:06:07.485Z,96043.31
2023-02-22T18:08:57.417Z,96035.97
2023-02-22T18:11:48.927Z,96028.59
2023-02-22T18:14:37.857Z,96023.97
2023-02-22T18:17:27.151Z,96016.31
2023-02-22T18:20:20.312Z,96025.28
2023-02-22T18:23:12.890Z,96032.84
2023-02-22T18:26:11.867Z,96029.81
2023-02-22T18:29:01.229Z,96024.91
2023-02-22T18:31:54.452Z,96018.13
2023-02-22T18:34:43.222Z,96021.09
2023-02-22T18:37:34.875Z,96023.00
2023-02-22T18:40:23.861Z,96014.81
2023-02-22T18:43:13.947Z,96016.13
2023-02-22T18:46:07.315Z,96016.66
2023-02-22T18:48:57.883Z,96013.06
2023-02-22T18:51:48.237Z,96012.78
2023-02-22T18:54:40.266Z,96014.91
2023-02-22T18:57:28.846Z,96015.72
2023-02-22T19:00:24.560Z,96008.09
2023-02-22T19:03:13.596Z,96013.75
2023-02-22T19:06:04.265Z,96014.84
2023-02-22T19:08:53.465Z,96014.75
2023-02-22T19:11:47.798Z,96014.69
2023-02-22T19:14:36.752Z,96008.38
2023-02-22T19:17:26.465Z,96018.69
2023-02-22T19:20:15.468Z,96012.69
2023-02-22T19:23:04.191Z,96008.59
2023-02-22T19:25:54.210Z,96021.66
2023-02-22T19:28:44.255Z,96014.28
2023-02-22T19:31:34.202Z,96020.03
2023-02-22T19:34:24.684Z,96012.06
2023-02-22T19:37:15.325Z,96015.00
2023-02-22T19:40:09.124Z,96006.50
2023-02-22T19:42:59.333Z,96013.72
2023-02-22T19:45:49.541Z,96013.09
2023-02-22T19:48:38.534Z,96019.56
2023-02-22T19:51:30.538Z,96021.31
2023-02-22T19:54:21.495Z,96021.81
2023-02-22T19:57:11.653Z,96018.81
2023-02-22T20:00:00.673Z,96016.53
2023-02-22T20:02:51.078Z,96017.38
2023-02-22T20:05:40.816Z,96021.41
2023-02-22T20:08:29.383Z,96027.09
2023-02-22T20:11:18.518Z,96023.31
2023-02-22T20:14:07.578Z,96028.44
2023-02-22T20:16:57.420Z,96024.31
2023-02-22T20:19:49.248Z,96027.28
2023-02-22T20:22:37.810Z,96030.75
2023-02-22T20:25:26.857Z,96020.38
2023-02-22T20:28:15.895Z,96033.91
2023-02-22T20:31:11.129Z,96036.00
2023-02-22T20:34:02.568Z,96035.97
2023-02-22T20:36:52.624Z,96027.50
2023-02-22T20:39:44.684Z,96027.94
2023-02-22T20:42:33.292Z,96041.50
2023-02-22T20:45:22.732Z,96024.59
2023-02-22T20:48:12.206Z,96034.44
2023-02-22T20:51:06.738Z,96036.78
2023-02-22T20:53:59.833Z,96043.63
2023-02-22T20:56:51.209Z,96039.13
2023-02-22T20:59:41.827Z,96031.75
2023-02-22T21:02:31.036Z,96043.66
2023-02-22T21:05:20.247Z,96029.25
2023-02-22T21:08:08.974Z,96035.47
2023-02-22T21:10:59.733Z,96027.19
2023-02-22T21:13:48.298Z,96047.78
2023-02-22T21:16:38.387Z,96038.00
2023-02-22T21:19:26.976Z,96040.06
2023-02-22T21:22:16.532Z,96043.75
2023-02-22T21:25:05.495Z,96032.06
2023-02-22T21:27:55.931Z,96038.59
2023-02-22T21:30:45.481Z,96042.06
2023-02-22T21:33:35.908Z,96038.47
2023-02-22T21:36:25.890Z,96037.31
2023-02-22T21:39:19.541Z,96032.22
2023-02-22T21:42:08.226Z,96040.09
2023-02-22T21:44:58.134Z,96045.50
2023-02-22T21:47:48.875Z,96033.88
2023-02-22T21:50:37.825Z,96033.53
2023-02-22T21:53:27.206Z,96040.59
2023-02-22T21:56:18.952Z,96025.81
2023-02-22T21:59:11.765Z,96043.06
2023-02-22T22:02:03.337Z,96039.44
2023-02-22T22:04:52.419Z,96042.19
2023-02-22T22:07:41.492Z,96041.63
2023-02-22T22:10:33.137Z,96041.88
2023-02-22T22:13:22.121Z,96044.00
2023-02-22T22:16:15.162Z,96040.25
2023-02-22T22:19:05.066Z,96029.88
2023-02-22T22:21:54.902Z,96040.41
2023-02-22T22:24:45.855Z,96039.56
2023-02-22T22:27:35.342Z,96035.72
2023-02-22T22:30:24.056Z,96035.47
2023-02-22T22:33:13.426Z,96042.03
2023-02-22T22:36:03.338Z,96037.13
2023-02-22T22:38:53.447Z,96031.44
2023-02-22T22:41:44.041Z,96040.13
2023-02-22T22:44:42.533Z,96034.47
2023-02-22T22:47:31.563Z,96041.00
2023-02-22T22:50:26.290Z,96037.25
2023-02-22T22:53:18.326Z,96028.16
2023-02-22T22:56:14.100Z,96027.59
2023-02-22T22:59:07.984Z,96029.78
2023-02-22T23:01:57.405Z,96034.13
2023-02-22T23:04:51.273Z,96023.72
2023-02-22T23:07:40.109Z,96029.06
2023-02-22T23:10:30.767Z,96026.25
2023-02-22T23:13:21.156Z,96030.03
2023-02-22T23:16:12.539Z,96032.22
2023-02-22T23:19:01.387Z,96030.69
2023-02-22T23:21:51.003Z,96037.38
2023-02-22T23:24:42.080Z,96030.03
2023-02-22T23:27:32.142Z,96034.75
2023-02-22T23:30:21.217Z,96036.41
2023-02-22T23:33:11.132Z,96033.34
2023-02-22T23:35:59.897Z,96038.19
2023-02-22T23:38:48.945Z,96033.03
2023-02-22T23:41:37.542Z,96026.44
2023-02-22T23:44:28.324Z,96035.91
2023-02-22T23:47:16.957Z,96034.66
2023-02-22T23:50:13.575Z,96039.81
2023-02-22T23:53:03.654Z,96036.53
2023-02-22T23:55:53.865Z,96035.81
2023-02-22T23:58:46.931Z,96042.28
