createdAt,value
2023-05-19T00:00:31.321Z,6.90
2023-05-19T00:01:30.992Z,6.60
2023-05-19T00:02:31.075Z,6.90
2023-05-19T00:03:30.990Z,7.20
2023-05-19T00:04:30.921Z,4.80
2023-05-19T00:05:31.033Z,6.40
2023-05-19T00:06:30.939Z,6.10
2023-05-19T00:07:30.923Z,6.00
2023-05-19T00:08:30.870Z,4.50
2023-05-19T00:09:30.896Z,5.60
2023-05-19T00:10:31.047Z,5.50
2023-05-19T00:11:30.848Z,5.70
2023-05-19T00:12:30.872Z,8.30
2023-05-19T00:13:30.816Z,8.60
2023-05-19T00:14:30.882Z,7.70
2023-05-19T00:15:30.849Z,8.70
2023-05-19T00:16:30.891Z,7.40
2023-05-19T00:17:30.805Z,5.60
2023-05-19T00:18:30.783Z,4.60
2023-05-19T00:19:30.742Z,7.10
2023-05-19T00:20:30.887Z,4.60
2023-05-19T00:21:30.752Z,6.50
2023-05-19T00:22:30.692Z,7.10
2023-05-19T00:23:30.691Z,7.90
2023-05-19T00:24:30.706Z,6.70
2023-05-19T00:25:30.664Z,5.40
2023-05-19T00:26:30.668Z,8.70
2023-05-19T00:27:30.642Z,5.60
2023-05-19T00:28:30.625Z,4.80
2023-05-19T00:29:30.629Z,4.60
2023-05-19T00:30:30.902Z,4.50
2023-05-19T00:31:30.677Z,7.80
2023-05-19T00:32:30.624Z,5.20
2023-05-19T00:33:30.602Z,6.10
2023-05-19T00:34:30.624Z,5.60
2023-05-19T00:35:30.547Z,7.60
2023-05-19T00:36:30.564Z,5.90
2023-05-19T00:37:30.522Z,7.80
2023-05-19T00:38:30.575Z,6.60
2023-05-19T00:39:30.524Z,5.60
2023-05-19T00:40:30.682Z,7.30
2023-05-19T00:41:30.497Z,7.50
2023-05-19T00:42:30.502Z,9.50
2023-05-19T00:43:30.443Z,5.00
2023-05-19T00:44:30.439Z,5.10
2023-05-19T00:45:30.424Z,6.20
2023-05-19T00:46:30.482Z,7.90
2023-05-19T00:47:30.472Z,8.20
2023-05-19T00:48:30.415Z,5.40
2023-05-19T00:49:30.384Z,5.30
2023-05-19T00:50:30.716Z,8.10
2023-05-19T00:51:30.364Z,6.20
2023-05-19T00:52:30.328Z,4.50
2023-05-19T00:53:30.336Z,6.10
2023-05-19T00:54:30.310Z,4.90
2023-05-19T00:55:30.328Z,6.30
2023-05-19T00:56:30.305Z,5.30
2023-05-19T00:57:30.288Z,5.80
2023-05-19T00:58:30.421Z,6.60
2023-05-19T00:59:30.267Z,8.50
2023-05-19T01:00:30.483Z,8.30
2023-05-19T01:01:30.334Z,6.40
2023-05-19T01:02:30.279Z,5.60
2023-05-19T01:03:30.346Z,5.70
2023-05-19T01:04:30.182Z,8.10
2023-05-19T01:05:30.253Z,4.10
2023-05-19T01:06:30.166Z,6.60
2023-05-19T01:07:30.171Z,7.90
2023-05-19T01:08:30.142Z,6.70
2023-05-19T01:09:30.122Z,6.60
2023-05-19T01:10:30.310Z,5.30
2023-05-19T01:11:30.163Z,5.30
2023-05-19T01:12:30.089Z,7.90
2023-05-19T01:13:30.148Z,6.00
2023-05-19T01:14:30.071Z,8.80
2023-05-19T01:15:30.062Z,5.90
2023-05-19T01:16:30.107Z,7.10
2023-05-19T01:17:30.090Z,6.00
2023-05-19T01:18:30.060Z,4.80
2023-05-19T01:19:29.996Z,4.50
2023-05-19T01:20:30.234Z,5.50
2023-05-19T01:21:30.023Z,6.60
2023-05-19T01:22:29.993Z,5.10
2023-05-19T01:23:29.950Z,6.00
2023-05-19T01:24:29.952Z,7.50
2023-05-19T01:25:29.928Z,7.10
2023-05-19T01:26:29.943Z,5.70
2023-05-19T01:27:29.907Z,5.50
2023-05-19T01:28:29.905Z,4.20
2023-05-19T01:29:29.946Z,6.70
2023-05-19T01:30:30.007Z,5.10
2023-05-19T01:31:29.907Z,7.10
2023-05-19T01:32:29.879Z,4.70
2023-05-19T01:33:29.873Z,7.20
2023-05-19T01:34:29.819Z,5.70
2023-05-19T01:35:29.812Z,5.80
2023-05-19T01:36:29.807Z,7.20
2023-05-19T01:37:29.778Z,5.10
2023-05-19T01:38:29.755Z,6.10
2023-05-19T01:39:29.760Z,5.30
2023-05-19T01:40:29.975Z,7.30
2023-05-19T01:41:29.764Z,6.30
2023-05-19T01:42:29.728Z,7.70
2023-05-19T01:43:29.727Z,7.60
2023-05-19T01:44:29.752Z,9.30
2023-05-19T01:45:29.673Z,5.00
2023-05-19T01:46:29.735Z,7.30
2023-05-19T01:47:29.741Z,7.00
2023-05-19T01:48:29.655Z,5.10
2023-05-19T01:49:29.650Z,6.80
2023-05-19T01:50:29.799Z,6.30
2023-05-19T01:51:29.610Z,6.40
2023-05-19T01:52:29.609Z,6.50
2023-05-19T01:53:29.607Z,8.30
2023-05-19T01:54:29.566Z,7.60
2023-05-19T01:55:29.585Z,5.20
2023-05-19T01:56:29.580Z,4.10
2023-05-19T01:57:29.549Z,8.80
2023-05-19T01:58:29.562Z,5.90
2023-05-19T01:59:29.540Z,6.20
2023-05-19T02:00:29.600Z,7.80
2023-05-19T02:01:32.489Z,7.20
2023-05-19T02:02:29.519Z,6.10
2023-05-19T02:03:29.522Z,6.60
2023-05-19T02:04:29.542Z,5.90
2023-05-19T02:05:29.446Z,7.80
2023-05-19T02:06:29.438Z,6.20
2023-05-19T02:07:29.437Z,7.10
2023-05-19T02:08:29.395Z,6.20
2023-05-19T02:09:29.392Z,5.00
2023-05-19T02:10:29.477Z,7.90
2023-05-19T02:11:29.351Z,5.80
2023-05-19T02:12:29.408Z,6.80
2023-05-19T02:13:29.410Z,7.70
2023-05-19T02:14:29.328Z,5.50
2023-05-19T02:15:29.341Z,8.00
2023-05-19T02:16:29.344Z,6.80
2023-05-19T02:17:29.385Z,6.10
2023-05-19T02:18:29.264Z,4.90
2023-05-19T02:19:29.336Z,5.90
2023-05-19T02:20:29.233Z,6.20
2023-05-19T02:21:29.231Z,6.20
2023-05-19T02:22:29.224Z,8.80
2023-05-19T02:23:29.274Z,7.60
2023-05-19T02:24:29.198Z,7.00
2023-05-19T02:25:29.209Z,8.70
2023-05-19T02:26:29.168Z,5.90
2023-05-19T02:27:29.166Z,7.70
2023-05-19T02:28:29.154Z,6.00
2023-05-19T02:29:29.187Z,9.40
2023-05-19T02:30:29.134Z,7.30
2023-05-19T02:31:29.157Z,5.60
2023-05-19T02:32:29.111Z,6.10
2023-05-19T02:33:29.094Z,7.20
2023-05-19T02:34:29.130Z,7.70
2023-05-19T02:35:29.058Z,7.70
2023-05-19T02:36:30.052Z,7.00
2023-05-19T02:37:29.119Z,9.40
2023-05-19T02:38:29.024Z,7.90
2023-05-19T02:39:29.202Z,6.70
2023-05-19T02:40:29.099Z,6.50
2023-05-19T02:41:29.008Z,8.80
2023-05-19T02:42:29.108Z,8.20
2023-05-19T02:43:28.957Z,9.70
2023-05-19T02:44:28.932Z,6.20
2023-05-19T02:45:28.968Z,7.10
2023-05-19T02:46:28.997Z,7.00
2023-05-19T02:47:37.646Z,6.80
2023-05-19T02:48:28.909Z,7.30
2023-05-19T02:49:28.927Z,5.00
2023-05-19T02:50:28.889Z,7.10
2023-05-19T02:51:28.862Z,6.20
2023-05-19T02:52:29.037Z,6.40
2023-05-19T02:53:28.831Z,7.40
2023-05-19T02:54:28.828Z,7.20
2023-05-19T02:55:28.956Z,9.20
2023-05-19T02:56:28.801Z,6.50
2023-05-19T02:57:28.830Z,7.30
2023-05-19T02:58:28.911Z,9.40
2023-05-19T02:59:28.778Z,6.60
2023-05-19T03:00:28.848Z,7.10
2023-05-19T03:01:28.786Z,6.80
2023-05-19T03:02:28.840Z,7.90
2023-05-19T03:03:28.854Z,9.40
2023-05-19T03:04:28.705Z,7.30
2023-05-19T03:05:28.724Z,8.80
2023-05-19T03:06:28.723Z,7.50
2023-05-19T03:07:28.674Z,8.80
2023-05-19T03:08:28.651Z,8.20
2023-05-19T03:09:28.654Z,8.70
2023-05-19T03:10:31.256Z,8.70
2023-05-19T03:11:28.663Z,7.40
2023-05-19T03:12:28.596Z,7.10
2023-05-19T03:13:28.615Z,8.90
2023-05-19T03:14:28.599Z,8.20
2023-05-19T03:15:28.595Z,9.00
2023-05-19T03:16:28.611Z,8.80
2023-05-19T03:17:28.680Z,9.70
2023-05-19T03:18:28.677Z,8.10
2023-05-19T03:19:28.581Z,9.80
2023-05-19T03:20:28.629Z,9.50
2023-05-19T03:21:28.516Z,9.30
2023-05-19T03:22:28.485Z,7.00
2023-05-19T03:23:28.548Z,9.10
2023-05-19T03:24:28.467Z,6.10
2023-05-19T03:25:28.491Z,8.20
2023-05-19T03:26:28.453Z,10.30
2023-05-19T03:27:28.411Z,9.90
2023-05-19T03:28:28.432Z,6.70
2023-05-19T03:29:28.419Z,8.50
2023-05-19T03:30:28.383Z,10.00
2023-05-19T03:31:28.384Z,9.20
2023-05-19T03:32:28.447Z,10.70
2023-05-19T03:33:28.408Z,8.20
2023-05-19T03:34:28.430Z,9.30
2023-05-19T03:35:28.454Z,9.30
2023-05-19T03:36:28.346Z,7.70
2023-05-19T03:37:28.340Z,9.70
2023-05-19T03:38:28.307Z,7.80
2023-05-19T03:39:28.398Z,8.60
2023-05-19T03:40:28.275Z,8.40
2023-05-19T03:41:28.247Z,8.60
2023-05-19T03:42:28.275Z,9.60
2023-05-19T03:43:28.205Z,9.20
2023-05-19T03:44:28.383Z,8.90
2023-05-19T03:45:28.376Z,10.30
2023-05-19T03:46:28.474Z,9.20
2023-05-19T03:47:28.234Z,9.40
2023-05-19T03:48:28.211Z,11.30
2023-05-19T03:49:28.165Z,9.00
2023-05-19T03:50:28.147Z,9.40
2023-05-19T03:51:28.123Z,8.90
2023-05-19T03:52:28.126Z,8.90
2023-05-19T03:53:28.138Z,10.10
2023-05-19T03:54:28.150Z,7.20
2023-05-19T03:55:28.092Z,9.60
2023-05-19T03:56:28.109Z,9.30
2023-05-19T03:57:28.051Z,9.80
2023-05-19T03:58:28.087Z,9.10
2023-05-19T03:59:28.029Z,8.80
2023-05-19T04:00:28.068Z,10.90
2023-05-19T04:01:28.016Z,10.60
2023-05-19T04:02:28.036Z,10.70
2023-05-19T04:03:27.973Z,8.70
2023-05-19T04:04:27.994Z,9.20
2023-05-19T04:05:27.935Z,8.50
2023-05-19T04:06:27.985Z,9.30
2023-05-19T04:07:28.015Z,9.90
2023-05-19T04:08:27.945Z,8.50
2023-05-19T04:09:27.905Z,10.10
2023-05-19T04:10:28.030Z,10.50
2023-05-19T04:11:27.897Z,11.10
2023-05-19T04:12:27.865Z,11.70
2023-05-19T04:13:27.924Z,9.40
2023-05-19T04:14:27.838Z,11.10
2023-05-19T04:15:27.920Z,9.90
2023-05-19T04:16:28.118Z,10.30
2023-05-19T04:17:27.907Z,10.70
2023-05-19T04:18:29.187Z,9.90
2023-05-19T04:19:27.949Z,9.50
2023-05-19T04:20:27.765Z,11.40
2023-05-19T04:21:27.761Z,9.60
2023-05-19T04:22:27.754Z,10.90
2023-05-19T04:23:27.754Z,10.60
2023-05-19T04:24:27.737Z,10.30
2023-05-19T04:25:27.711Z,9.10
2023-05-19T04:26:27.691Z,11.00
2023-05-19T04:27:27.699Z,9.50
2023-05-19T04:28:27.688Z,9.90
2023-05-19T04:29:27.665Z,10.10
2023-05-19T04:30:27.627Z,10.30
2023-05-19T04:31:27.644Z,12.40
2023-05-19T04:32:27.645Z,14.00
2023-05-19T04:33:27.578Z,11.80
2023-05-19T04:34:27.680Z,8.40
2023-05-19T04:35:27.542Z,8.90
2023-05-19T04:36:27.614Z,12.40
2023-05-19T04:37:27.612Z,9.90
2023-05-19T04:38:27.600Z,10.30
2023-05-19T04:39:27.551Z,8.30
2023-05-19T04:40:27.521Z,10.50
2023-05-19T04:41:27.510Z,13.10
2023-05-19T04:42:27.635Z,10.70
2023-05-19T04:43:27.493Z,11.50
2023-05-19T04:44:27.507Z,9.50
2023-05-19T04:45:27.472Z,9.10
2023-05-19T04:46:27.490Z,12.60
2023-05-19T04:47:27.496Z,9.60
2023-05-19T04:48:27.415Z,10.20
2023-05-19T04:49:27.467Z,11.30
2023-05-19T04:50:27.429Z,10.30
2023-05-19T04:51:28.311Z,9.90
2023-05-19T04:52:27.461Z,8.50
2023-05-19T04:53:27.353Z,9.20
2023-05-19T04:54:27.362Z,10.10
2023-05-19T04:55:27.354Z,9.10
2023-05-19T04:56:27.488Z,9.60
2023-05-19T04:57:27.390Z,10.80
2023-05-19T04:58:27.294Z,11.60
2023-05-19T04:59:27.321Z,13.30
2023-05-19T05:00:27.326Z,11.60
2023-05-19T05:01:28.378Z,9.30
2023-05-19T05:02:27.294Z,10.80
2023-05-19T05:03:27.319Z,12.10
2023-05-19T05:04:27.209Z,9.30
2023-05-19T05:05:27.239Z,8.90
2023-05-19T05:06:27.288Z,10.60
2023-05-19T05:07:27.221Z,12.00
2023-05-19T05:08:27.263Z,13.20
2023-05-19T05:09:27.173Z,9.20
2023-05-19T05:10:27.173Z,7.60
2023-05-19T05:11:27.162Z,9.00
2023-05-19T05:12:27.146Z,12.80
2023-05-19T05:13:27.105Z,13.10
2023-05-19T05:14:27.124Z,10.90
2023-05-19T05:15:27.149Z,9.60
2023-05-19T05:16:27.142Z,11.60
2023-05-19T05:17:27.103Z,10.10
2023-05-19T05:18:27.077Z,9.00
2023-05-19T05:19:27.188Z,10.00
2023-05-19T05:20:27.002Z,9.40
2023-05-19T05:21:27.022Z,8.70
2023-05-19T05:22:26.993Z,10.10
2023-05-19T05:23:27.728Z,9.20
2023-05-19T05:24:26.948Z,11.20
2023-05-19T05:25:26.955Z,10.30
2023-05-19T05:26:26.944Z,11.40
2023-05-19T05:27:26.904Z,8.50
2023-05-19T05:28:26.928Z,11.10
2023-05-19T05:29:26.965Z,13.00
2023-05-19T05:30:26.916Z,8.10
2023-05-19T05:31:26.883Z,9.60
2023-05-19T05:32:26.938Z,7.90
2023-05-19T05:33:27.022Z,8.30
2023-05-19T05:34:26.818Z,11.30
2023-05-19T05:35:26.993Z,9.20
2023-05-19T05:36:26.818Z,10.10
2023-05-19T05:37:26.817Z,10.80
2023-05-19T05:38:26.782Z,8.00
2023-05-19T05:39:26.753Z,9.70
2023-05-19T05:40:26.751Z,9.70
2023-05-19T05:41:26.737Z,8.60
2023-05-19T05:42:28.871Z,8.60
2023-05-19T05:43:26.709Z,9.30
2023-05-19T05:44:26.710Z,8.00
2023-05-19T05:45:26.649Z,9.20
2023-05-19T05:46:26.663Z,8.80
2023-05-19T05:47:26.853Z,10.10
2023-05-19T05:48:26.682Z,11.10
2023-05-19T05:49:26.649Z,10.30
2023-05-19T05:50:26.616Z,8.60
2023-05-19T05:51:26.636Z,8.10
2023-05-19T05:52:26.587Z,10.70
2023-05-19T05:53:26.553Z,8.90
2023-05-19T05:54:26.631Z,11.00
2023-05-19T05:55:26.647Z,9.00
2023-05-19T05:56:26.574Z,9.30
2023-05-19T05:57:26.529Z,11.40
2023-05-19T05:58:26.526Z,12.30
2023-05-19T05:59:26.475Z,10.10
2023-05-19T06:00:26.462Z,10.80
2023-05-19T06:01:26.492Z,9.80
2023-05-19T06:02:26.530Z,11.00
2023-05-19T06:03:26.459Z,10.10
2023-05-19T06:04:26.509Z,10.50
2023-05-19T06:05:26.534Z,10.30
2023-05-19T06:06:26.393Z,9.60
2023-05-19T06:07:26.358Z,9.50
2023-05-19T06:08:26.377Z,9.40
2023-05-19T06:09:26.312Z,10.10
2023-05-19T06:10:26.375Z,10.10
2023-05-19T06:11:26.367Z,12.20
2023-05-19T06:12:26.303Z,11.40
2023-05-19T06:13:26.897Z,9.10
2023-05-19T06:14:26.293Z,11.00
2023-05-19T06:15:26.297Z,10.10
2023-05-19T06:16:26.290Z,10.20
2023-05-19T06:17:26.286Z,9.10
2023-05-19T06:18:26.224Z,9.30
2023-05-19T06:19:26.272Z,11.20
2023-05-19T06:20:26.219Z,9.80
2023-05-19T06:21:26.158Z,10.30
2023-05-19T06:22:26.195Z,8.90
2023-05-19T06:23:28.039Z,12.70
2023-05-19T06:24:26.931Z,9.50
2023-05-19T06:25:26.847Z,10.80
2023-05-19T06:26:26.095Z,10.40
2023-05-19T06:27:26.840Z,9.40
2023-05-19T06:28:26.046Z,8.80
2023-05-19T06:29:26.337Z,8.20
2023-05-19T06:30:27.427Z,9.50
2023-05-19T06:31:26.077Z,9.10
2023-05-19T06:32:26.071Z,8.60
2023-05-19T06:33:28.825Z,8.00
2023-05-19T06:34:25.996Z,7.10
2023-05-19T06:35:25.996Z,7.80
2023-05-19T06:36:26.874Z,8.40
2023-05-19T06:37:25.949Z,10.40
2023-05-19T06:38:25.975Z,8.10
2023-05-19T06:39:25.926Z,9.50
2023-05-19T06:40:25.973Z,9.40
2023-05-19T06:41:25.893Z,14.50
2023-05-19T06:42:25.885Z,9.10
2023-05-19T06:43:25.879Z,9.50
2023-05-19T06:44:25.847Z,9.00
2023-05-19T06:45:25.842Z,9.30
2023-05-19T06:46:25.858Z,8.60
2023-05-19T06:47:25.949Z,9.30
2023-05-19T06:48:25.814Z,9.90
2023-05-19T06:49:25.791Z,8.00
2023-05-19T06:50:25.792Z,8.70
2023-05-19T06:51:25.776Z,9.80
2023-05-19T06:52:25.735Z,9.70
2023-05-19T06:53:25.717Z,9.20
2023-05-19T06:54:25.726Z,8.40
2023-05-19T06:55:25.666Z,10.30
2023-05-19T06:56:25.684Z,6.80
2023-05-19T06:57:25.688Z,8.70
2023-05-19T06:58:25.651Z,7.50
2023-05-19T06:59:25.640Z,8.10
2023-05-19T07:00:25.609Z,8.80
2023-05-19T07:01:25.643Z,8.60
2023-05-19T07:02:25.601Z,7.40
2023-05-19T07:03:25.658Z,11.40
2023-05-19T07:04:25.556Z,5.90
2023-05-19T07:05:25.532Z,8.30
2023-05-19T07:06:25.528Z,8.80
2023-05-19T07:07:25.526Z,7.40
2023-05-19T07:08:25.490Z,6.00
2023-05-19T07:09:25.484Z,12.10
2023-05-19T07:10:25.450Z,5.70
2023-05-19T07:11:25.436Z,7.40
2023-05-19T07:12:25.446Z,8.50
2023-05-19T07:13:27.366Z,8.20
2023-05-19T07:14:25.413Z,7.60
2023-05-19T07:15:25.415Z,7.80
2023-05-19T07:16:25.423Z,8.80
2023-05-19T07:17:25.395Z,9.00
2023-05-19T07:18:25.380Z,7.60
2023-05-19T07:19:25.430Z,6.20
2023-05-19T07:20:25.311Z,6.10
2023-05-19T07:21:25.323Z,6.00
2023-05-19T07:22:25.297Z,6.40
2023-05-19T07:23:25.273Z,7.10
2023-05-19T07:24:25.253Z,7.80
2023-05-19T07:25:25.240Z,6.80
2023-05-19T07:26:25.230Z,5.60
2023-05-19T07:27:25.202Z,7.30
2023-05-19T07:28:25.241Z,5.80
2023-05-19T07:29:25.218Z,5.10
2023-05-19T07:30:25.259Z,7.30
2023-05-19T07:31:25.190Z,8.00
2023-05-19T07:32:25.189Z,6.80
2023-05-19T07:33:25.111Z,5.50
2023-05-19T07:34:25.115Z,5.40
2023-05-19T07:35:25.132Z,6.50
2023-05-19T07:36:25.126Z,6.60
2023-05-19T07:37:25.066Z,6.70
2023-05-19T07:38:25.092Z,4.80
2023-05-19T07:39:25.134Z,6.10
2023-05-19T07:40:25.095Z,7.80
2023-05-19T07:41:25.079Z,5.90
2023-05-19T07:42:25.049Z,6.10
2023-05-19T07:43:25.023Z,6.60
2023-05-19T07:44:25.016Z,6.70
2023-05-19T07:45:24.972Z,5.00
2023-05-19T07:46:25.085Z,7.00
2023-05-19T07:47:24.991Z,7.70
2023-05-19T07:48:24.978Z,7.30
2023-05-19T07:49:25.048Z,6.00
2023-05-19T07:50:24.956Z,7.40
2023-05-19T07:51:24.954Z,6.40
2023-05-19T07:52:24.892Z,5.40
2023-05-19T07:53:24.867Z,7.60
2023-05-19T07:54:24.842Z,9.30
2023-05-19T07:55:24.844Z,5.70
2023-05-19T07:56:24.863Z,7.20
2023-05-19T07:57:24.838Z,7.60
2023-05-19T07:58:24.806Z,6.00
2023-05-19T07:59:24.843Z,7.40
2023-05-19T08:00:24.853Z,6.60
2023-05-19T08:01:24.796Z,5.50
2023-05-19T08:02:24.944Z,6.10
2023-05-19T08:03:24.932Z,6.80
2023-05-19T08:04:24.736Z,3.90
2023-05-19T08:05:24.735Z,8.50
2023-05-19T08:06:24.762Z,4.60
2023-05-19T08:07:24.760Z,5.00
2023-05-19T08:08:24.667Z,6.60
2023-05-19T08:09:24.762Z,6.40
2023-05-19T08:10:24.702Z,7.00
2023-05-19T08:11:24.706Z,7.90
2023-05-19T08:12:24.627Z,6.20
2023-05-19T08:13:24.644Z,6.60
2023-05-19T08:14:24.653Z,5.60
2023-05-19T08:15:24.614Z,5.80
2023-05-19T08:16:24.603Z,6.90
2023-05-19T08:17:24.597Z,5.20
2023-05-19T08:18:24.508Z,6.60
2023-05-19T08:19:24.566Z,5.40
2023-05-19T08:20:24.526Z,5.30
2023-05-19T08:21:24.509Z,4.00
2023-05-19T08:22:24.517Z,6.90
2023-05-19T08:23:24.474Z,8.90
2023-05-19T08:24:24.471Z,4.80
2023-05-19T08:25:24.438Z,5.20
2023-05-19T08:26:24.402Z,8.00
2023-05-19T08:27:24.404Z,7.50
2023-05-19T08:28:25.106Z,5.30
2023-05-19T08:29:24.402Z,3.80
2023-05-19T08:30:24.432Z,9.20
2023-05-19T08:31:24.461Z,8.40
2023-05-19T08:32:24.382Z,6.10
2023-05-19T08:33:24.345Z,5.90
2023-05-19T08:34:24.394Z,5.50
2023-05-19T08:35:24.350Z,6.80
2023-05-19T08:36:24.291Z,5.10
2023-05-19T08:37:24.307Z,6.00
2023-05-19T08:38:24.323Z,6.10
2023-05-19T08:39:24.275Z,5.70
2023-05-19T08:40:37.771Z,4.40
2023-05-19T08:41:40.557Z,4.80
2023-05-19T08:42:31.985Z,4.70
2023-05-19T08:43:26.939Z,4.70
2023-05-19T08:44:25.841Z,5.20
2023-05-19T08:45:26.332Z,3.70
2023-05-19T08:46:45.857Z,5.20
2023-05-19T08:47:29.234Z,7.00
2023-05-19T08:48:26.494Z,5.60
2023-05-19T08:49:29.320Z,6.10
2023-05-19T08:50:24.428Z,5.60
2023-05-19T08:51:32.339Z,6.10
2023-05-19T08:52:24.089Z,8.30
2023-05-19T08:53:33.167Z,7.60
2023-05-19T08:54:34.341Z,9.50
2023-05-19T08:55:30.448Z,7.20
2023-05-19T08:56:33.294Z,3.40
2023-05-19T08:57:25.094Z,3.90
2023-05-19T08:58:29.070Z,6.50
2023-05-19T08:59:32.239Z,5.30
2023-05-19T09:00:28.737Z,7.80
2023-05-19T09:02:50.305Z,3.80
2023-05-19T09:03:39.217Z,5.20
2023-05-19T09:04:29.832Z,32.60
2023-05-19T09:05:23.954Z,9.20
2023-05-19T09:06:25.855Z,12.50
2023-05-19T09:07:43.331Z,8.00
2023-05-19T09:08:30.973Z,4.50
2023-05-19T09:09:24.929Z,4.60
2023-05-19T09:10:34.615Z,5.60
2023-05-19T09:11:32.150Z,4.70
2023-05-19T09:12:31.569Z,5.00
2023-05-19T09:13:24.905Z,5.80
2023-05-19T09:14:25.431Z,3.80
2023-05-19T09:15:23.809Z,5.40
2023-05-19T09:16:23.778Z,3.60
2023-05-19T09:17:23.740Z,3.60
2023-05-19T09:18:23.782Z,7.50
2023-05-19T09:19:23.749Z,5.70
2023-05-19T09:20:24.035Z,4.90
2023-05-19T09:21:23.794Z,4.60
2023-05-19T09:22:28.618Z,3.90
2023-05-19T09:23:29.860Z,3.60
2023-05-19T09:24:23.655Z,3.00
2023-05-19T09:25:27.445Z,3.10
2023-05-19T09:26:32.406Z,4.90
2023-05-19T09:27:26.412Z,6.80
2023-05-19T09:28:32.880Z,9.20
2023-05-19T09:29:24.597Z,4.00
2023-05-19T09:30:30.730Z,4.70
2023-05-19T09:31:56.801Z,4.30
2023-05-19T09:32:40.504Z,5.40
2023-05-19T09:33:27.437Z,6.20
2023-05-19T09:34:25.252Z,5.90
2023-05-19T09:35:31.683Z,4.00
2023-05-19T09:36:37.553Z,8.90
2023-05-19T09:38:06.166Z,4.50
2023-05-19T09:38:26.432Z,6.00
2023-05-19T09:39:28.060Z,7.30
2023-05-19T09:40:27.244Z,7.20
2023-05-19T09:41:38.252Z,5.60
2023-05-19T09:42:23.427Z,4.80
2023-05-19T09:43:25.597Z,8.30
2023-05-19T09:44:27.547Z,6.10
2023-05-19T09:45:37.634Z,4.60
2023-05-19T09:46:27.967Z,3.80
2023-05-19T09:47:27.943Z,4.30
2023-05-19T09:48:25.123Z,4.60
2023-05-19T09:49:28.491Z,3.70
2023-05-19T09:50:23.355Z,5.00
2023-05-19T09:51:41.934Z,5.70
2023-05-19T09:52:28.663Z,5.30
2023-05-19T09:56:04.092Z,6.10
2023-05-19T09:57:00.234Z,5.90
2023-05-19T09:58:00.383Z,4.70
2023-05-19T09:59:02.059Z,4.00
2023-05-19T10:00:08.499Z,5.10
2023-05-19T10:01:00.041Z,5.10
2023-05-19T10:02:00.118Z,5.60
2023-05-19T10:03:00.027Z,5.40
2023-05-19T10:03:59.873Z,8.10
2023-05-19T10:05:01.154Z,5.90
2023-05-19T10:06:00.305Z,3.20
2023-05-19T10:07:01.094Z,3.10
2023-05-19T10:08:02.507Z,4.80
2023-05-19T10:09:00.103Z,4.70
2023-05-19T10:09:59.889Z,5.10
2023-05-19T10:10:59.903Z,3.10
2023-05-19T10:11:59.782Z,6.70
2023-05-19T10:12:59.877Z,4.30
2023-05-19T10:13:59.815Z,2.60
2023-05-19T10:14:59.775Z,5.70
2023-05-19T10:16:00.357Z,4.90
2023-05-19T10:16:59.940Z,4.60
2023-05-19T10:17:59.837Z,4.10
2023-05-19T10:18:59.736Z,4.80
2023-05-19T10:19:59.718Z,6.50
2023-05-19T10:20:59.757Z,4.20
2023-05-19T10:21:59.776Z,3.40
2023-05-19T10:22:59.666Z,3.50
2023-05-19T10:23:59.715Z,3.20
2023-05-19T10:24:59.653Z,5.00
2023-05-19T10:25:59.622Z,6.00
2023-05-19T10:26:59.607Z,3.80
2023-05-19T10:27:59.577Z,4.10
2023-05-19T10:28:59.581Z,6.40
2023-05-19T10:29:59.634Z,7.20
2023-05-19T10:30:59.579Z,3.10
2023-05-19T10:31:59.710Z,5.80
2023-05-19T10:32:59.623Z,3.80
2023-05-19T10:33:59.571Z,4.60
2023-05-19T10:34:59.539Z,3.20
2023-05-19T10:35:59.515Z,3.90
2023-05-19T10:36:59.557Z,3.90
2023-05-19T10:37:59.672Z,7.40
2023-05-19T10:38:59.498Z,2.90
2023-05-19T10:39:59.515Z,3.80
2023-05-19T10:40:59.445Z,4.30
2023-05-19T10:41:59.437Z,5.70
2023-05-19T10:42:59.366Z,4.20
2023-05-19T10:43:59.401Z,6.70
2023-05-19T10:44:59.442Z,5.30
2023-05-19T10:45:59.447Z,4.00
2023-05-19T10:46:59.455Z,5.10
2023-05-19T10:47:59.543Z,3.60
2023-05-19T10:48:59.405Z,3.70
2023-05-19T10:49:59.495Z,4.60
2023-05-19T10:50:59.263Z,4.10
2023-05-19T10:51:59.288Z,3.70
2023-05-19T10:52:59.329Z,3.50
2023-05-19T10:53:59.360Z,5.20
2023-05-19T10:54:59.207Z,4.30
2023-05-19T10:55:59.258Z,3.60
2023-05-19T10:56:59.181Z,5.60
2023-05-19T10:57:59.157Z,3.00
2023-05-19T10:58:59.143Z,3.90
2023-05-19T10:59:59.205Z,4.40
2023-05-19T11:00:59.141Z,3.40
2023-05-19T11:01:59.168Z,5.40
2023-05-19T11:02:59.199Z,3.30
2023-05-19T11:03:59.279Z,4.70
2023-05-19T11:04:59.137Z,4.00
2023-05-19T11:05:59.210Z,4.10
2023-05-19T11:06:59.111Z,2.90
2023-05-19T11:07:59.032Z,3.90
2023-05-19T11:08:59.073Z,3.80
2023-05-19T11:09:59.117Z,5.00
2023-05-19T11:10:59.020Z,4.40
2023-05-19T11:11:59.008Z,3.40
2023-05-19T11:12:58.960Z,4.80
2023-05-19T11:13:58.970Z,6.70
2023-05-19T11:15:01.525Z,3.10
2023-05-19T11:16:00.128Z,3.90
2023-05-19T11:16:59.094Z,4.60
2023-05-19T11:17:58.949Z,3.60
2023-05-19T11:18:59.001Z,4.00
2023-05-19T11:19:58.909Z,3.10
2023-05-19T11:20:58.898Z,4.30
2023-05-19T11:21:58.848Z,4.30
2023-05-19T11:22:58.980Z,3.60
2023-05-19T11:23:58.884Z,5.60
2023-05-19T11:24:58.835Z,4.00
2023-05-19T11:25:58.855Z,3.40
2023-05-19T11:26:58.851Z,4.00
2023-05-19T11:27:58.801Z,3.80
2023-05-19T11:28:58.926Z,4.20
2023-05-19T11:29:58.830Z,3.10
2023-05-19T11:30:58.801Z,4.30
2023-05-19T11:31:58.787Z,3.40
2023-05-19T11:32:58.760Z,3.40
2023-05-19T11:33:58.696Z,3.80
2023-05-19T11:34:58.667Z,5.00
2023-05-19T11:35:58.811Z,5.80
2023-05-19T11:36:58.666Z,4.70
2023-05-19T11:37:58.713Z,3.50
2023-05-19T11:38:58.664Z,3.60
2023-05-19T11:39:58.644Z,5.00
2023-05-19T11:40:58.608Z,4.20
2023-05-19T11:41:58.586Z,6.80
2023-05-19T11:42:58.588Z,4.10
2023-05-19T11:43:58.627Z,3.20
2023-05-19T11:44:58.606Z,3.70
2023-05-19T11:45:58.676Z,3.50
2023-05-19T11:46:58.521Z,3.90
2023-05-19T11:48:02.648Z,4.10
2023-05-19T11:48:58.593Z,2.80
2023-05-19T11:49:58.495Z,3.70
2023-05-19T11:50:58.487Z,3.90
2023-05-19T11:51:58.480Z,5.00
2023-05-19T11:52:58.464Z,2.90
2023-05-19T11:54:06.080Z,3.20
2023-05-19T11:54:58.485Z,4.20
2023-05-19T11:55:58.471Z,3.20
2023-05-19T11:56:58.421Z,4.80
2023-05-19T11:58:04.061Z,3.90
2023-05-19T11:58:59.364Z,3.70
2023-05-19T11:59:58.401Z,4.70
2023-05-19T12:00:58.383Z,3.30
2023-05-19T12:01:58.372Z,3.90
2023-05-19T12:02:58.430Z,4.60
2023-05-19T12:03:58.379Z,3.70
2023-05-19T12:04:58.394Z,4.00
2023-05-19T12:05:58.318Z,2.90
2023-05-19T12:06:58.252Z,7.20
2023-05-19T12:07:58.238Z,5.70
2023-05-19T12:08:58.227Z,8.70
2023-05-19T12:09:58.250Z,4.50
2023-05-19T12:10:58.204Z,2.90
2023-05-19T12:11:58.242Z,2.70
2023-05-19T12:12:58.319Z,3.00
2023-05-19T12:13:58.176Z,2.60
2023-05-19T12:14:58.178Z,7.20
2023-05-19T12:15:58.293Z,2.00
2023-05-19T12:16:58.216Z,5.90
2023-05-19T12:17:58.233Z,6.70
2023-05-19T12:18:58.120Z,4.20
2023-05-19T12:19:58.139Z,3.60
2023-05-19T12:20:58.079Z,4.70
2023-05-19T12:21:58.266Z,4.60
2023-05-19T12:22:58.102Z,3.80
2023-05-19T12:23:58.040Z,2.20
2023-05-19T12:24:58.019Z,4.00
2023-05-19T12:25:58.010Z,2.90
2023-05-19T12:26:57.977Z,5.60
2023-05-19T12:27:58.294Z,2.90
2023-05-19T12:28:57.994Z,4.20
2023-05-19T12:29:57.955Z,3.40
2023-05-19T12:30:57.996Z,3.80
2023-05-19T12:31:57.995Z,4.10
2023-05-19T12:32:58.014Z,3.00
2023-05-19T12:33:57.906Z,2.70
2023-05-19T12:34:57.918Z,3.80
2023-05-19T12:35:57.995Z,4.10
2023-05-19T12:36:57.873Z,3.30
2023-05-19T12:37:57.941Z,4.40
2023-05-19T12:38:57.835Z,3.80
2023-05-19T12:39:57.840Z,3.10
2023-05-19T12:40:57.838Z,4.80
2023-05-19T12:42:04.629Z,5.30
2023-05-19T12:42:57.813Z,5.10
2023-05-19T12:43:57.812Z,4.60
2023-05-19T12:44:57.741Z,3.90
2023-05-19T12:45:57.789Z,2.80
2023-05-19T12:46:57.755Z,6.50
2023-05-19T12:47:57.795Z,3.80
2023-05-19T12:48:57.747Z,4.20
2023-05-19T12:49:57.697Z,3.40
2023-05-19T12:50:57.706Z,3.40
2023-05-19T12:51:57.786Z,5.10
2023-05-19T12:52:57.701Z,4.00
2023-05-19T12:53:57.727Z,4.30
2023-05-19T12:54:57.656Z,5.50
2023-05-19T12:55:57.613Z,3.60
2023-05-19T12:56:57.615Z,3.60
2023-05-19T12:57:57.644Z,3.90
2023-05-19T12:58:57.590Z,3.30
2023-05-19T12:59:57.614Z,5.00
2023-05-19T13:00:57.712Z,2.70
2023-05-19T13:01:57.588Z,4.40
2023-05-19T13:02:57.667Z,3.40
2023-05-19T13:03:57.668Z,3.50
2023-05-19T13:04:57.586Z,5.70
2023-05-19T13:05:57.866Z,4.00
2023-05-19T13:06:57.513Z,2.50
2023-05-19T13:07:57.454Z,5.00
2023-05-19T13:08:57.543Z,4.00
2023-05-19T13:09:57.491Z,2.80
2023-05-19T13:10:57.534Z,4.40
2023-05-19T13:11:57.464Z,4.10
2023-05-19T13:12:57.363Z,4.60
2023-05-19T13:13:57.407Z,5.60
2023-05-19T13:14:57.627Z,3.50
2023-05-19T13:15:57.383Z,3.80
2023-05-19T13:16:57.419Z,2.10
2023-05-19T13:17:57.367Z,3.20
2023-05-19T13:18:57.395Z,7.00