createdAt,value
2022-09-17T00:00:20.055Z,0.00
2022-09-17T00:01:20.142Z,0.00
2022-09-17T00:02:20.052Z,0.00
2022-09-17T00:03:20.127Z,0.00
2022-09-17T00:04:20.173Z,0.00
2022-09-17T00:05:20.051Z,0.00
2022-09-17T00:06:20.045Z,0.00
2022-09-17T00:07:20.045Z,0.00
2022-09-17T00:08:20.048Z,0.00
2022-09-17T00:09:20.048Z,0.00
2022-09-17T00:10:20.044Z,0.00
2022-09-17T00:11:20.048Z,0.00
2022-09-17T00:12:20.043Z,0.00
2022-09-17T00:13:20.048Z,0.00
2022-09-17T00:14:20.041Z,0.00
2022-09-17T00:15:20.048Z,0.00
2022-09-17T00:16:20.153Z,0.00
2022-09-17T00:17:20.037Z,0.00
2022-09-17T00:18:20.040Z,0.00
2022-09-17T00:19:20.041Z,0.00
2022-09-17T00:20:20.155Z,0.00
2022-09-17T00:21:20.043Z,0.00
2022-09-17T00:22:20.038Z,0.00
2022-09-17T00:23:20.038Z,0.00
2022-09-17T00:24:20.036Z,0.00
2022-09-17T00:25:20.033Z,0.00
2022-09-17T00:26:20.038Z,0.00
2022-09-17T00:27:20.033Z,0.00
2022-09-17T00:28:20.032Z,0.00
2022-09-17T00:29:20.036Z,0.00
2022-09-17T00:30:20.033Z,0.00
2022-09-17T00:31:20.118Z,0.00
2022-09-17T00:32:20.029Z,0.00
2022-09-17T00:33:20.035Z,0.00
2022-09-17T00:34:20.032Z,0.00
2022-09-17T00:35:20.026Z,0.00
2022-09-17T00:36:20.145Z,0.00
2022-09-17T00:37:20.026Z,0.00
2022-09-17T00:38:20.029Z,0.00
2022-09-17T00:39:20.029Z,0.00
2022-09-17T00:40:20.130Z,0.00
2022-09-17T00:41:20.025Z,0.00
2022-09-17T00:42:20.027Z,0.00
2022-09-17T00:43:20.026Z,0.00
2022-09-17T00:44:20.026Z,0.00
2022-09-17T00:45:20.024Z,0.00
2022-09-17T00:46:20.089Z,0.00
2022-09-17T00:47:20.032Z,0.00
2022-09-17T00:48:20.023Z,0.00
2022-09-17T00:49:20.021Z,0.00
2022-09-17T00:50:20.021Z,0.00
2022-09-17T00:51:20.036Z,0.00
2022-09-17T00:52:20.137Z,0.00
2022-09-17T00:53:20.025Z,0.00
2022-09-17T00:54:20.028Z,0.00
2022-09-17T00:55:20.023Z,0.00
2022-09-17T00:56:20.018Z,0.00
2022-09-17T00:57:20.014Z,0.00
2022-09-17T00:58:20.019Z,0.00
2022-09-17T00:59:20.019Z,0.00
2022-09-17T01:00:20.015Z,0.00
2022-09-17T01:01:20.073Z,0.00
2022-09-17T01:02:20.068Z,0.00
2022-09-17T01:03:20.016Z,0.00
2022-09-17T01:04:20.017Z,0.00
2022-09-17T01:05:20.014Z,0.00
2022-09-17T01:06:20.011Z,0.00
2022-09-17T01:07:20.013Z,0.00
2022-09-17T01:08:20.163Z,0.00
2022-09-17T01:09:20.007Z,0.00
2022-09-17T01:10:20.012Z,0.00
2022-09-17T01:11:20.012Z,0.00
2022-09-17T01:12:20.008Z,0.00
2022-09-17T01:13:20.011Z,0.00
2022-09-17T01:14:20.015Z,0.00
2022-09-17T01:15:20.005Z,0.00
2022-09-17T01:16:20.087Z,0.00
2022-09-17T01:17:20.004Z,0.00
2022-09-17T01:18:20.007Z,0.00
2022-09-17T01:19:20.009Z,0.00
2022-09-17T01:20:20.009Z,0.00
2022-09-17T01:21:20.009Z,0.00
2022-09-17T01:22:20.008Z,0.00
2022-09-17T01:23:20.003Z,0.00
2022-09-17T01:24:20.116Z,0.00
2022-09-17T01:25:20.007Z,0.00
2022-09-17T01:26:20.006Z,0.00
2022-09-17T01:27:20.002Z,0.00
2022-09-17T01:28:20.005Z,0.00
2022-09-17T01:29:20.002Z,0.00
2022-09-17T01:30:20.000Z,0.00
2022-09-17T01:31:20.051Z,0.00
2022-09-17T01:32:19.999Z,0.00
2022-09-17T01:33:20.000Z,0.00
2022-09-17T01:34:19.998Z,0.00
2022-09-17T01:35:20.006Z,0.00
2022-09-17T01:36:19.999Z,0.00
2022-09-17T01:37:19.995Z,0.00
2022-09-17T01:38:19.996Z,0.00
2022-09-17T01:39:19.995Z,0.00
2022-09-17T01:40:20.228Z,0.00
2022-09-17T01:41:19.997Z,0.00
2022-09-17T01:42:19.994Z,0.00
2022-09-17T01:43:19.992Z,0.00
2022-09-17T01:44:19.992Z,0.00
2022-09-17T01:45:19.991Z,0.00
2022-09-17T01:46:20.045Z,0.00
2022-09-17T01:47:21.140Z,0.00
2022-09-17T01:48:19.994Z,0.00
2022-09-17T01:49:20.004Z,0.00
2022-09-17T01:50:19.997Z,0.00
2022-09-17T01:51:19.990Z,0.00
2022-09-17T01:52:19.991Z,0.00
2022-09-17T01:53:19.988Z,0.00
2022-09-17T01:54:19.984Z,0.00
2022-09-17T01:55:19.991Z,0.00
2022-09-17T01:56:20.116Z,0.00
2022-09-17T01:57:19.987Z,0.00
2022-09-17T01:58:19.984Z,0.00
2022-09-17T01:59:19.981Z,0.00
2022-09-17T02:00:19.987Z,0.00
2022-09-17T02:01:20.050Z,0.00
2022-09-17T02:02:20.033Z,0.00
2022-09-17T02:03:19.984Z,0.00
2022-09-17T02:04:19.985Z,0.00
2022-09-17T02:05:19.982Z,0.00
2022-09-17T02:06:19.983Z,0.00
2022-09-17T02:07:19.980Z,0.00
2022-09-17T02:08:19.981Z,0.00
2022-09-17T02:09:19.979Z,0.00
2022-09-17T02:10:19.979Z,0.00
2022-09-17T02:11:19.986Z,0.00
2022-09-17T02:12:20.096Z,0.00
2022-09-17T02:13:19.974Z,0.00
2022-09-17T02:14:19.974Z,0.00
2022-09-17T02:15:19.973Z,0.00
2022-09-17T02:16:20.000Z,0.00
2022-09-17T02:17:19.980Z,0.00
2022-09-17T02:18:19.978Z,0.00
2022-09-17T02:19:19.973Z,0.00
2022-09-17T02:20:22.947Z,0.00
2022-09-17T02:21:19.971Z,0.00
2022-09-17T02:22:19.973Z,0.00
2022-09-17T02:23:19.972Z,0.00
2022-09-17T02:24:19.969Z,0.00
2022-09-17T02:25:19.974Z,0.00
2022-09-17T02:26:19.976Z,0.00
2022-09-17T02:27:19.973Z,0.00
2022-09-17T02:28:20.093Z,0.00
2022-09-17T02:29:19.969Z,0.00
2022-09-17T02:30:19.968Z,0.00
2022-09-17T02:31:20.063Z,0.00
2022-09-17T02:32:19.969Z,0.00
2022-09-17T02:33:19.966Z,0.00
2022-09-17T02:34:19.969Z,0.00
2022-09-17T02:35:19.968Z,0.00
2022-09-17T02:36:19.969Z,0.00
2022-09-17T02:37:19.964Z,0.00
2022-09-17T02:38:19.968Z,0.00
2022-09-17T02:39:19.963Z,0.00
2022-09-17T02:40:20.036Z,0.00
2022-09-17T02:41:19.966Z,0.00
2022-09-17T02:42:19.968Z,0.00
2022-09-17T02:43:19.967Z,0.00
2022-09-17T02:44:20.083Z,0.00
2022-09-17T02:45:19.960Z,0.00
2022-09-17T02:46:20.058Z,0.00
2022-09-17T02:47:19.961Z,0.00
2022-09-17T02:48:19.961Z,0.00
2022-09-17T02:49:19.955Z,0.00
2022-09-17T02:50:19.956Z,0.00
2022-09-17T02:51:19.956Z,0.00
2022-09-17T02:52:19.957Z,0.00
2022-09-17T02:53:19.958Z,0.00
2022-09-17T02:54:19.960Z,0.00
2022-09-17T02:55:19.958Z,0.00
2022-09-17T02:56:19.958Z,0.00
2022-09-17T02:57:19.953Z,0.00
2022-09-17T02:58:19.953Z,0.00
2022-09-17T02:59:19.955Z,0.00
2022-09-17T03:00:20.081Z,0.00
2022-09-17T03:01:20.089Z,0.00
2022-09-17T03:02:19.979Z,0.00
2022-09-17T03:03:19.953Z,0.00
2022-09-17T03:04:19.952Z,0.00
2022-09-17T03:05:19.953Z,0.00
2022-09-17T03:06:19.957Z,0.00
2022-09-17T03:07:19.951Z,0.00
2022-09-17T03:08:19.952Z,0.00
2022-09-17T03:09:19.950Z,0.00
2022-09-17T03:10:19.959Z,0.00
2022-09-17T03:11:19.949Z,0.00
2022-09-17T03:12:19.947Z,0.00
2022-09-17T03:13:19.950Z,0.00
2022-09-17T03:14:19.948Z,0.00
2022-09-17T03:15:19.947Z,0.00
2022-09-17T03:16:20.135Z,0.00
2022-09-17T03:17:19.945Z,0.00
2022-09-17T03:18:19.955Z,0.00
2022-09-17T03:19:19.943Z,0.00
2022-09-17T03:20:19.945Z,0.00
2022-09-17T03:21:19.944Z,0.00
2022-09-17T03:22:19.945Z,0.00
2022-09-17T03:23:19.944Z,0.00
2022-09-17T03:24:19.944Z,0.00
2022-09-17T03:25:19.942Z,0.00
2022-09-17T03:26:19.943Z,0.00
2022-09-17T03:27:19.946Z,0.00
2022-09-17T03:28:19.943Z,0.00
2022-09-17T03:29:19.942Z,0.00
2022-09-17T03:30:19.940Z,0.00
2022-09-17T03:31:20.028Z,0.00
2022-09-17T03:32:20.056Z,0.00
2022-09-17T03:33:19.939Z,0.00
2022-09-17T03:34:19.939Z,0.00
2022-09-17T03:35:19.939Z,0.00
2022-09-17T03:36:19.943Z,0.00
2022-09-17T03:37:19.941Z,0.00
2022-09-17T03:38:19.947Z,0.00
2022-09-17T03:39:19.938Z,0.00
2022-09-17T03:40:20.091Z,0.00
2022-09-17T03:41:19.937Z,0.00
2022-09-17T03:42:19.938Z,0.00
2022-09-17T03:43:19.933Z,0.00
2022-09-17T03:44:19.936Z,0.00
2022-09-17T03:45:19.934Z,0.00
2022-09-17T03:46:20.010Z,0.00
2022-09-17T03:47:19.934Z,0.00
2022-09-17T03:48:20.051Z,0.00
2022-09-17T03:49:19.934Z,0.00
2022-09-17T03:50:19.930Z,0.00
2022-09-17T03:51:19.933Z,0.00
2022-09-17T03:52:19.933Z,0.00
2022-09-17T03:53:19.929Z,0.00
2022-09-17T03:54:19.933Z,0.00
2022-09-17T03:55:19.928Z,0.00
2022-09-17T03:56:19.932Z,0.00
2022-09-17T03:57:19.931Z,0.00
2022-09-17T03:58:19.927Z,0.00
2022-09-17T03:59:19.930Z,0.00
2022-09-17T04:00:19.926Z,0.00
2022-09-17T04:01:19.973Z,0.00
2022-09-17T04:02:20.043Z,0.00
2022-09-17T04:03:19.929Z,0.00
2022-09-17T04:04:20.047Z,0.00
2022-09-17T04:05:19.925Z,0.00
2022-09-17T04:06:19.935Z,0.00
2022-09-17T04:07:19.930Z,0.00
2022-09-17T04:08:19.925Z,0.00
2022-09-17T04:09:19.926Z,0.00
2022-09-17T04:10:19.924Z,0.00
2022-09-17T04:11:19.921Z,0.00
2022-09-17T04:12:19.923Z,0.00
2022-09-17T04:13:19.929Z,0.00
2022-09-17T04:14:19.921Z,0.00
2022-09-17T04:15:19.919Z,0.00
2022-09-17T04:16:19.978Z,0.00
2022-09-17T04:17:19.921Z,0.00
2022-09-17T04:18:19.922Z,0.00
2022-09-17T04:19:19.920Z,0.00
2022-09-17T04:20:20.040Z,0.00
2022-09-17T04:21:19.919Z,0.00
2022-09-17T04:22:19.922Z,0.00
2022-09-17T04:23:19.920Z,0.00
2022-09-17T04:24:19.916Z,0.00
2022-09-17T04:25:19.915Z,0.00
2022-09-17T04:26:19.917Z,0.00
2022-09-17T04:27:19.922Z,0.00
2022-09-17T04:28:19.916Z,0.00
2022-09-17T04:29:19.915Z,0.00
2022-09-17T04:30:19.919Z,0.00
2022-09-17T04:31:19.996Z,0.00
2022-09-17T04:32:19.917Z,0.00
2022-09-17T04:33:19.910Z,0.00
2022-09-17T04:34:19.914Z,0.00
2022-09-17T04:35:19.917Z,0.00
2022-09-17T04:36:20.032Z,0.00
2022-09-17T04:37:19.915Z,0.00
2022-09-17T04:38:19.910Z,0.00
2022-09-17T04:39:19.909Z,0.00
2022-09-17T04:40:19.985Z,0.00
2022-09-17T04:41:19.909Z,0.00
2022-09-17T04:42:19.911Z,0.00
2022-09-17T04:43:19.921Z,0.00
2022-09-17T04:44:19.905Z,0.00
2022-09-17T04:45:19.909Z,0.00
2022-09-17T04:46:19.946Z,0.00
2022-09-17T04:47:19.910Z,0.00
2022-09-17T04:48:19.904Z,0.00
2022-09-17T04:49:19.908Z,5.63
2022-09-17T04:50:19.904Z,5.63
2022-09-17T04:51:19.904Z,5.63
2022-09-17T04:52:20.026Z,5.63
2022-09-17T04:53:19.907Z,5.63
2022-09-17T04:54:19.905Z,5.63
2022-09-17T04:55:19.908Z,5.63
2022-09-17T04:56:19.902Z,5.63
2022-09-17T04:57:19.913Z,5.63
2022-09-17T04:58:19.903Z,5.63
2022-09-17T04:59:19.901Z,11.25
2022-09-17T05:00:19.899Z,11.25
2022-09-17T05:01:19.927Z,11.25
2022-09-17T05:02:20.042Z,11.25
2022-09-17T05:03:19.900Z,11.25
2022-09-17T05:04:19.896Z,11.25
2022-09-17T05:05:19.899Z,11.25
2022-09-17T05:06:19.895Z,16.88
2022-09-17T05:07:19.897Z,16.88
2022-09-17T05:08:20.028Z,16.88
2022-09-17T05:09:19.900Z,22.50
2022-09-17T05:10:19.895Z,22.50
2022-09-17T05:11:19.901Z,22.50
2022-09-17T05:12:19.893Z,22.50
2022-09-17T05:13:19.891Z,22.50
2022-09-17T05:14:19.896Z,22.50
2022-09-17T05:15:19.899Z,22.50
2022-09-17T05:16:19.952Z,22.50
2022-09-17T05:17:19.894Z,22.50
2022-09-17T05:18:19.900Z,22.50
2022-09-17T05:19:19.890Z,22.50
2022-09-17T05:20:19.889Z,28.13
2022-09-17T05:21:19.893Z,22.50
2022-09-17T05:22:21.556Z,16.88
2022-09-17T05:23:19.890Z,11.25
2022-09-17T05:24:20.004Z,11.25
2022-09-17T05:25:19.884Z,11.25
2022-09-17T05:26:19.887Z,16.88
2022-09-17T05:27:19.887Z,22.50
2022-09-17T05:28:19.882Z,22.50
2022-09-17T05:29:19.884Z,22.50
2022-09-17T05:30:19.890Z,22.50
2022-09-17T05:31:19.946Z,22.50
2022-09-17T05:32:19.881Z,28.13
2022-09-17T05:33:19.880Z,22.50
2022-09-17T05:34:19.883Z,16.88
2022-09-17T05:35:19.885Z,28.13
2022-09-17T05:36:19.886Z,28.13
2022-09-17T05:37:19.880Z,28.13
2022-09-17T05:38:19.882Z,28.13
2022-09-17T05:39:19.879Z,28.13
2022-09-17T05:40:20.080Z,33.75
2022-09-17T05:41:19.884Z,33.75
2022-09-17T05:42:19.879Z,33.75
2022-09-17T05:43:19.879Z,33.75
2022-09-17T05:44:19.881Z,33.75
2022-09-17T05:45:19.875Z,39.38
2022-09-17T05:46:19.913Z,45.00
2022-09-17T05:47:19.878Z,39.38
2022-09-17T05:48:19.875Z,50.63
2022-09-17T05:49:19.878Z,50.63
2022-09-17T05:50:19.875Z,61.88
2022-09-17T05:51:19.878Z,67.50
2022-09-17T05:52:19.874Z,67.50
2022-09-17T05:53:19.891Z,61.88
2022-09-17T05:54:19.878Z,39.38
2022-09-17T05:55:19.873Z,45.00
2022-09-17T05:56:19.995Z,50.63
2022-09-17T05:57:19.871Z,67.50
2022-09-17T05:58:19.875Z,78.75
2022-09-17T05:59:19.869Z,78.75
2022-09-17T06:00:19.868Z,90.00
2022-09-17T06:01:19.868Z,78.75
2022-09-17T06:02:19.917Z,56.25
2022-09-17T06:03:19.988Z,61.88
2022-09-17T06:04:19.871Z,73.13
2022-09-17T06:05:19.870Z,56.25
2022-09-17T06:06:19.868Z,61.88
2022-09-17T06:07:19.868Z,56.25
2022-09-17T06:08:19.869Z,45.00
2022-09-17T06:09:19.867Z,73.13
2022-09-17T06:10:19.865Z,106.88
2022-09-17T06:11:19.868Z,106.88
2022-09-17T06:12:19.989Z,61.88
2022-09-17T06:13:19.872Z,67.50
2022-09-17T06:14:19.863Z,67.50
2022-09-17T06:15:19.866Z,61.88
2022-09-17T06:16:19.903Z,50.63
2022-09-17T06:17:22.172Z,56.25
2022-09-17T06:18:19.860Z,84.38
2022-09-17T06:19:19.866Z,90.00
2022-09-17T06:20:19.860Z,106.88
2022-09-17T06:21:19.868Z,112.50
2022-09-17T06:22:19.862Z,163.13
2022-09-17T06:23:19.865Z,146.25
2022-09-17T06:24:19.860Z,129.38
2022-09-17T06:25:19.861Z,112.50
2022-09-17T06:26:19.855Z,106.88
2022-09-17T06:27:19.860Z,95.63
2022-09-17T06:28:19.978Z,129.38
2022-09-17T06:29:19.857Z,123.75
2022-09-17T06:30:19.863Z,180.00
2022-09-17T06:31:19.944Z,174.38
2022-09-17T06:32:19.854Z,118.13
2022-09-17T06:33:19.863Z,129.38
2022-09-17T06:34:19.857Z,163.13
2022-09-17T06:35:20.410Z,95.63
2022-09-17T06:36:19.857Z,106.88
2022-09-17T06:37:19.857Z,106.88
2022-09-17T06:38:19.855Z,78.75
2022-09-17T06:39:19.860Z,84.38
2022-09-17T06:40:19.969Z,78.75
2022-09-17T06:41:19.860Z,90.00
2022-09-17T06:42:19.856Z,101.25
2022-09-17T06:43:19.858Z,101.25
2022-09-17T06:44:19.980Z,101.25
2022-09-17T06:45:19.855Z,123.75
2022-09-17T06:46:19.870Z,129.38
2022-09-17T06:47:19.853Z,90.00
2022-09-17T06:48:19.850Z,146.25
2022-09-17T06:49:19.856Z,135.00
2022-09-17T06:50:19.852Z,140.63
2022-09-17T06:51:19.850Z,157.50
2022-09-17T06:52:19.851Z,135.00
2022-09-17T06:53:19.849Z,129.38
2022-09-17T06:54:19.852Z,208.13
2022-09-17T06:55:19.851Z,163.13
2022-09-17T06:56:19.844Z,241.88
2022-09-17T06:57:19.846Z,208.13
2022-09-17T06:58:19.849Z,202.50
2022-09-17T06:59:19.852Z,264.38
2022-09-17T07:00:19.962Z,230.63
2022-09-17T07:01:19.927Z,230.63
2022-09-17T07:02:20.012Z,225.00
2022-09-17T07:03:23.137Z,202.50
2022-09-17T07:04:19.849Z,135.00
2022-09-17T07:05:19.845Z,118.13
2022-09-17T07:06:19.849Z,123.75
2022-09-17T07:07:19.847Z,84.38
2022-09-17T07:08:19.844Z,118.13
2022-09-17T07:09:19.851Z,191.25
2022-09-17T07:10:19.844Z,292.50
2022-09-17T07:11:19.848Z,410.63
2022-09-17T07:12:19.844Z,410.63
2022-09-17T07:13:19.844Z,371.25
2022-09-17T07:14:19.843Z,376.88
2022-09-17T07:15:19.842Z,270.00
2022-09-17T07:16:20.055Z,253.13
2022-09-17T07:17:19.846Z,258.75
2022-09-17T07:18:19.842Z,253.13
2022-09-17T07:19:19.850Z,208.13
2022-09-17T07:20:19.839Z,185.63
2022-09-17T07:21:19.847Z,163.13
2022-09-17T07:22:19.843Z,180.00
2022-09-17T07:23:19.846Z,174.38
2022-09-17T07:24:19.838Z,202.50
2022-09-17T07:25:19.841Z,208.13
2022-09-17T07:26:19.842Z,213.75
2022-09-17T07:27:19.838Z,213.75
2022-09-17T07:28:19.912Z,135.00
2022-09-17T07:29:19.840Z,208.13
2022-09-17T07:30:19.841Z,236.25
2022-09-17T07:31:19.895Z,168.75
2022-09-17T07:32:19.968Z,157.50
2022-09-17T07:33:19.837Z,174.38
2022-09-17T07:34:19.841Z,191.25
2022-09-17T07:35:19.839Z,241.88
2022-09-17T07:36:19.843Z,354.38
2022-09-17T07:37:19.840Z,511.88
2022-09-17T07:38:19.835Z,450.00
2022-09-17T07:39:19.839Z,236.25
2022-09-17T07:40:19.885Z,213.75
2022-09-17T07:41:19.840Z,196.88
2022-09-17T07:42:19.837Z,168.75
2022-09-17T07:43:19.839Z,168.75
2022-09-17T07:44:19.836Z,180.00
2022-09-17T07:45:19.842Z,213.75
2022-09-17T07:46:19.926Z,196.88
2022-09-17T07:47:19.840Z,157.50
2022-09-17T07:48:19.992Z,163.13
2022-09-17T07:49:19.836Z,303.75
2022-09-17T07:50:19.834Z,331.88
2022-09-17T07:51:19.834Z,360.00
2022-09-17T07:52:19.837Z,247.50
2022-09-17T07:53:19.836Z,241.88
2022-09-17T07:54:19.834Z,196.88
2022-09-17T07:55:19.839Z,213.75
2022-09-17T07:56:19.839Z,208.13
2022-09-17T07:57:19.839Z,264.38
2022-09-17T07:58:19.832Z,219.38
2022-09-17T07:59:19.834Z,225.00
2022-09-17T08:00:19.838Z,225.00
2022-09-17T08:01:19.867Z,326.25
2022-09-17T08:02:23.965Z,500.63
2022-09-17T08:03:19.830Z,495.00
2022-09-17T08:04:19.951Z,326.25
2022-09-17T08:05:19.836Z,253.13
2022-09-17T08:06:19.837Z,230.63
2022-09-17T08:07:19.830Z,185.63
2022-09-17T08:08:21.392Z,230.63
2022-09-17T08:09:19.834Z,275.63
2022-09-17T08:10:19.832Z,286.88
2022-09-17T08:11:38.297Z,275.63
2022-09-17T08:12:19.828Z,348.75
2022-09-17T08:13:19.838Z,275.63
2022-09-17T08:14:19.831Z,253.13
2022-09-17T08:15:19.832Z,236.25
2022-09-17T08:16:19.888Z,326.25
2022-09-17T08:17:19.831Z,303.75
2022-09-17T08:18:19.842Z,360.00
2022-09-17T08:19:19.831Z,281.25
2022-09-17T08:20:19.946Z,331.88
2022-09-17T08:21:19.831Z,388.13
2022-09-17T08:22:19.831Z,303.75
2022-09-17T08:23:19.829Z,281.25
2022-09-17T08:24:19.828Z,281.25
2022-09-17T08:25:19.832Z,365.63
2022-09-17T08:26:19.831Z,399.38
2022-09-17T08:27:19.833Z,393.75
2022-09-17T08:28:19.832Z,478.13
2022-09-17T08:29:19.828Z,540.00
2022-09-17T08:30:19.832Z,540.00
2022-09-17T08:31:19.857Z,331.88
2022-09-17T08:32:19.832Z,264.38
2022-09-17T08:33:19.828Z,247.50
2022-09-17T08:34:19.824Z,382.50
2022-09-17T08:35:19.835Z,461.25
2022-09-17T08:36:19.946Z,450.00
2022-09-17T08:37:19.830Z,376.88
2022-09-17T08:38:19.831Z,298.13
2022-09-17T08:39:19.832Z,258.75
2022-09-17T08:40:19.907Z,393.75
2022-09-17T08:41:19.827Z,556.88
2022-09-17T08:42:19.830Z,871.88
2022-09-17T08:43:19.828Z,489.38
2022-09-17T08:44:19.825Z,455.63
2022-09-17T08:45:19.826Z,506.25
2022-09-17T08:46:19.852Z,821.25
2022-09-17T08:47:19.833Z,1147.50
2022-09-17T08:48:19.830Z,686.25
2022-09-17T08:49:19.835Z,826.88
2022-09-17T08:50:19.900Z,663.75
2022-09-17T08:51:19.824Z,466.88
2022-09-17T08:52:19.944Z,393.75
2022-09-17T08:53:19.827Z,1035.00
2022-09-17T08:54:19.832Z,3802.50
2022-09-17T08:55:19.832Z,894.38
2022-09-17T08:56:19.827Z,4083.75
2022-09-17T08:57:19.830Z,675.00
2022-09-17T08:58:19.827Z,838.13
2022-09-17T08:59:21.753Z,1693.13
2022-09-17T09:00:19.896Z,2986.88
2022-09-17T09:01:19.905Z,230.63
2022-09-17T09:02:19.956Z,140.63
2022-09-17T09:03:19.836Z,135.00
2022-09-17T09:04:19.835Z,163.13
2022-09-17T09:05:19.831Z,298.13
2022-09-17T09:06:19.837Z,500.63
2022-09-17T09:07:19.838Z,551.25
2022-09-17T09:08:19.956Z,3881.25
2022-09-17T09:09:19.832Z,630.00
2022-09-17T09:10:19.990Z,2334.38
2022-09-17T09:11:19.841Z,393.75
2022-09-17T09:12:19.846Z,371.25
2022-09-17T09:13:19.835Z,517.50
2022-09-17T09:14:19.836Z,573.75
2022-09-17T09:15:19.842Z,826.88
2022-09-17T09:16:19.902Z,4522.50
2022-09-17T09:17:19.845Z,3515.63
2022-09-17T09:18:19.841Z,3442.50
2022-09-17T09:19:19.843Z,410.63
2022-09-17T09:20:19.897Z,405.00
2022-09-17T09:21:19.845Z,365.63
2022-09-17T09:22:19.845Z,455.63
2022-09-17T09:23:19.844Z,1890.00
2022-09-17T09:24:19.977Z,646.88
2022-09-17T09:25:19.846Z,663.75
2022-09-17T09:26:19.850Z,675.00
2022-09-17T09:27:19.852Z,1113.75
2022-09-17T09:28:19.853Z,860.63
2022-09-17T09:29:19.852Z,2424.38
2022-09-17T09:30:19.903Z,4336.88
2022-09-17T09:31:19.911Z,4275.00
2022-09-17T09:32:19.857Z,1687.50
2022-09-17T09:33:19.960Z,483.75
2022-09-17T09:34:19.859Z,511.88
2022-09-17T09:35:19.865Z,303.75
2022-09-17T09:36:19.862Z,196.88
2022-09-17T09:37:19.860Z,202.50
2022-09-17T09:38:19.868Z,247.50
2022-09-17T09:39:19.867Z,281.25
2022-09-17T09:40:20.144Z,315.00
2022-09-17T09:41:19.873Z,320.63
2022-09-17T09:42:19.879Z,376.88
2022-09-17T09:43:19.873Z,613.13
2022-09-17T09:44:19.875Z,2058.75
2022-09-17T09:45:19.883Z,2604.38
2022-09-17T09:46:19.944Z,742.50
2022-09-17T09:47:19.881Z,826.88
2022-09-17T09:48:19.882Z,607.50
2022-09-17T09:49:19.887Z,371.25
2022-09-17T09:50:19.884Z,275.63
2022-09-17T09:51:19.885Z,219.38
2022-09-17T09:52:19.887Z,196.88
2022-09-17T09:53:19.890Z,208.13
2022-09-17T09:54:19.896Z,191.25
2022-09-17T09:55:23.363Z,337.50
2022-09-17T09:56:20.020Z,613.13
2022-09-17T09:57:19.897Z,1456.88
2022-09-17T09:58:19.898Z,1040.63
2022-09-17T09:59:19.902Z,973.13
2022-09-17T10:00:19.900Z,866.25
2022-09-17T10:01:19.923Z,585.00
2022-09-17T10:02:20.013Z,405.00
2022-09-17T10:03:19.898Z,376.88
2022-09-17T10:04:19.909Z,270.00
2022-09-17T10:05:19.908Z,230.63
2022-09-17T10:06:19.914Z,163.13
2022-09-17T10:07:19.908Z,123.75
2022-09-17T10:08:19.913Z,106.88
2022-09-17T10:09:19.916Z,90.00
2022-09-17T10:10:19.908Z,129.38
2022-09-17T10:11:19.913Z,219.38
2022-09-17T10:12:20.043Z,286.88
2022-09-17T10:13:19.912Z,433.13
2022-09-17T10:14:19.919Z,669.38
2022-09-17T10:15:19.915Z,793.13
2022-09-17T10:16:20.037Z,2171.25
2022-09-17T10:17:19.915Z,624.38
2022-09-17T10:18:19.921Z,742.50
2022-09-17T10:19:19.920Z,523.13
2022-09-17T10:20:23.120Z,601.88
2022-09-17T10:21:19.929Z,630.00
2022-09-17T10:22:19.927Z,562.50
2022-09-17T10:23:19.925Z,978.75
2022-09-17T10:24:19.927Z,675.00
2022-09-17T10:25:19.922Z,3881.25
2022-09-17T10:26:19.925Z,1946.25
2022-09-17T10:27:19.932Z,731.25
2022-09-17T10:28:20.051Z,556.88
2022-09-17T10:29:19.925Z,540.00
2022-09-17T10:30:19.927Z,613.13
2022-09-17T10:31:20.021Z,641.25
2022-09-17T10:32:19.931Z,708.75
2022-09-17T10:33:19.933Z,669.38
2022-09-17T10:34:19.939Z,798.75
2022-09-17T10:35:19.943Z,798.75
2022-09-17T10:36:19.944Z,843.75
2022-09-17T10:37:19.940Z,855.00
2022-09-17T10:38:19.936Z,680.63
2022-09-17T10:39:19.957Z,506.25
2022-09-17T10:40:20.230Z,680.63
2022-09-17T10:41:19.945Z,956.25
2022-09-17T10:42:19.940Z,4635.00
2022-09-17T10:43:19.943Z,1856.25
2022-09-17T10:44:20.071Z,826.88
2022-09-17T10:45:19.965Z,545.63
2022-09-17T10:46:22.890Z,517.50
2022-09-17T10:47:19.947Z,421.88
2022-09-17T10:48:19.960Z,540.00
2022-09-17T10:49:19.951Z,883.13
2022-09-17T10:50:19.970Z,776.25
2022-09-17T10:51:19.957Z,528.75
2022-09-17T10:52:19.961Z,433.13
2022-09-17T10:53:19.953Z,489.38
2022-09-17T10:54:19.954Z,455.63
2022-09-17T10:55:19.974Z,343.13
2022-09-17T10:56:19.955Z,236.25
2022-09-17T10:57:19.960Z,185.63
2022-09-17T10:58:19.953Z,174.38
2022-09-17T10:59:19.960Z,174.38
2022-09-17T11:00:20.073Z,180.00
2022-09-17T11:01:20.041Z,208.13
2022-09-17T11:02:20.089Z,236.25
2022-09-17T11:03:19.962Z,258.75
2022-09-17T11:04:19.974Z,292.50
2022-09-17T11:05:19.961Z,343.13
2022-09-17T11:06:19.970Z,433.13
2022-09-17T11:07:19.982Z,495.00
2022-09-17T11:08:19.980Z,466.88
2022-09-17T11:09:19.973Z,433.13
2022-09-17T11:10:19.969Z,495.00
2022-09-17T11:11:19.969Z,686.25
2022-09-17T11:12:19.973Z,1147.50
2022-09-17T11:13:19.970Z,1001.25
2022-09-17T11:14:19.975Z,984.38
2022-09-17T11:15:19.970Z,1006.88
2022-09-17T11:16:20.160Z,1130.63
2022-09-17T11:17:19.973Z,1513.13
2022-09-17T11:18:19.976Z,1158.75
2022-09-17T11:19:19.975Z,1040.63
2022-09-17T11:20:19.978Z,731.25
2022-09-17T11:21:19.977Z,551.25
2022-09-17T11:22:19.978Z,382.50
2022-09-17T11:23:19.984Z,371.25
2022-09-17T11:24:19.980Z,613.13
2022-09-17T11:25:19.979Z,607.50
2022-09-17T11:26:19.984Z,495.00
2022-09-17T11:27:19.979Z,455.63
2022-09-17T11:28:19.987Z,472.50
2022-09-17T11:29:19.989Z,551.25
2022-09-17T11:30:19.991Z,781.88
2022-09-17T11:31:24.062Z,866.25
2022-09-17T11:32:20.111Z,725.63
2022-09-17T11:33:19.993Z,753.75
2022-09-17T11:34:19.992Z,652.50
2022-09-17T11:35:19.990Z,725.63
2022-09-17T11:36:19.993Z,573.75
2022-09-17T11:37:19.987Z,500.63
2022-09-17T11:38:19.991Z,343.13
2022-09-17T11:39:19.995Z,241.88
2022-09-17T11:40:20.079Z,180.00
2022-09-17T11:41:20.001Z,163.13
2022-09-17T11:42:19.997Z,191.25
2022-09-17T11:43:19.998Z,922.50
2022-09-17T11:44:20.000Z,1316.25
2022-09-17T11:45:20.000Z,1631.25
2022-09-17T11:46:20.116Z,1552.50
2022-09-17T11:47:20.004Z,1355.63
2022-09-17T11:48:20.126Z,995.63
2022-09-17T11:49:19.999Z,1310.63
2022-09-17T11:50:20.009Z,1215.00
2022-09-17T11:51:20.007Z,1119.38
2022-09-17T11:52:20.005Z,1035.00
2022-09-17T11:53:20.010Z,1006.88
2022-09-17T11:54:20.009Z,680.63
2022-09-17T11:55:20.018Z,360.00
2022-09-17T11:56:20.017Z,225.00
2022-09-17T11:57:20.020Z,135.00
2022-09-17T11:58:20.016Z,106.88
2022-09-17T11:59:20.013Z,101.25
2022-09-17T12:00:20.028Z,112.50
2022-09-17T12:01:20.019Z,157.50
2022-09-17T12:02:20.054Z,202.50
2022-09-17T12:03:20.092Z,230.63
2022-09-17T12:04:20.134Z,292.50
2022-09-17T12:05:20.029Z,382.50
2022-09-17T12:06:20.025Z,466.88
2022-09-17T12:07:20.021Z,607.50
2022-09-17T12:08:20.028Z,708.75
2022-09-17T12:09:20.023Z,770.63
2022-09-17T12:10:20.026Z,843.75
2022-09-17T12:11:20.025Z,911.25
2022-09-17T12:12:44.774Z,967.50
2022-09-17T12:13:20.029Z,961.88
2022-09-17T12:14:20.034Z,877.50
2022-09-17T12:15:20.033Z,770.63
2022-09-17T12:16:20.091Z,680.63
2022-09-17T12:17:20.035Z,652.50
2022-09-17T12:18:31.553Z,669.38
2022-09-17T12:19:20.034Z,731.25
2022-09-17T12:20:20.155Z,748.13
2022-09-17T12:21:20.038Z,725.63
2022-09-17T12:22:20.041Z,697.50
2022-09-17T12:23:20.045Z,540.00
2022-09-17T12:24:20.043Z,455.63
2022-09-17T12:25:20.045Z,433.13
2022-09-17T12:26:20.041Z,416.25
2022-09-17T12:27:20.043Z,466.88
2022-09-17T12:28:20.043Z,461.25
2022-09-17T12:29:20.123Z,523.13
2022-09-17T12:30:22.761Z,472.50
2022-09-17T12:31:20.127Z,382.50
2022-09-17T12:32:20.049Z,360.00
2022-09-17T12:33:20.049Z,354.38
2022-09-17T12:34:20.051Z,354.38
2022-09-17T12:35:20.057Z,331.88
2022-09-17T12:36:20.172Z,219.38
2022-09-17T12:37:20.055Z,168.75
2022-09-17T12:38:20.075Z,129.38
2022-09-17T12:39:20.141Z,118.13
2022-09-17T12:40:20.151Z,123.75
2022-09-17T12:41:20.059Z,140.63
2022-09-17T12:42:20.058Z,208.13
2022-09-17T12:43:20.060Z,270.00
2022-09-17T12:44:20.065Z,388.13
2022-09-17T12:45:20.064Z,534.38
2022-09-17T12:46:20.163Z,601.88
2022-09-17T12:47:20.065Z,534.38
2022-09-17T12:48:20.068Z,534.38