createdAt,value
2019-03-17T00:03:48.897Z,10.42
2019-03-17T00:07:54.329Z,10.42
2019-03-17T00:11:59.790Z,10.40
2019-03-17T00:16:05.229Z,10.43
2019-03-17T00:20:10.689Z,10.36
2019-03-17T00:24:16.386Z,10.32
2019-03-17T00:28:21.812Z,10.34
2019-03-17T00:32:27.281Z,10.39
2019-03-17T00:36:32.739Z,10.42
2019-03-17T00:40:38.313Z,10.35
2019-03-17T00:44:43.572Z,10.33
2019-03-17T00:48:48.930Z,10.31
2019-03-17T00:52:54.350Z,10.37
2019-03-17T00:56:59.748Z,10.21
2019-03-17T01:01:05.168Z,10.21
2019-03-17T01:05:10.973Z,10.34
2019-03-17T01:09:16.346Z,10.29
2019-03-17T01:13:22.326Z,10.21
2019-03-17T01:17:27.729Z,10.11
2019-03-17T01:21:33.180Z,9.99
2019-03-17T01:25:38.604Z,10.04
2019-03-17T01:29:43.933Z,10.10
2019-03-17T01:33:49.671Z,9.83
2019-03-17T01:37:55.337Z,9.98
2019-03-17T01:42:00.781Z,9.88
2019-03-17T01:46:06.210Z,9.70
2019-03-17T01:50:11.772Z,9.67
2019-03-17T01:54:17.122Z,9.72
2019-03-17T01:58:22.403Z,9.78
2019-03-17T02:02:28.085Z,9.81
2019-03-17T02:06:33.827Z,9.75
2019-03-17T02:10:39.184Z,9.80
2019-03-17T02:14:44.602Z,9.81
2019-03-17T02:18:50.062Z,9.78
2019-03-17T02:22:55.519Z,9.80
2019-03-17T02:27:00.939Z,9.77
2019-03-17T02:31:06.395Z,9.68
2019-03-17T02:35:11.953Z,9.64
2019-03-17T02:39:17.696Z,9.76
2019-03-17T02:43:23.140Z,9.68
2019-03-17T02:47:28.592Z,9.68
2019-03-17T02:51:33.925Z,9.80
2019-03-17T02:55:39.181Z,9.68
2019-03-17T02:59:44.604Z,9.80
2019-03-17T03:03:50.097Z,9.79
2019-03-17T03:07:55.557Z,9.84
2019-03-17T03:12:00.936Z,9.84
2019-03-17T03:16:06.455Z,9.89
2019-03-17T03:20:11.967Z,9.90
2019-03-17T03:24:17.320Z,9.71
2019-03-17T03:28:22.596Z,9.66
2019-03-17T03:32:28.258Z,9.50
2019-03-17T03:36:33.675Z,9.43
2019-03-17T03:40:39.093Z,9.39
2019-03-17T03:44:44.549Z,9.31
2019-03-17T03:48:49.900Z,9.33
2019-03-17T03:52:55.671Z,9.23
2019-03-17T03:57:01.155Z,9.20
2019-03-17T04:01:06.592Z,9.06
2019-03-17T04:05:12.032Z,8.86
2019-03-17T04:09:17.480Z,8.74
2019-03-17T04:13:22.900Z,8.83
2019-03-17T04:17:28.347Z,8.95
2019-03-17T04:21:33.774Z,8.97
2019-03-17T04:25:39.058Z,8.89
2019-03-17T04:29:44.603Z,9.02
2019-03-17T04:33:50.039Z,8.94
2019-03-17T04:37:55.480Z,8.84
2019-03-17T04:42:00.843Z,8.70
2019-03-17T04:46:19.692Z,8.49
2019-03-17T04:50:25.020Z,8.50
2019-03-17T04:54:30.452Z,8.32
2019-03-17T04:58:35.999Z,8.15
2019-03-17T05:02:41.432Z,8.00
2019-03-17T05:06:52.717Z,7.94
2019-03-17T05:10:53.940Z,7.90
2019-03-17T05:14:59.341Z,7.86
2019-03-17T05:19:04.814Z,7.82
2019-03-17T05:23:10.080Z,7.74
2019-03-17T05:27:15.522Z,7.68
2019-03-17T05:31:21.224Z,7.64
2019-03-17T05:35:26.641Z,7.66
2019-03-17T05:39:31.977Z,7.62
2019-03-17T05:43:37.271Z,7.62
2019-03-17T05:47:42.676Z,7.65
2019-03-17T05:51:48.463Z,7.57
2019-03-17T05:55:53.935Z,7.53
2019-03-17T05:59:59.388Z,7.45
2019-03-17T06:04:04.932Z,7.48
2019-03-17T06:08:10.269Z,7.41
2019-03-17T06:12:16.002Z,7.42
2019-03-17T06:16:21.301Z,7.40
2019-03-17T06:20:26.727Z,7.35
2019-03-17T06:24:32.193Z,7.38
2019-03-17T06:28:37.659Z,7.33
2019-03-17T06:32:43.066Z,7.34
2019-03-17T06:36:48.415Z,7.34
2019-03-17T06:40:54.742Z,7.36
2019-03-17T06:45:00.560Z,7.40
2019-03-17T06:49:06.695Z,7.36
2019-03-17T06:53:12.280Z,7.34
2019-03-17T06:57:17.741Z,7.33
2019-03-17T07:01:23.436Z,7.31
2019-03-17T07:05:28.868Z,7.33
2019-03-17T07:09:34.615Z,7.36
2019-03-17T07:13:40.106Z,7.36
2019-03-17T07:17:45.719Z,7.32
2019-03-17T07:21:51.158Z,7.30
2019-03-17T07:25:56.514Z,7.26
2019-03-17T07:30:02.208Z,7.20
2019-03-17T07:34:07.646Z,6.95
2019-03-17T07:38:13.133Z,6.20
2019-03-17T07:42:18.524Z,6.14
2019-03-17T07:46:24.863Z,6.07
2019-03-17T07:50:30.410Z,5.87
2019-03-17T07:54:36.054Z,5.83
2019-03-17T07:58:44.343Z,5.92
2019-03-17T08:02:50.263Z,6.08
2019-03-17T08:06:57.879Z,6.00
2019-03-17T08:11:04.278Z,6.04
2019-03-17T08:15:11.061Z,6.07
2019-03-17T08:19:19.163Z,6.12
2019-03-17T08:23:24.700Z,6.00
2019-03-17T08:27:30.312Z,6.09
2019-03-17T08:31:35.767Z,6.09
2019-03-17T08:35:41.119Z,6.22
2019-03-17T08:39:46.901Z,6.37
2019-03-17T08:43:54.469Z,6.53
2019-03-17T08:47:59.692Z,6.69
2019-03-17T08:52:05.255Z,6.72
2019-03-17T08:56:10.617Z,6.83
2019-03-17T09:00:16.203Z,7.04
2019-03-17T09:04:21.605Z,7.20
2019-03-17T09:08:34.918Z,7.19
2019-03-17T09:12:34.531Z,7.27
2019-03-17T09:16:39.982Z,7.40
2019-03-17T09:20:45.354Z,7.47
2019-03-17T09:24:50.922Z,7.59
2019-03-17T09:28:56.631Z,7.69
2019-03-17T09:33:02.087Z,7.88
2019-03-17T09:37:07.462Z,7.86
2019-03-17T09:41:13.115Z,7.92
2019-03-17T09:45:18.806Z,8.12
2019-03-17T09:49:24.366Z,8.14
2019-03-17T09:53:29.870Z,8.09
2019-03-17T09:57:35.391Z,7.99
2019-03-17T10:01:41.128Z,8.01
2019-03-17T10:05:49.267Z,8.06
2019-03-17T10:09:53.492Z,8.19
2019-03-17T10:13:58.935Z,8.05
2019-03-17T10:18:04.506Z,8.20
2019-03-17T10:22:10.023Z,7.44
2019-03-17T10:26:15.539Z,5.71
2019-03-17T10:30:20.982Z,5.91
2019-03-17T10:34:26.478Z,5.88
2019-03-17T10:38:31.863Z,5.99
2019-03-17T10:42:37.625Z,6.30
2019-03-17T10:46:43.097Z,6.72
2019-03-17T10:50:50.027Z,7.31
2019-03-17T10:54:59.157Z,7.70
2019-03-17T10:59:04.674Z,8.05
2019-03-17T11:03:10.121Z,8.25
2019-03-17T11:07:16.392Z,8.31
2019-03-17T11:11:21.974Z,8.55
2019-03-17T11:15:27.899Z,8.61
2019-03-17T11:19:33.420Z,7.09
2019-03-17T11:23:38.853Z,7.49
2019-03-17T11:27:44.341Z,8.12
2019-03-17T11:31:49.785Z,8.60
2019-03-17T11:35:55.431Z,8.93
2019-03-17T11:40:00.918Z,8.59
2019-03-17T11:44:07.232Z,9.29
2019-03-17T11:48:12.800Z,9.44
2019-03-17T11:52:18.377Z,9.42
2019-03-17T11:56:23.824Z,10.21
2019-03-17T12:00:29.263Z,9.89
2019-03-17T12:04:34.719Z,10.72
2019-03-17T12:08:40.073Z,10.17
2019-03-17T12:12:45.521Z,9.98
2019-03-17T12:16:50.839Z,9.40
2019-03-17T12:20:56.409Z,9.34
2019-03-17T12:25:01.918Z,9.38
2019-03-17T12:29:07.887Z,8.59
2019-03-17T12:33:13.384Z,8.34
2019-03-17T12:37:18.827Z,8.20
2019-03-17T12:41:24.663Z,7.59
2019-03-17T12:45:30.022Z,8.15
2019-03-17T12:49:35.536Z,8.09
2019-03-17T12:53:41.254Z,8.71
2019-03-17T12:57:46.877Z,9.55
2019-03-17T13:01:52.226Z,9.56
2019-03-17T13:05:57.628Z,9.61
2019-03-17T13:10:15.172Z,8.85
2019-03-17T13:14:10.624Z,9.30
2019-03-17T13:18:25.511Z,8.82
2019-03-17T13:22:31.004Z,9.08
2019-03-17T13:26:36.453Z,9.52
2019-03-17T13:30:42.381Z,9.11
2019-03-17T13:34:47.860Z,9.26
2019-03-17T13:38:53.290Z,9.08
2019-03-17T13:42:58.799Z,9.55
2019-03-17T13:47:04.719Z,10.23
2019-03-17T13:51:10.156Z,10.31
2019-03-17T13:55:15.916Z,10.03
2019-03-17T13:59:21.300Z,9.56
2019-03-17T14:03:26.746Z,9.31
2019-03-17T14:07:32.175Z,8.97
2019-03-17T14:11:37.604Z,7.57
2019-03-17T14:15:43.055Z,7.80
2019-03-17T14:19:48.709Z,7.82
2019-03-17T14:23:54.119Z,8.45
2019-03-17T14:27:59.447Z,8.49
2019-03-17T14:32:04.908Z,8.80
2019-03-17T14:36:10.251Z,8.46
2019-03-17T14:40:15.889Z,8.14
2019-03-17T14:44:21.681Z,8.09
2019-03-17T14:48:27.107Z,8.29
2019-03-17T14:52:32.601Z,8.18
2019-03-17T14:56:38.105Z,8.74
2019-03-17T15:00:43.995Z,8.74
2019-03-17T15:04:49.322Z,8.15
2019-03-17T15:08:54.748Z,7.97
2019-03-17T15:13:00.396Z,8.94
2019-03-17T15:17:05.828Z,8.28
2019-03-17T15:21:11.247Z,8.26
2019-03-17T15:25:16.746Z,8.27
2019-03-17T15:29:22.275Z,7.72
2019-03-17T15:33:29.005Z,7.72
2019-03-17T15:37:34.280Z,8.00
2019-03-17T15:41:39.805Z,8.19
2019-03-17T15:45:45.330Z,8.11
2019-03-17T15:49:50.996Z,8.25
2019-03-17T15:53:57.109Z,8.37
2019-03-17T15:58:02.719Z,8.08
2019-03-17T16:02:08.853Z,8.05
2019-03-17T16:06:14.553Z,8.15
2019-03-17T16:10:21.339Z,8.13
2019-03-17T16:14:26.790Z,7.25
2019-03-17T16:18:32.179Z,7.59
2019-03-17T16:22:37.693Z,7.13
2019-03-17T16:26:43.120Z,7.09
2019-03-17T16:30:49.076Z,7.33
2019-03-17T16:34:54.473Z,7.16
2019-03-17T16:39:00.052Z,7.18
2019-03-17T16:43:05.834Z,6.99
2019-03-17T16:47:11.253Z,7.05
2019-03-17T16:51:16.634Z,6.94
2019-03-17T16:55:22.046Z,6.16
2019-03-17T16:59:27.484Z,6.10
2019-03-17T17:03:32.925Z,5.92
2019-03-17T17:07:38.536Z,5.87
2019-03-17T17:11:55.888Z,5.74
2019-03-17T17:15:51.493Z,5.82
2019-03-17T17:19:57.285Z,5.85
2019-03-17T17:24:02.550Z,5.93
2019-03-17T17:28:08.567Z,5.89
2019-03-17T17:32:14.284Z,5.86
2019-03-17T17:36:20.006Z,5.97
2019-03-17T17:40:25.439Z,5.90
2019-03-17T17:44:30.954Z,5.69
2019-03-17T17:48:36.311Z,5.20
2019-03-17T17:52:41.752Z,4.89
2019-03-17T17:56:47.189Z,4.85
2019-03-17T18:00:52.647Z,4.84
2019-03-17T18:04:58.014Z,4.91
2019-03-17T18:09:04.155Z,4.84
2019-03-17T18:13:09.620Z,4.86
2019-03-17T18:17:14.916Z,4.91
2019-03-17T18:21:20.284Z,4.91
2019-03-17T18:25:25.665Z,4.94
2019-03-17T18:29:31.109Z,4.88
2019-03-17T18:33:36.562Z,4.80
2019-03-17T18:37:42.854Z,4.63
2019-03-17T18:41:52.433Z,4.51
2019-03-17T18:45:57.787Z,4.35
2019-03-17T18:50:03.856Z,4.26
2019-03-17T18:54:09.323Z,4.15
2019-03-17T18:58:14.792Z,4.08
2019-03-17T19:02:21.524Z,4.07
2019-03-17T19:06:27.218Z,3.96
2019-03-17T19:10:32.906Z,3.87
2019-03-17T19:14:38.448Z,3.86
2019-03-17T19:18:43.822Z,3.79
2019-03-17T19:22:49.264Z,3.80
2019-03-17T19:26:54.650Z,3.78
2019-03-17T19:31:00.447Z,3.66
2019-03-17T19:35:06.027Z,3.59
2019-03-17T19:39:11.473Z,3.54
2019-03-17T19:43:16.812Z,3.44
2019-03-17T19:47:22.613Z,3.32
2019-03-17T19:51:28.276Z,3.33
2019-03-17T19:55:33.940Z,3.23
2019-03-17T19:59:39.508Z,3.14
2019-03-17T20:03:44.952Z,3.08
2019-03-17T20:07:50.385Z,3.05
2019-03-17T20:11:56.152Z,3.00
2019-03-17T20:16:02.131Z,2.94
2019-03-17T20:20:08.962Z,2.93
2019-03-17T20:24:14.305Z,2.88
2019-03-17T20:28:20.195Z,2.89
2019-03-17T20:32:25.686Z,2.87
2019-03-17T20:36:31.516Z,2.83
2019-03-17T20:40:37.280Z,2.86
2019-03-17T20:44:42.988Z,2.86
2019-03-17T20:48:48.452Z,2.82
2019-03-17T20:52:53.868Z,2.80
2019-03-17T20:57:00.701Z,2.75
2019-03-17T21:01:06.924Z,2.80
2019-03-17T21:05:12.787Z,2.75
2019-03-17T21:09:18.162Z,2.82
2019-03-17T21:13:23.633Z,2.83
2019-03-17T21:17:29.099Z,2.85
2019-03-17T21:21:34.591Z,2.89
2019-03-17T21:25:40.323Z,3.06
2019-03-17T21:29:45.677Z,2.99
2019-03-17T21:33:51.025Z,2.88
2019-03-17T21:37:56.738Z,2.79
2019-03-17T21:42:02.508Z,2.88
2019-03-17T21:46:07.971Z,3.00
2019-03-17T21:50:15.491Z,2.81
2019-03-17T21:54:20.813Z,2.95
2019-03-17T21:58:26.346Z,2.93
2019-03-17T22:02:32.139Z,2.85
2019-03-17T22:06:37.679Z,2.84
2019-03-17T22:10:43.103Z,2.78
2019-03-17T22:14:48.727Z,2.82
2019-03-17T22:18:54.263Z,2.73
2019-03-17T22:22:59.673Z,2.64
2019-03-17T22:27:05.108Z,2.62
2019-03-17T22:31:10.633Z,2.62
2019-03-17T22:35:16.148Z,2.67
2019-03-17T22:39:21.613Z,2.58
2019-03-17T22:43:27.083Z,2.49
2019-03-17T22:47:32.678Z,2.50
2019-03-17T22:51:38.108Z,2.40
2019-03-17T22:55:43.589Z,2.43
2019-03-17T22:59:49.291Z,2.31
2019-03-17T23:03:54.756Z,2.40
2019-03-17T23:08:00.208Z,2.16
2019-03-17T23:12:05.627Z,2.35
2019-03-17T23:16:11.099Z,2.41
2019-03-17T23:20:17.046Z,2.18
2019-03-17T23:24:22.474Z,2.24
2019-03-17T23:28:28.189Z,2.37
2019-03-17T23:32:33.700Z,2.27
2019-03-17T23:36:39.142Z,2.16
2019-03-17T23:40:44.498Z,2.29
2019-03-17T23:44:50.273Z,2.38
2019-03-17T23:48:55.606Z,2.22
2019-03-17T23:53:01.044Z,2.33
2019-03-17T23:57:06.482Z,2.45
