createdAt,value
2023-04-08T00:03:02.359Z,4.90
2023-04-08T00:06:50.343Z,4.80
2023-04-08T00:10:23.281Z,4.80
2023-04-08T00:17:49.842Z,4.50
2023-04-08T00:21:28.122Z,4.50
2023-04-08T00:25:05.077Z,4.50
2023-04-08T00:28:41.154Z,4.40
2023-04-08T00:32:15.345Z,4.30
2023-04-08T00:35:40.002Z,4.30
2023-04-08T00:39:06.806Z,4.30
2023-04-08T00:42:43.188Z,4.30
2023-04-08T00:46:13.120Z,4.30
2023-04-08T00:53:36.129Z,4.20
2023-04-08T00:57:04.088Z,4.30
2023-04-08T01:05:00.032Z,4.50
2023-04-08T01:08:28.489Z,4.40
2023-04-08T01:12:01.344Z,4.30
2023-04-08T01:15:49.656Z,4.20
2023-04-08T01:24:34.421Z,4.00
2023-04-08T01:28:37.039Z,3.90
2023-04-08T01:32:31.118Z,3.80
2023-04-08T01:36:09.936Z,3.80
2023-04-08T01:39:57.085Z,3.80
2023-04-08T01:43:26.108Z,3.90
2023-04-08T01:47:05.758Z,3.80
2023-04-08T01:50:40.061Z,3.80
2023-04-08T01:54:07.421Z,3.80
2023-04-08T01:57:43.074Z,3.70
2023-04-08T02:01:25.292Z,3.60
2023-04-08T02:05:16.981Z,3.50
2023-04-08T02:09:10.100Z,3.50
2023-04-08T02:13:24.250Z,3.40
2023-04-08T02:17:35.745Z,3.40
2023-04-08T02:21:14.161Z,3.40
2023-04-08T02:25:16.397Z,3.40
2023-04-08T02:28:57.431Z,3.50
2023-04-08T02:32:28.768Z,3.50
2023-04-08T02:36:13.622Z,3.60
2023-04-08T02:39:55.952Z,3.80
2023-04-08T02:44:01.418Z,4.00
2023-04-08T02:47:39.746Z,4.10
2023-04-08T02:51:11.654Z,4.20
2023-04-08T02:55:01.993Z,4.40
2023-04-08T02:58:47.486Z,4.60
2023-04-08T03:02:44.154Z,4.70
2023-04-08T03:06:23.380Z,4.90
2023-04-08T03:10:04.060Z,5.00
2023-04-08T03:14:00.775Z,5.20
2023-04-08T03:17:36.508Z,5.30
2023-04-08T03:21:10.441Z,5.50
2023-04-08T03:24:36.925Z,5.60
2023-04-08T03:31:58.783Z,5.60
2023-04-08T03:35:35.080Z,5.70
2023-04-08T03:39:14.082Z,5.70
2023-04-08T03:42:50.349Z,5.70
2023-04-08T03:46:26.835Z,5.70
2023-04-08T03:49:56.711Z,5.60
2023-04-08T03:53:44.334Z,5.60
2023-04-08T03:57:23.674Z,5.50
2023-04-08T04:00:52.064Z,5.30
2023-04-08T04:04:24.102Z,5.20
2023-04-08T04:07:56.489Z,5.00
2023-04-08T04:11:27.546Z,4.90
2023-04-08T04:15:06.909Z,4.80
2023-04-08T04:18:37.848Z,4.70
2023-04-08T04:22:12.198Z,4.60
2023-04-08T04:25:36.941Z,4.50
2023-04-08T04:33:09.913Z,4.50
2023-04-08T04:37:04.910Z,4.50
2023-04-08T04:40:36.042Z,4.60
2023-04-08T04:44:13.753Z,4.60
2023-04-08T04:48:08.264Z,4.70
2023-04-08T04:51:38.365Z,4.90
2023-04-08T04:55:08.589Z,5.10
2023-04-08T04:58:35.066Z,5.10
2023-04-08T05:02:06.161Z,5.10
2023-04-08T05:05:41.130Z,5.10
2023-04-08T05:09:05.894Z,5.10
2023-04-08T05:12:33.893Z,5.10
2023-04-08T05:15:59.454Z,5.30
2023-04-08T05:19:23.164Z,5.40
2023-04-08T05:22:52.784Z,5.50
2023-04-08T05:26:26.731Z,5.70
2023-04-08T05:30:08.657Z,5.80
2023-04-08T05:33:41.176Z,6.00
2023-04-08T05:41:15.858Z,6.40
2023-04-08T05:44:54.690Z,6.40
2023-04-08T05:48:24.310Z,6.40
2023-04-08T05:51:49.418Z,6.60
2023-04-08T05:55:25.364Z,6.70
2023-04-08T05:58:52.192Z,6.80
2023-04-08T06:02:18.435Z,7.00
2023-04-08T06:05:45.758Z,7.20
2023-04-08T06:09:19.380Z,7.40
2023-04-08T06:12:49.597Z,7.60
2023-04-08T06:16:45.118Z,7.70
2023-04-08T06:24:13.223Z,8.00
2023-04-08T06:28:01.330Z,8.30
2023-04-08T06:31:39.695Z,8.60
2023-04-08T06:35:26.940Z,9.00
2023-04-08T06:39:13.037Z,9.40
2023-04-08T06:43:06.671Z,9.80
2023-04-08T06:46:43.769Z,10.20
2023-04-08T06:50:42.159Z,10.60
2023-04-08T06:54:21.924Z,10.90
2023-04-08T06:57:52.130Z,11.40
2023-04-08T07:01:43.077Z,11.50
2023-04-08T07:05:15.144Z,11.60
2023-04-08T07:08:37.971Z,11.50
2023-04-08T07:12:07.485Z,11.60
2023-04-08T07:15:30.972Z,11.60
2023-04-08T07:18:53.746Z,11.90
2023-04-08T07:22:16.577Z,12.40
2023-04-08T07:26:27.270Z,13.10
2023-04-08T07:31:09.513Z,14.40
2023-04-08T07:35:14.538Z,16.30
2023-04-08T07:39:18.343Z,18.00
2023-04-08T07:43:25.043Z,18.40
2023-04-08T07:51:08.030Z,17.30
2023-04-08T07:54:53.104Z,16.60
2023-04-08T07:59:19.483Z,17.50
2023-04-08T08:06:55.267Z,20.30
2023-04-08T08:15:13.719Z,21.10
2023-04-08T08:18:48.479Z,21.70
2023-04-08T08:22:57.702Z,22.90
2023-04-08T08:30:57.113Z,22.00
2023-04-08T08:34:56.929Z,22.50
2023-04-08T08:38:58.974Z,22.60
2023-04-08T08:47:04.740Z,23.40
2023-04-08T08:51:40.374Z,24.20
2023-04-08T08:56:20.856Z,25.10
2023-04-08T09:00:06.552Z,25.00
2023-04-08T09:08:45.525Z,23.40
2023-04-08T09:12:40.414Z,24.20
2023-04-08T09:16:39.234Z,24.60
2023-04-08T09:20:23.700Z,24.10
2023-04-08T09:24:27.714Z,24.00
2023-04-08T09:28:44.283Z,23.10
2023-04-08T09:32:24.551Z,23.80
2023-04-08T09:40:17.420Z,24.60
2023-04-08T09:44:54.043Z,25.00
2023-04-08T09:53:03.135Z,23.80
2023-04-08T09:57:11.271Z,22.40
2023-04-08T10:01:54.713Z,21.70
2023-04-08T10:05:19.447Z,21.80
2023-04-08T10:09:53.416Z,23.50
2023-04-08T10:18:54.626Z,23.80
2023-04-08T10:23:40.630Z,24.20
2023-04-08T10:42:12.120Z,22.80
2023-04-08T10:46:06.713Z,21.50
2023-04-08T10:50:26.117Z,21.70
2023-04-08T10:54:07.403Z,22.60
2023-04-08T10:57:38.800Z,22.40
2023-04-08T11:01:34.779Z,22.90
2023-04-08T11:05:48.629Z,22.90
2023-04-08T11:09:32.844Z,21.90
2023-04-08T11:13:04.076Z,22.10
2023-04-08T11:25:35.087Z,22.60
2023-04-08T11:29:17.149Z,23.10
2023-04-08T11:32:43.491Z,23.20
2023-04-08T11:36:32.303Z,21.00
2023-04-08T11:40:29.068Z,19.60
2023-04-08T11:44:46.561Z,19.70
2023-04-08T11:48:18.277Z,19.40
2023-04-08T11:56:14.618Z,19.10
2023-04-08T11:59:50.011Z,18.80
2023-04-08T12:04:11.875Z,18.80
2023-04-08T12:08:33.256Z,18.10
2023-04-08T12:12:18.245Z,18.00
2023-04-08T12:16:06.694Z,17.60
2023-04-08T12:20:13.624Z,17.70
2023-04-08T12:24:04.667Z,18.30
2023-04-08T12:28:23.118Z,19.00
2023-04-08T12:53:00.679Z,19.40
2023-04-08T12:56:17.154Z,18.60
2023-04-08T13:00:04.540Z,18.90
2023-04-08T13:08:47.391Z,20.30
2023-04-08T13:17:48.848Z,20.60
2023-04-08T13:32:49.948Z,19.40
2023-04-08T13:42:12.004Z,20.40
2023-04-08T14:01:47.065Z,19.70
2023-04-08T14:14:11.773Z,20.90
2023-04-08T14:19:26.944Z,20.00
2023-04-08T14:22:26.994Z,19.20
2023-04-08T14:40:26.824Z,20.90
2023-04-08T14:44:23.631Z,21.10
2023-04-08T15:16:39.912Z,18.30
2023-04-08T15:21:12.608Z,17.60
2023-04-08T15:24:46.309Z,17.20
2023-04-08T15:28:10.288Z,17.10
2023-04-08T15:37:25.583Z,17.00
2023-04-08T15:41:50.437Z,17.00
2023-04-08T15:59:53.447Z,16.80
2023-04-08T16:04:27.815Z,17.10
2023-04-08T16:08:35.109Z,16.90
2023-04-08T16:17:43.299Z,16.60
2023-04-08T16:31:56.901Z,14.40
2023-04-08T16:36:02.063Z,13.90
2023-04-08T16:40:03.841Z,13.50
2023-04-08T16:44:16.013Z,13.40
2023-04-08T16:48:10.408Z,13.20
2023-04-08T16:52:20.347Z,13.20
2023-04-08T16:56:16.081Z,13.20
2023-04-08T17:00:11.566Z,12.90
2023-04-08T17:03:56.455Z,12.90
2023-04-08T17:11:33.083Z,12.90
2023-04-08T17:15:19.399Z,12.80
2023-04-08T17:19:20.669Z,12.90
2023-04-08T17:22:46.076Z,12.80
2023-04-08T17:30:10.143Z,12.60
2023-04-08T17:46:20.118Z,11.70
2023-04-08T17:49:45.360Z,11.60
2023-04-08T17:53:53.931Z,11.40
2023-04-08T17:57:36.178Z,11.40
2023-04-08T18:24:37.700Z,9.90
2023-04-08T18:28:00.059Z,9.70
2023-04-08T18:31:22.335Z,9.60
2023-04-08T18:34:56.588Z,9.60
2023-04-08T18:39:05.619Z,9.60
2023-04-08T18:42:44.045Z,9.80
2023-04-08T18:46:27.203Z,9.90
2023-04-08T18:50:07.663Z,10.00
2023-04-08T18:53:37.485Z,9.90
2023-04-08T18:57:03.478Z,9.60
2023-04-08T19:00:26.081Z,9.50
2023-04-08T19:03:48.268Z,9.60
2023-04-08T19:07:11.926Z,9.70
2023-04-08T19:10:37.529Z,9.90
2023-04-08T19:14:31.662Z,9.90
2023-04-08T19:17:54.481Z,9.90
2023-04-08T19:21:49.395Z,9.90
2023-04-08T19:25:48.038Z,9.80
2023-04-08T19:29:49.973Z,9.80
2023-04-08T19:33:58.874Z,9.70
2023-04-08T19:41:39.913Z,9.40
2023-04-08T19:45:14.918Z,9.30
2023-04-08T19:49:12.723Z,9.40
2023-04-08T19:52:36.122Z,9.60
2023-04-08T19:56:24.068Z,9.60
2023-04-08T20:04:23.584Z,9.70
2023-04-08T20:08:58.393Z,9.70
2023-04-08T20:21:18.888Z,9.80
2023-04-08T20:24:57.338Z,9.80
2023-04-08T20:32:41.697Z,9.60
2023-04-08T20:36:07.412Z,9.70
2023-04-08T20:39:43.632Z,9.70
2023-04-08T20:43:31.013Z,9.50
2023-04-08T20:50:53.630Z,9.40
2023-04-08T20:54:20.607Z,9.40
2023-04-08T20:57:44.733Z,9.30
2023-04-08T21:01:07.943Z,9.40
2023-04-08T21:04:42.481Z,9.40
2023-04-08T21:08:14.230Z,9.40
2023-04-08T21:11:43.598Z,9.40
2023-04-08T21:15:13.947Z,9.40
2023-04-08T21:18:40.246Z,9.40
2023-04-08T21:22:02.603Z,9.40
2023-04-08T21:25:50.846Z,9.30
2023-04-08T21:29:13.038Z,9.30
2023-04-08T21:32:40.767Z,9.30
2023-04-08T21:36:07.376Z,9.30
2023-04-08T21:39:49.116Z,9.20
2023-04-08T21:43:12.436Z,9.20
2023-04-08T21:46:34.916Z,9.20
2023-04-08T21:50:00.068Z,9.20
2023-04-08T21:57:27.137Z,9.30
2023-04-08T22:00:56.795Z,9.30
2023-04-08T22:04:36.988Z,9.30
2023-04-08T22:08:45.612Z,9.30
2023-04-08T22:18:28.102Z,9.20
2023-04-08T22:31:26.998Z,9.10
2023-04-08T22:35:26.699Z,9.10
2023-04-08T22:44:40.145Z,9.10
2023-04-08T22:49:01.041Z,9.10
2023-04-08T22:52:18.647Z,9.00
2023-04-08T23:01:12.499Z,8.90
2023-04-08T23:13:44.023Z,8.90
2023-04-08T23:43:20.160Z,8.90
2023-04-08T23:46:51.313Z,8.90
2023-04-08T23:50:13.400Z,8.80
2023-04-08T23:53:35.945Z,8.80
2023-04-08T23:56:58.063Z,8.80
