createdAt,value
2023-05-05T00:01:35.480Z,9.65
2023-05-05T00:04:02.785Z,9.57
2023-05-05T00:06:29.774Z,9.53
2023-05-05T00:08:56.757Z,9.46
2023-05-05T00:11:24.047Z,9.38
2023-05-05T00:13:51.614Z,9.37
2023-05-05T00:16:19.061Z,9.31
2023-05-05T00:18:46.020Z,9.24
2023-05-05T00:21:13.430Z,9.24
2023-05-05T00:23:40.520Z,9.18
2023-05-05T00:26:08.006Z,9.09
2023-05-05T00:28:35.050Z,9.05
2023-05-05T00:31:02.441Z,9.02
2023-05-05T00:33:29.444Z,9.02
2023-05-05T00:35:56.712Z,8.93
2023-05-05T00:38:23.659Z,8.82
2023-05-05T00:40:50.909Z,8.71
2023-05-05T00:43:17.924Z,8.72
2023-05-05T00:45:48.101Z,8.71
2023-05-05T00:48:17.120Z,8.68
2023-05-05T00:50:45.352Z,8.67
2023-05-05T00:53:12.365Z,8.66
2023-05-05T00:55:39.621Z,8.60
2023-05-05T00:58:06.670Z,8.68
2023-05-05T01:00:34.859Z,8.64
2023-05-05T01:03:01.956Z,8.63
2023-05-05T01:05:47.356Z,8.63
2023-05-05T01:08:53.592Z,8.56
2023-05-05T01:11:49.856Z,8.57
2023-05-05T01:14:23.218Z,8.60
2023-05-05T01:16:57.382Z,8.51
2023-05-05T01:19:46.430Z,8.39
2023-05-05T01:22:15.456Z,8.31
2023-05-05T01:25:11.879Z,8.35
2023-05-05T01:27:52.832Z,8.29
2023-05-05T01:30:32.197Z,8.27
2023-05-05T01:33:04.625Z,8.28
2023-05-05T01:35:38.019Z,8.23
2023-05-05T01:38:14.513Z,8.18
2023-05-05T01:40:47.205Z,8.20
2023-05-05T01:43:16.400Z,8.16
2023-05-05T01:45:45.030Z,8.25
2023-05-05T01:48:12.852Z,8.25
2023-05-05T01:50:44.195Z,8.28
2023-05-05T01:53:12.106Z,8.26
2023-05-05T01:55:39.525Z,8.17
2023-05-05T01:58:07.761Z,8.07
2023-05-05T02:00:35.126Z,8.16
2023-05-05T02:03:04.798Z,8.27
2023-05-05T02:05:33.063Z,8.30
2023-05-05T02:08:00.617Z,8.25
2023-05-05T02:10:28.520Z,8.28
2023-05-05T02:12:56.068Z,8.35
2023-05-05T02:15:23.949Z,8.31
2023-05-05T02:17:54.919Z,8.21
2023-05-05T02:20:22.808Z,8.13
2023-05-05T02:22:50.352Z,8.09
2023-05-05T02:25:20.133Z,7.97
2023-05-05T02:27:48.878Z,7.82
2023-05-05T02:30:18.437Z,7.81
2023-05-05T02:32:54.209Z,7.66
2023-05-05T02:35:24.653Z,7.58
2023-05-05T02:37:59.546Z,7.49
2023-05-05T02:40:26.882Z,7.46
2023-05-05T02:42:56.474Z,7.39
2023-05-05T02:45:23.639Z,7.41
2023-05-05T02:47:51.038Z,7.34
2023-05-05T02:50:18.589Z,7.40
2023-05-05T02:52:46.411Z,7.39
2023-05-05T02:55:13.866Z,7.39
2023-05-05T02:57:52.182Z,7.35
2023-05-05T03:00:38.759Z,7.27
2023-05-05T03:03:17.991Z,7.31
2023-05-05T03:05:51.930Z,7.26
2023-05-05T03:08:44.062Z,7.11
2023-05-05T03:11:33.538Z,7.01
2023-05-05T03:14:17.281Z,6.99
2023-05-05T03:16:46.276Z,6.98
2023-05-05T03:19:16.960Z,6.99
2023-05-05T03:21:44.467Z,7.08
2023-05-05T03:24:16.226Z,7.14
2023-05-05T03:26:44.270Z,7.09
2023-05-05T03:29:12.537Z,7.21
2023-05-05T03:31:39.979Z,7.25
2023-05-05T03:34:08.049Z,7.37
2023-05-05T03:36:36.207Z,7.53
2023-05-05T03:39:03.838Z,7.58
2023-05-05T03:41:30.936Z,7.69
2023-05-05T03:43:58.219Z,7.50
2023-05-05T03:46:25.660Z,7.82
2023-05-05T03:48:52.897Z,7.85
2023-05-05T03:51:19.937Z,7.93
2023-05-05T03:53:47.668Z,8.04
2023-05-05T03:56:14.593Z,8.19
2023-05-05T03:58:42.317Z,8.31
2023-05-05T04:01:09.573Z,8.54
2023-05-05T04:03:36.878Z,9.08
2023-05-05T04:06:03.978Z,10.12
2023-05-05T04:08:31.413Z,11.11
2023-05-05T04:10:58.497Z,11.75
2023-05-05T04:13:26.054Z,12.06
2023-05-05T04:15:53.123Z,12.16
2023-05-05T04:18:20.472Z,12.30
2023-05-05T04:20:47.767Z,11.73
2023-05-05T04:23:15.166Z,11.64
2023-05-05T04:25:42.455Z,11.88
2023-05-05T04:28:10.296Z,11.65
2023-05-05T04:30:38.162Z,12.14
2023-05-05T04:33:05.671Z,12.40
2023-05-05T04:35:32.820Z,12.50
2023-05-05T04:38:00.873Z,12.62
2023-05-05T04:40:28.053Z,12.69
2023-05-05T04:42:55.528Z,12.82
2023-05-05T04:45:22.753Z,12.85
2023-05-05T04:47:50.259Z,12.87
2023-05-05T04:50:17.298Z,12.96
2023-05-05T04:52:44.661Z,12.43
2023-05-05T04:55:11.842Z,12.33
2023-05-05T04:57:39.488Z,12.49
2023-05-05T05:00:08.009Z,12.70
2023-05-05T05:02:37.892Z,12.88
2023-05-05T05:05:55.497Z,13.09
2023-05-05T05:08:23.008Z,13.18
2023-05-05T05:10:50.117Z,13.28
2023-05-05T05:13:17.740Z,13.30
2023-05-05T05:15:45.780Z,13.05
2023-05-05T05:22:10.786Z,12.94
2023-05-05T05:25:43.710Z,12.53
2023-05-05T05:28:11.409Z,12.65
2023-05-05T05:31:41.226Z,12.33
2023-05-05T05:34:13.826Z,12.67
2023-05-05T05:36:41.069Z,12.80
2023-05-05T05:39:08.924Z,13.23
2023-05-05T05:46:01.896Z,13.41
2023-05-05T05:48:29.735Z,13.53
2023-05-05T05:50:57.172Z,13.78
2023-05-05T05:53:24.894Z,13.65
2023-05-05T05:55:51.926Z,13.75
2023-05-05T05:58:19.626Z,13.76
2023-05-05T06:02:01.378Z,13.91
2023-05-05T06:04:29.027Z,13.79
2023-05-05T06:06:56.571Z,13.44
2023-05-05T06:09:24.361Z,13.66
2023-05-05T06:11:51.648Z,14.00
2023-05-05T06:14:20.138Z,13.73
2023-05-05T06:16:50.413Z,13.63
2023-05-05T06:19:18.038Z,13.87
2023-05-05T06:21:45.100Z,13.85
2023-05-05T06:24:12.651Z,14.30
2023-05-05T06:26:44.681Z,14.29
2023-05-05T06:29:12.433Z,14.95
2023-05-05T06:31:39.793Z,15.30
2023-05-05T06:34:11.055Z,14.83
2023-05-05T06:36:38.141Z,14.88
2023-05-05T06:39:05.566Z,15.19
2023-05-05T06:41:32.568Z,14.60
2023-05-05T06:44:00.116Z,14.47
2023-05-05T06:46:27.262Z,14.70
2023-05-05T06:48:54.689Z,14.87
2023-05-05T06:51:22.907Z,15.09
2023-05-05T06:53:50.538Z,15.04
2023-05-05T06:56:21.074Z,15.12
2023-05-05T06:58:48.419Z,15.63
2023-05-05T07:01:17.630Z,15.61
2023-05-05T07:03:45.331Z,15.87
2023-05-05T07:06:12.763Z,15.53
2023-05-05T07:08:40.192Z,15.78
2023-05-05T07:11:07.285Z,16.30
2023-05-05T07:13:34.564Z,16.22
2023-05-05T07:16:01.697Z,16.60
2023-05-05T07:18:29.073Z,16.12
2023-05-05T07:20:56.683Z,16.29
2023-05-05T07:23:24.258Z,16.18
2023-05-05T07:25:51.358Z,16.16
2023-05-05T07:28:18.906Z,16.30
2023-05-05T07:31:02.601Z,16.48
2023-05-05T07:33:30.687Z,16.63
2023-05-05T07:35:57.836Z,17.17
2023-05-05T07:38:26.161Z,17.27
2023-05-05T07:40:53.158Z,17.12
2023-05-05T07:43:20.700Z,17.54
2023-05-05T07:45:47.953Z,17.53
2023-05-05T07:48:15.460Z,17.50
2023-05-05T07:50:42.925Z,18.01
2023-05-05T07:53:14.824Z,17.91
2023-05-05T07:55:42.503Z,17.34
2023-05-05T07:58:11.252Z,17.67
2023-05-05T08:00:38.932Z,17.64
2023-05-05T08:03:08.988Z,17.50
2023-05-05T08:05:38.429Z,18.31
2023-05-05T08:08:08.232Z,18.08
2023-05-05T08:10:35.330Z,18.07
2023-05-05T08:13:03.192Z,18.09
2023-05-05T08:15:30.879Z,18.31
2023-05-05T08:17:58.540Z,18.18
2023-05-05T08:20:28.997Z,18.35
2023-05-05T08:22:56.869Z,17.88
2023-05-05T08:25:24.672Z,18.22
2023-05-05T08:27:52.410Z,17.64
2023-05-05T08:30:21.642Z,18.40
2023-05-05T08:32:49.189Z,18.33
2023-05-05T08:35:16.476Z,17.98
2023-05-05T08:37:45.080Z,18.25
2023-05-05T08:40:15.976Z,18.73
2023-05-05T08:42:45.691Z,18.60
2023-05-05T08:45:12.978Z,18.53
2023-05-05T08:47:40.564Z,18.78
2023-05-05T08:50:21.649Z,18.90
2023-05-05T08:52:51.780Z,18.49
2023-05-05T08:55:33.942Z,18.19
2023-05-05T08:58:05.117Z,18.27
2023-05-05T09:00:47.716Z,18.50
2023-05-05T09:03:16.460Z,18.33
2023-05-05T09:05:44.582Z,18.48
2023-05-05T09:08:12.330Z,18.67
2023-05-05T09:10:43.092Z,18.70
2023-05-05T09:13:16.714Z,18.66
2023-05-05T09:15:56.775Z,18.72
2023-05-05T09:18:24.179Z,19.40
2023-05-05T09:20:51.350Z,18.96
2023-05-05T09:23:20.251Z,19.15
2023-05-05T09:26:03.925Z,19.21
2023-05-05T09:28:32.833Z,18.82
2023-05-05T09:31:16.086Z,18.71
2023-05-05T09:33:44.595Z,19.02
2023-05-05T09:36:12.643Z,19.52
2023-05-05T09:38:40.103Z,19.91
2023-05-05T09:41:07.310Z,20.37
2023-05-05T09:43:52.053Z,20.60
2023-05-05T09:46:19.476Z,20.65
2023-05-05T09:48:46.957Z,20.45
2023-05-05T09:51:14.109Z,20.47
2023-05-05T09:53:42.620Z,20.33
2023-05-05T09:56:10.587Z,20.65
2023-05-05T09:58:38.033Z,20.05
2023-05-05T10:01:05.314Z,20.52
2023-05-05T10:03:33.119Z,20.08
2023-05-05T10:06:01.277Z,19.60
2023-05-05T10:08:34.143Z,19.70
2023-05-05T10:11:07.428Z,19.66
2023-05-05T10:13:42.297Z,19.62
2023-05-05T10:16:10.039Z,19.69
2023-05-05T10:18:40.076Z,19.77
2023-05-05T10:21:08.563Z,20.04
2023-05-05T10:23:58.692Z,20.40
2023-05-05T10:26:27.023Z,20.77
2023-05-05T10:29:02.490Z,21.11
2023-05-05T10:31:53.377Z,21.23
2023-05-05T10:34:38.254Z,21.01
2023-05-05T10:37:07.246Z,20.73
2023-05-05T10:39:37.143Z,20.77
2023-05-05T10:42:04.359Z,20.58
2023-05-05T10:44:33.500Z,20.60
2023-05-05T10:47:00.885Z,20.21
2023-05-05T10:49:56.536Z,20.21
2023-05-05T10:52:32.762Z,19.45
2023-05-05T10:55:21.801Z,19.69
2023-05-05T10:57:53.349Z,19.69
2023-05-05T11:00:39.434Z,19.74
2023-05-05T11:03:18.684Z,19.90
2023-05-05T11:06:05.201Z,20.07
2023-05-05T11:08:33.949Z,20.17
2023-05-05T11:11:02.038Z,20.26
2023-05-05T11:13:29.964Z,19.98
2023-05-05T11:15:58.479Z,20.38
2023-05-05T11:18:36.594Z,20.19
2023-05-05T11:21:04.918Z,20.47
2023-05-05T11:23:32.102Z,20.13
2023-05-05T11:26:00.245Z,20.52
2023-05-05T11:28:31.192Z,20.51
2023-05-05T11:30:59.007Z,20.69
2023-05-05T11:33:34.198Z,20.45
2023-05-05T11:36:28.910Z,20.35
2023-05-05T11:39:12.419Z,20.06
2023-05-05T11:41:49.814Z,20.02
2023-05-05T11:44:17.938Z,20.03
2023-05-05T11:46:51.417Z,20.24
2023-05-05T11:49:31.864Z,20.04
2023-05-05T11:52:06.215Z,19.98
2023-05-05T11:54:35.777Z,20.06
2023-05-05T11:57:08.360Z,20.39
2023-05-05T11:59:37.639Z,20.47
2023-05-05T12:02:05.436Z,20.27
2023-05-05T12:04:33.866Z,20.43
2023-05-05T12:07:02.029Z,20.49
2023-05-05T12:09:29.211Z,20.30
2023-05-05T12:11:58.233Z,20.51
2023-05-05T12:14:36.236Z,20.64
2023-05-05T12:17:10.739Z,20.37
2023-05-05T12:19:45.873Z,20.48
2023-05-05T12:22:25.532Z,20.69
2023-05-05T12:25:01.855Z,20.81
2023-05-05T12:27:29.749Z,20.94
2023-05-05T12:29:57.934Z,20.55
2023-05-05T12:32:28.057Z,20.93
2023-05-05T12:35:00.031Z,21.00
2023-05-05T12:37:28.053Z,21.28
2023-05-05T12:39:55.623Z,20.95
2023-05-05T12:42:23.606Z,20.94
2023-05-05T12:44:51.016Z,20.83
2023-05-05T12:47:32.425Z,20.59
2023-05-05T12:50:00.936Z,20.59
2023-05-05T12:52:45.366Z,20.45
2023-05-05T12:55:13.256Z,20.74
2023-05-05T12:58:02.356Z,20.85
2023-05-05T13:00:29.565Z,20.70
2023-05-05T13:02:57.179Z,20.85
2023-05-05T13:05:44.520Z,20.70
2023-05-05T13:08:14.453Z,20.65
2023-05-05T13:10:59.230Z,20.60
2023-05-05T13:13:27.093Z,21.01
2023-05-05T13:15:54.414Z,20.79
2023-05-05T13:18:21.961Z,20.77
2023-05-05T13:20:49.816Z,20.75
2023-05-05T13:23:17.433Z,20.92
2023-05-05T13:25:45.005Z,21.00
2023-05-05T13:28:12.963Z,21.32
2023-05-05T13:30:42.076Z,21.16
2023-05-05T13:33:10.023Z,20.78
2023-05-05T13:35:37.098Z,20.94
2023-05-05T13:38:04.596Z,20.73
2023-05-05T13:40:31.998Z,20.84
2023-05-05T13:42:59.716Z,20.89
2023-05-05T13:45:26.928Z,20.62
2023-05-05T13:47:54.482Z,20.80
2023-05-05T13:50:21.837Z,21.08
2023-05-05T13:52:49.438Z,20.90
2023-05-05T13:55:17.093Z,20.70
2023-05-05T13:57:44.619Z,20.71
2023-05-05T14:00:12.538Z,20.79
2023-05-05T14:02:40.136Z,20.83
2023-05-05T14:05:08.168Z,20.96
2023-05-05T14:07:36.358Z,21.08
2023-05-05T14:10:03.590Z,20.92
2023-05-05T14:12:30.925Z,21.13
2023-05-05T14:14:58.830Z,21.21
2023-05-05T14:17:26.470Z,21.37
2023-05-05T14:19:53.562Z,21.31
2023-05-05T14:22:21.024Z,21.16
2023-05-05T14:24:48.443Z,21.04
2023-05-05T14:27:16.178Z,20.94
2023-05-05T14:29:43.271Z,20.90
2023-05-05T14:32:11.250Z,21.19
2023-05-05T14:34:38.246Z,21.23
2023-05-05T14:37:05.582Z,21.54
2023-05-05T14:39:32.584Z,21.45
2023-05-05T14:42:00.069Z,21.39
2023-05-05T14:44:27.287Z,21.52
2023-05-05T14:46:54.870Z,21.41
2023-05-05T14:49:21.825Z,21.40
2023-05-05T14:51:49.183Z,21.36
2023-05-05T14:54:27.536Z,21.87
2023-05-05T14:56:56.448Z,21.72
2023-05-05T14:59:23.762Z,21.83
2023-05-05T15:01:51.256Z,21.91
2023-05-05T15:04:18.325Z,21.82
2023-05-05T15:06:46.097Z,21.94
2023-05-05T15:09:13.500Z,21.88
2023-05-05T15:11:45.169Z,21.99
2023-05-05T15:14:12.472Z,21.63
2023-05-05T15:16:40.125Z,21.72
2023-05-05T15:19:07.628Z,21.75
2023-05-05T15:21:34.967Z,21.70
2023-05-05T15:24:02.104Z,21.63
2023-05-05T15:26:29.581Z,21.63
2023-05-05T15:28:56.906Z,22.02
2023-05-05T15:31:24.368Z,22.01
2023-05-05T15:33:51.410Z,22.06
2023-05-05T15:36:22.796Z,22.03
2023-05-05T15:38:49.755Z,22.07
2023-05-05T15:41:17.181Z,21.74
2023-05-05T15:43:44.728Z,21.86
2023-05-05T15:46:12.284Z,21.90
2023-05-05T15:48:39.727Z,22.11
2023-05-05T15:51:06.994Z,22.16
2023-05-05T15:53:34.077Z,22.38
2023-05-05T15:56:01.404Z,23.04
2023-05-05T15:58:28.366Z,24.54
2023-05-05T16:00:55.728Z,26.38
2023-05-05T16:03:22.901Z,27.56
2023-05-05T16:05:50.259Z,27.28
2023-05-05T16:08:17.406Z,26.36
2023-05-05T16:10:44.842Z,26.83
2023-05-05T16:13:11.933Z,26.78
2023-05-05T16:15:39.281Z,25.72
2023-05-05T16:18:06.767Z,25.03
2023-05-05T16:20:34.355Z,25.35
2023-05-05T16:23:01.622Z,26.13
2023-05-05T16:25:28.888Z,25.80
2023-05-05T16:27:57.697Z,25.03
2023-05-05T16:30:24.975Z,24.24
2023-05-05T16:32:52.471Z,23.17
2023-05-05T16:35:20.641Z,21.95
2023-05-05T16:37:48.150Z,22.76
2023-05-05T16:40:15.515Z,23.86
2023-05-05T16:42:44.499Z,25.18
2023-05-05T16:45:12.457Z,25.97
2023-05-05T16:47:39.639Z,26.04
2023-05-05T16:50:08.247Z,25.46
2023-05-05T16:52:35.281Z,25.46
2023-05-05T16:55:04.898Z,24.79
2023-05-05T16:57:32.336Z,23.87
2023-05-05T16:59:59.688Z,22.55
2023-05-05T17:02:26.875Z,21.69
2023-05-05T17:04:54.530Z,21.96
2023-05-05T17:07:22.090Z,22.31
2023-05-05T17:09:49.575Z,21.94
2023-05-05T17:12:16.861Z,22.33
2023-05-05T17:14:45.582Z,22.10
2023-05-05T17:17:13.221Z,23.06
2023-05-05T17:19:40.964Z,24.23
2023-05-05T17:22:09.247Z,23.48
2023-05-05T17:24:37.060Z,23.79
2023-05-05T17:27:05.033Z,23.51
2023-05-05T17:29:35.836Z,22.54
2023-05-05T17:32:03.245Z,21.21
2023-05-05T17:34:30.738Z,20.12
2023-05-05T17:36:57.969Z,19.40
2023-05-05T17:39:25.485Z,18.98
2023-05-05T17:41:52.704Z,18.74
2023-05-05T17:44:20.200Z,18.41
2023-05-05T17:46:47.826Z,18.26
2023-05-05T17:49:15.414Z,17.97
2023-05-05T17:51:42.401Z,17.77
2023-05-05T17:54:10.170Z,17.51
2023-05-05T17:56:38.448Z,17.30
2023-05-05T17:59:06.377Z,17.01
2023-05-05T18:01:34.023Z,16.94
2023-05-05T18:04:01.964Z,16.65
2023-05-05T18:06:29.580Z,16.51
2023-05-05T18:08:57.718Z,16.30
2023-05-05T18:11:28.048Z,16.12
2023-05-05T18:13:56.649Z,15.95
2023-05-05T18:16:24.251Z,15.82
2023-05-05T18:18:52.064Z,15.80
2023-05-05T18:21:19.549Z,15.70
2023-05-05T18:23:46.943Z,15.58
2023-05-05T18:26:14.294Z,15.46
2023-05-05T18:28:41.888Z,15.36
2023-05-05T18:31:08.998Z,15.41
2023-05-05T18:33:36.525Z,15.39
2023-05-05T18:36:03.918Z,15.22
2023-05-05T18:38:32.781Z,15.15
2023-05-05T18:41:00.212Z,15.06
2023-05-05T18:43:27.605Z,15.07
2023-05-05T18:45:54.916Z,15.04
2023-05-05T18:48:22.616Z,14.91
2023-05-05T18:50:51.539Z,14.95
2023-05-05T18:53:18.980Z,14.89
2023-05-05T18:55:47.148Z,14.85
2023-05-05T18:58:15.179Z,14.80
2023-05-05T19:00:42.275Z,14.80
2023-05-05T19:03:10.253Z,14.72
2023-05-05T19:05:37.238Z,14.67
2023-05-05T19:08:05.245Z,14.61
2023-05-05T19:10:32.562Z,14.51
2023-05-05T19:12:59.998Z,14.44
2023-05-05T19:15:27.336Z,14.40
2023-05-05T19:17:55.166Z,14.48
2023-05-05T19:20:22.382Z,14.39
2023-05-05T19:22:50.228Z,14.37
2023-05-05T19:25:17.567Z,14.37
2023-05-05T19:27:45.341Z,14.23
2023-05-05T19:30:12.684Z,14.12
2023-05-05T19:32:40.196Z,14.05
2023-05-05T19:35:10.572Z,14.03
2023-05-05T19:37:38.916Z,14.05
2023-05-05T19:40:07.007Z,14.08
2023-05-05T19:42:34.913Z,13.80
2023-05-05T19:45:02.349Z,13.63
2023-05-05T19:47:29.673Z,13.45
2023-05-05T19:49:56.946Z,13.37
2023-05-05T19:52:24.910Z,13.36
2023-05-05T19:54:52.006Z,13.31
2023-05-05T19:57:19.309Z,13.39
2023-05-05T19:59:49.649Z,13.28
2023-05-05T20:02:22.159Z,13.36
2023-05-05T20:04:49.826Z,13.43
2023-05-05T20:07:18.010Z,13.41
2023-05-05T20:09:45.284Z,13.39
2023-05-05T20:12:13.249Z,13.27
2023-05-05T20:14:40.394Z,13.15
2023-05-05T20:17:08.030Z,13.02
2023-05-05T20:19:35.292Z,12.89
2023-05-05T20:22:02.763Z,12.84
2023-05-05T20:24:30.155Z,12.86
2023-05-05T20:26:57.664Z,12.84
2023-05-05T20:29:24.666Z,12.90
2023-05-05T20:31:52.065Z,12.84
2023-05-05T20:34:19.175Z,12.78
2023-05-05T20:36:46.503Z,12.76
2023-05-05T20:39:16.832Z,12.79
2023-05-05T20:41:43.783Z,12.77
2023-05-05T20:44:11.269Z,12.76
2023-05-05T20:46:38.366Z,12.83
2023-05-05T20:49:05.780Z,12.86
2023-05-05T20:51:35.147Z,12.81
2023-05-05T20:54:03.122Z,12.84
2023-05-05T20:56:30.129Z,12.82
2023-05-05T20:58:57.477Z,12.81
2023-05-05T21:01:24.668Z,12.76
2023-05-05T21:03:51.985Z,12.82
2023-05-05T21:06:19.684Z,12.82
2023-05-05T21:08:47.328Z,12.84
2023-05-05T21:11:14.426Z,12.82
2023-05-05T21:13:41.686Z,12.85
2023-05-05T21:16:09.584Z,12.79
2023-05-05T21:18:36.877Z,12.74
2023-05-05T21:21:03.914Z,12.87
2023-05-05T21:23:31.444Z,12.79
2023-05-05T21:25:59.680Z,12.83
2023-05-05T21:28:26.924Z,12.79
2023-05-05T21:33:24.048Z,12.76
2023-05-05T21:35:51.037Z,12.76
2023-05-05T21:38:18.302Z,12.75
2023-05-05T21:40:45.373Z,12.69
2023-05-05T21:43:12.729Z,12.59
2023-05-05T21:45:40.588Z,12.55
2023-05-05T21:48:07.923Z,12.57
2023-05-05T21:50:36.728Z,12.65
2023-05-05T21:53:04.055Z,12.61
2023-05-05T21:55:31.027Z,12.61
2023-05-05T21:57:58.340Z,12.54
2023-05-05T22:00:25.833Z,12.45
2023-05-05T22:02:53.367Z,12.47
2023-05-05T22:05:20.588Z,12.44
2023-05-05T22:07:47.935Z,12.41
2023-05-05T22:10:15.111Z,12.32
2023-05-05T22:12:42.404Z,12.30
2023-05-05T22:15:10.109Z,12.32
2023-05-05T22:17:37.595Z,12.29
2023-05-05T22:20:05.245Z,12.25
2023-05-05T22:22:32.842Z,12.33
2023-05-05T22:25:00.043Z,12.40
2023-05-05T22:27:27.498Z,12.41
2023-05-05T22:29:54.454Z,12.46
2023-05-05T22:32:21.807Z,12.49
2023-05-05T22:34:48.895Z,12.51
2023-05-05T22:37:16.618Z,12.56
2023-05-05T22:39:43.507Z,12.50
2023-05-05T22:42:10.826Z,12.55
2023-05-05T22:44:39.009Z,12.66
2023-05-05T22:47:07.153Z,12.55
2023-05-05T22:49:34.369Z,12.44
2023-05-05T22:52:02.331Z,12.45
2023-05-05T22:54:29.370Z,12.44
2023-05-05T22:56:56.672Z,12.44
2023-05-05T22:59:23.777Z,12.51
2023-05-05T23:01:50.955Z,12.43
2023-05-05T23:04:18.032Z,12.42
2023-05-05T23:06:46.494Z,12.35
2023-05-05T23:09:13.428Z,12.39
2023-05-05T23:11:40.740Z,12.37
2023-05-05T23:14:08.142Z,12.29
2023-05-05T23:16:35.447Z,12.30
2023-05-05T23:19:02.359Z,12.19
2023-05-05T23:21:32.060Z,12.16
2023-05-05T23:24:00.911Z,12.13
2023-05-05T23:26:28.298Z,12.12
2023-05-05T23:28:55.432Z,12.10
2023-05-05T23:31:22.809Z,12.06
2023-05-05T23:33:50.226Z,11.99
2023-05-05T23:36:18.198Z,11.99
2023-05-05T23:38:45.797Z,12.02
2023-05-05T23:41:13.067Z,11.93
2023-05-05T23:43:39.979Z,11.94
2023-05-05T23:46:07.325Z,11.88
2023-05-05T23:48:34.422Z,11.85
2023-05-05T23:51:01.748Z,11.77
2023-05-05T23:53:28.720Z,11.77
2023-05-05T23:55:56.800Z,11.75
2023-05-05T23:58:23.819Z,11.77
