createdAt,value
2018-07-16T00:00:47.777Z,13.40
2018-07-16T00:03:17.035Z,13.50
2018-07-16T00:05:46.207Z,13.60
2018-07-16T00:08:15.315Z,13.50
2018-07-16T00:10:44.567Z,13.40
2018-07-16T00:13:13.760Z,13.30
2018-07-16T00:15:42.991Z,13.20
2018-07-16T00:18:12.060Z,13.10
2018-07-16T00:20:41.396Z,13.10
2018-07-16T00:23:10.887Z,13.20
2018-07-16T00:25:40.016Z,13.20
2018-07-16T00:28:09.327Z,13.20
2018-07-16T00:30:38.557Z,13.10
2018-07-16T00:33:07.723Z,13.10
2018-07-16T00:35:36.998Z,13.10
2018-07-16T00:38:06.103Z,13.10
2018-07-16T00:40:35.211Z,13.10
2018-07-16T00:43:04.480Z,12.90
2018-07-16T00:45:33.732Z,12.80
2018-07-16T00:48:02.904Z,12.70
2018-07-16T00:50:32.207Z,12.70
2018-07-16T00:53:01.423Z,12.80
2018-07-16T00:55:30.941Z,12.70
2018-07-16T00:58:00.116Z,12.80
2018-07-16T01:00:29.059Z,12.90
2018-07-16T01:02:58.211Z,12.90
2018-07-16T01:05:27.398Z,12.90
2018-07-16T01:07:56.611Z,12.90
2018-07-16T01:10:25.747Z,12.90
2018-07-16T01:12:55.354Z,12.90
2018-07-16T01:15:24.367Z,12.80
2018-07-16T01:17:53.601Z,12.70
2018-07-16T01:20:22.832Z,12.70
2018-07-16T01:22:51.999Z,12.70
2018-07-16T01:25:21.153Z,12.70
2018-07-16T01:27:50.219Z,12.70
2018-07-16T01:30:19.411Z,12.70
2018-07-16T01:32:48.595Z,12.70
2018-07-16T01:35:17.803Z,12.90
2018-07-16T01:37:46.975Z,13.00
2018-07-16T01:40:16.130Z,13.00
2018-07-16T01:42:45.537Z,13.00
2018-07-16T01:45:14.664Z,13.10
2018-07-16T01:47:43.971Z,13.20
2018-07-16T01:50:13.171Z,13.30
2018-07-16T01:52:42.355Z,13.30
2018-07-16T01:55:11.730Z,13.40
2018-07-16T01:57:41.055Z,13.50
2018-07-16T02:00:09.987Z,13.50
2018-07-16T02:02:39.147Z,13.50
2018-07-16T02:05:08.171Z,13.40
2018-07-16T02:07:37.452Z,13.50
2018-07-16T02:10:07.120Z,13.60
2018-07-16T02:12:36.087Z,13.60
2018-07-16T02:15:05.580Z,13.50
2018-07-16T02:17:35.264Z,13.40
2018-07-16T02:20:06.184Z,13.50
2018-07-16T02:22:35.764Z,13.50
2018-07-16T02:25:04.887Z,13.60
2018-07-16T02:27:34.143Z,13.50
2018-07-16T02:30:03.354Z,13.60
2018-07-16T02:32:32.431Z,13.60
2018-07-16T02:35:01.715Z,13.60
2018-07-16T02:39:59.459Z,13.80
2018-07-16T02:42:28.792Z,13.80
2018-07-16T02:44:57.862Z,13.70
2018-07-16T02:47:27.008Z,13.60
2018-07-16T02:49:56.169Z,13.70
2018-07-16T02:52:25.364Z,13.70
2018-07-16T02:54:54.513Z,13.70
2018-07-16T02:57:23.771Z,13.60
2018-07-16T02:59:53.760Z,13.60
2018-07-16T03:02:22.952Z,13.60
2018-07-16T03:04:52.504Z,13.60
2018-07-16T03:07:21.600Z,13.50
2018-07-16T03:09:51.344Z,13.50
2018-07-16T03:12:20.648Z,13.50
2018-07-16T03:14:49.863Z,13.40
2018-07-16T03:17:18.999Z,13.40
2018-07-16T03:19:48.679Z,13.30
2018-07-16T03:22:17.960Z,13.20
2018-07-16T03:24:47.415Z,13.20
2018-07-16T03:27:16.444Z,13.20
2018-07-16T03:29:45.656Z,13.10
2018-07-16T03:32:14.800Z,13.00
2018-07-16T03:34:44.732Z,12.90
2018-07-16T03:37:14.114Z,13.00
2018-07-16T03:39:43.567Z,12.90
2018-07-16T03:42:12.641Z,12.80
2018-07-16T03:44:41.887Z,12.80
2018-07-16T03:47:11.007Z,12.90
2018-07-16T03:49:40.352Z,12.70
2018-07-16T03:52:09.477Z,12.70
2018-07-16T03:54:38.587Z,12.80
2018-07-16T03:57:08.156Z,12.90
2018-07-16T03:59:37.295Z,12.80
2018-07-16T04:02:06.537Z,12.80
2018-07-16T04:04:36.480Z,12.90
2018-07-16T04:07:05.759Z,12.80
2018-07-16T04:09:35.320Z,12.80
2018-07-16T04:12:04.699Z,12.70
2018-07-16T04:14:34.015Z,12.80
2018-07-16T04:17:03.408Z,12.90
2018-07-16T04:19:32.706Z,12.90
2018-07-16T04:22:02.172Z,13.00
2018-07-16T04:24:31.734Z,13.10
2018-07-16T04:27:00.852Z,13.30
2018-07-16T04:29:30.384Z,13.40
2018-07-16T04:31:59.495Z,13.50
2018-07-16T04:34:28.713Z,13.80
2018-07-16T04:36:58.200Z,14.00
2018-07-16T04:39:27.226Z,14.10
2018-07-16T04:41:56.891Z,14.30
2018-07-16T04:44:26.448Z,14.50
2018-07-16T04:46:55.686Z,14.70
2018-07-16T04:49:25.397Z,14.80
2018-07-16T04:51:54.476Z,14.90
2018-07-16T04:54:23.971Z,15.10
2018-07-16T04:56:53.224Z,15.40
2018-07-16T04:59:23.002Z,15.60
2018-07-16T05:01:52.500Z,15.80
2018-07-16T05:04:21.799Z,16.00
2018-07-16T05:06:50.987Z,16.30
2018-07-16T05:09:20.140Z,16.70
2018-07-16T05:11:49.426Z,17.10
2018-07-16T05:14:18.732Z,17.40
2018-07-16T05:16:48.200Z,17.50
2018-07-16T05:19:17.731Z,17.80
2018-07-16T05:21:47.096Z,17.90
2018-07-16T05:24:17.227Z,17.90
2018-07-16T05:26:46.915Z,17.80
2018-07-16T05:29:16.568Z,18.00
2018-07-16T05:31:46.484Z,18.20
2018-07-16T05:34:16.189Z,18.40
2018-07-16T05:39:14.550Z,18.60
2018-07-16T05:41:43.917Z,18.80
2018-07-16T05:44:13.181Z,18.80
2018-07-16T05:46:42.691Z,19.00
2018-07-16T05:49:11.957Z,19.10
2018-07-16T05:51:41.361Z,19.10
2018-07-16T05:54:10.623Z,19.10
2018-07-16T05:56:39.705Z,19.20
2018-07-16T05:59:08.774Z,19.30
2018-07-16T06:01:37.995Z,19.40
2018-07-16T06:04:07.587Z,19.50
2018-07-16T06:06:37.105Z,19.60
2018-07-16T06:09:06.622Z,19.60
2018-07-16T06:11:36.093Z,19.60
2018-07-16T06:14:05.648Z,19.70
2018-07-16T06:16:34.807Z,19.90
2018-07-16T06:19:04.181Z,19.90
2018-07-16T06:21:33.311Z,19.90
2018-07-16T06:24:02.659Z,19.90
2018-07-16T06:26:31.832Z,20.00
2018-07-16T06:29:01.665Z,20.30
2018-07-16T06:31:30.801Z,20.20
2018-07-16T06:34:00.422Z,20.40
2018-07-16T06:36:29.744Z,20.30
2018-07-16T06:38:59.047Z,20.30
2018-07-16T06:41:28.368Z,20.30
2018-07-16T06:43:57.036Z,20.50
2018-07-16T06:46:26.297Z,20.60
2018-07-16T06:48:55.399Z,20.50
2018-07-16T06:51:24.711Z,20.50
2018-07-16T06:53:53.915Z,20.60
2018-07-16T06:56:23.235Z,20.60
2018-07-16T06:58:52.568Z,20.60
2018-07-16T07:01:21.744Z,20.60
2018-07-16T07:03:51.198Z,20.60
2018-07-16T07:06:20.736Z,20.50
2018-07-16T07:08:49.914Z,20.50
2018-07-16T07:11:19.257Z,20.40
2018-07-16T07:13:48.542Z,20.50
2018-07-16T07:16:17.728Z,20.50
2018-07-16T07:18:47.206Z,20.60
2018-07-16T07:21:17.481Z,20.90
2018-07-16T07:23:47.134Z,20.70
2018-07-16T07:26:16.553Z,20.90
2018-07-16T07:28:45.784Z,21.10
2018-07-16T07:31:14.980Z,21.10
2018-07-16T07:33:44.164Z,21.10
2018-07-16T07:36:13.389Z,21.20
2018-07-16T07:38:42.613Z,21.30
2018-07-16T07:41:11.902Z,21.30
2018-07-16T07:43:41.005Z,21.20
2018-07-16T07:46:10.390Z,21.40
2018-07-16T07:48:39.478Z,21.50
2018-07-16T07:51:08.729Z,21.40
2018-07-16T07:53:37.770Z,21.00
2018-07-16T07:56:07.142Z,21.20
2018-07-16T07:58:36.336Z,21.20
2018-07-16T08:01:05.900Z,21.10
2018-07-16T08:03:34.989Z,21.20
2018-07-16T08:06:07.149Z,21.30
2018-07-16T08:08:37.468Z,21.30
2018-07-16T08:11:07.047Z,21.50
2018-07-16T08:13:36.674Z,21.60
2018-07-16T08:16:05.928Z,21.50
2018-07-16T08:18:35.067Z,21.70
2018-07-16T08:21:04.433Z,21.80
2018-07-16T08:23:33.635Z,21.90
2018-07-16T08:26:03.288Z,21.90
2018-07-16T08:28:32.486Z,22.00
2018-07-16T08:31:01.820Z,22.00
2018-07-16T08:33:31.121Z,21.90
2018-07-16T08:36:00.378Z,22.10
2018-07-16T08:38:29.556Z,22.10
2018-07-16T08:40:59.031Z,22.30
2018-07-16T08:43:28.224Z,22.50
2018-07-16T08:45:57.467Z,22.70
2018-07-16T08:48:26.656Z,22.90
2018-07-16T08:50:55.781Z,22.90
2018-07-16T08:53:25.020Z,23.60
2018-07-16T08:55:54.254Z,24.40
2018-07-16T08:58:23.476Z,24.70
2018-07-16T09:00:53.089Z,23.40
2018-07-16T09:03:22.709Z,23.70
2018-07-16T09:05:57.087Z,23.80
2018-07-16T09:08:26.439Z,23.90
2018-07-16T09:10:55.680Z,23.70
2018-07-16T09:13:25.089Z,24.40
2018-07-16T09:15:54.132Z,24.90
2018-07-16T09:18:23.576Z,24.40
2018-07-16T09:20:53.047Z,24.20
2018-07-16T09:23:22.243Z,23.60
2018-07-16T09:25:51.437Z,23.80
2018-07-16T09:28:20.800Z,24.10
2018-07-16T09:30:49.928Z,23.90
2018-07-16T09:33:19.352Z,24.10
2018-07-16T09:35:48.489Z,23.70
2018-07-16T09:38:17.963Z,23.40
2018-07-16T09:40:47.617Z,23.10
2018-07-16T09:43:17.201Z,23.10
2018-07-16T09:45:46.492Z,23.30
2018-07-16T09:48:15.793Z,23.20
2018-07-16T09:50:45.048Z,23.20
2018-07-16T09:53:14.139Z,23.10
2018-07-16T09:55:43.405Z,22.70
2018-07-16T09:58:13.084Z,22.70
2018-07-16T10:00:47.437Z,23.10
2018-07-16T10:03:16.668Z,23.60
2018-07-16T10:05:45.813Z,23.40
2018-07-16T10:08:15.243Z,23.30
2018-07-16T10:10:44.565Z,23.50
2018-07-16T10:13:13.701Z,23.60
2018-07-16T10:15:43.279Z,24.20
2018-07-16T10:18:12.661Z,23.80
2018-07-16T10:20:41.833Z,23.30
2018-07-16T10:23:11.088Z,23.40
2018-07-16T10:25:40.209Z,23.00
2018-07-16T10:28:09.569Z,23.20
2018-07-16T10:30:38.582Z,24.20
2018-07-16T10:33:07.569Z,24.70
2018-07-16T10:35:36.971Z,25.10
2018-07-16T10:38:06.025Z,25.30
2018-07-16T10:40:35.333Z,26.00
2018-07-16T10:43:04.880Z,25.40
2018-07-16T10:45:34.753Z,25.60
2018-07-16T10:48:04.067Z,25.10
2018-07-16T10:50:33.567Z,25.00
2018-07-16T10:53:02.737Z,25.50
2018-07-16T10:55:31.967Z,26.20
2018-07-16T10:58:01.317Z,25.80
2018-07-16T11:00:30.568Z,25.00
2018-07-16T11:02:59.720Z,24.40
2018-07-16T11:05:29.068Z,25.10
2018-07-16T11:07:58.152Z,25.70
2018-07-16T11:10:27.348Z,26.60
2018-07-16T11:12:56.441Z,25.70
2018-07-16T11:15:25.851Z,26.00
2018-07-16T11:17:55.028Z,26.40
2018-07-16T11:20:24.465Z,26.70
2018-07-16T11:22:53.693Z,26.40
2018-07-16T11:25:22.809Z,26.80
2018-07-16T11:27:53.151Z,27.20
2018-07-16T11:30:22.276Z,26.00
2018-07-16T11:32:51.532Z,25.10
2018-07-16T11:35:20.940Z,25.60
2018-07-16T11:37:50.317Z,25.30
2018-07-16T11:40:19.825Z,25.40
2018-07-16T11:42:49.112Z,25.00
2018-07-16T11:45:18.241Z,25.60
2018-07-16T11:47:47.444Z,26.40
2018-07-16T11:50:16.722Z,26.10
2018-07-16T11:52:46.117Z,26.30
2018-07-16T11:55:15.453Z,26.70
2018-07-16T11:57:44.518Z,25.70
2018-07-16T12:00:14.032Z,25.80
2018-07-16T12:02:43.385Z,26.10
2018-07-16T12:05:13.039Z,26.50
2018-07-16T12:07:42.158Z,26.50
2018-07-16T12:10:11.637Z,26.60
2018-07-16T12:12:40.973Z,26.10
2018-07-16T12:15:10.543Z,25.80
2018-07-16T12:17:39.975Z,25.80
2018-07-16T12:20:09.533Z,25.60
2018-07-16T12:22:39.123Z,26.00
2018-07-16T12:25:08.444Z,26.40
2018-07-16T12:27:37.652Z,25.60
2018-07-16T12:30:06.926Z,25.20
2018-07-16T12:32:36.441Z,25.40
2018-07-16T12:35:05.676Z,25.80
2018-07-16T12:37:34.905Z,26.60
2018-07-16T12:40:04.201Z,26.10
2018-07-16T12:42:33.614Z,26.20
2018-07-16T12:45:03.060Z,26.40
2018-07-16T12:47:32.260Z,26.60
2018-07-16T12:50:01.684Z,26.60
2018-07-16T12:52:31.021Z,26.30
2018-07-16T12:55:00.335Z,25.60
2018-07-16T12:57:29.658Z,25.00
2018-07-16T12:59:59.245Z,24.70
2018-07-16T13:02:28.605Z,24.40
2018-07-16T13:04:57.888Z,24.20
2018-07-16T13:07:27.220Z,24.00
2018-07-16T13:09:56.644Z,23.90
2018-07-16T13:12:26.022Z,24.10
2018-07-16T13:14:55.328Z,24.30
2018-07-16T13:17:25.060Z,24.00
2018-07-16T13:19:54.598Z,24.20
2018-07-16T13:22:24.282Z,24.70
2018-07-16T13:24:53.756Z,24.20
2018-07-16T13:27:23.267Z,24.70
2018-07-16T13:29:52.643Z,25.00
2018-07-16T13:32:21.910Z,25.20
2018-07-16T13:34:51.296Z,24.90
2018-07-16T13:37:20.452Z,24.70
2018-07-16T13:39:49.852Z,25.00
2018-07-16T13:42:19.172Z,24.60
2018-07-16T13:44:48.844Z,24.70
2018-07-16T13:47:18.374Z,24.70
2018-07-16T13:49:47.733Z,24.50
2018-07-16T13:52:17.330Z,24.60
2018-07-16T13:57:15.547Z,23.70
2018-07-16T13:59:44.981Z,23.30
2018-07-16T14:02:14.465Z,23.10
2018-07-16T14:04:43.803Z,22.90
2018-07-16T14:07:13.362Z,22.50
2018-07-16T14:09:47.059Z,22.00
2018-07-16T14:12:20.383Z,22.10
2018-07-16T14:15:05.056Z,22.50
2018-07-16T14:17:42.570Z,22.50
2018-07-16T14:20:21.275Z,22.20
2018-07-16T14:23:00.427Z,22.60
2018-07-16T14:25:35.721Z,23.10
2018-07-16T14:28:11.284Z,24.00
2018-07-16T14:30:41.386Z,24.40
2018-07-16T14:33:10.804Z,25.10
2018-07-16T14:35:40.374Z,25.40
2018-07-16T14:38:09.697Z,25.30
2018-07-16T14:40:38.888Z,24.60
2018-07-16T14:43:08.394Z,24.30
2018-07-16T14:45:37.728Z,24.40
2018-07-16T14:48:07.036Z,24.10
2018-07-16T14:50:36.457Z,23.80
2018-07-16T14:53:05.906Z,23.50
2018-07-16T14:55:35.097Z,23.20
2018-07-16T14:58:04.538Z,22.90
2018-07-16T15:00:33.958Z,23.00
2018-07-16T15:03:03.090Z,23.10
2018-07-16T15:05:32.462Z,23.00
2018-07-16T15:08:02.000Z,23.00
2018-07-16T15:10:31.277Z,22.80
2018-07-16T15:13:00.598Z,22.40
2018-07-16T15:15:30.023Z,22.60
2018-07-16T15:17:59.818Z,22.80
2018-07-16T15:20:29.355Z,23.00
2018-07-16T15:22:58.668Z,22.70
2018-07-16T15:25:28.056Z,23.30
2018-07-16T15:27:57.318Z,23.50
2018-07-16T15:30:27.224Z,23.70
2018-07-16T15:32:57.141Z,23.70
2018-07-16T15:35:26.618Z,23.10
2018-07-16T15:37:56.279Z,23.10
2018-07-16T15:40:25.743Z,22.70
2018-07-16T15:42:55.147Z,22.20
2018-07-16T15:45:24.357Z,22.20
2018-07-16T15:47:53.848Z,21.70
2018-07-16T15:50:23.133Z,21.60
2018-07-16T15:52:52.397Z,21.70
2018-07-16T15:55:22.000Z,21.40
2018-07-16T15:57:52.071Z,21.40
2018-07-16T16:00:22.190Z,21.30
2018-07-16T16:02:52.709Z,21.30
2018-07-16T16:05:22.078Z,21.40
2018-07-16T16:07:51.352Z,21.80
2018-07-16T16:10:20.706Z,21.50
2018-07-16T16:12:50.237Z,21.30
2018-07-16T16:15:19.597Z,21.20
2018-07-16T16:17:48.945Z,21.00
2018-07-16T16:20:18.628Z,21.20
2018-07-16T16:22:47.981Z,21.40
2018-07-16T16:25:17.712Z,21.50
2018-07-16T16:27:47.617Z,21.90
2018-07-16T16:30:17.195Z,21.70
2018-07-16T16:32:47.056Z,21.80
2018-07-16T16:35:16.421Z,21.40
2018-07-16T16:37:45.917Z,21.40
2018-07-16T16:40:15.384Z,21.20
2018-07-16T16:42:45.519Z,21.10
2018-07-16T16:45:15.332Z,20.80
2018-07-16T16:47:44.761Z,20.60
2018-07-16T16:50:14.117Z,20.50
2018-07-16T16:52:43.502Z,20.70
2018-07-16T16:55:12.893Z,20.60
2018-07-16T16:57:42.594Z,20.50
2018-07-16T17:00:12.089Z,20.60
2018-07-16T17:02:41.363Z,20.70
2018-07-16T17:05:10.738Z,20.70
2018-07-16T17:07:40.275Z,20.50
2018-07-16T17:10:09.570Z,20.60
2018-07-16T17:12:39.240Z,20.60
2018-07-16T17:15:09.297Z,20.40
2018-07-16T17:17:38.687Z,20.40
2018-07-16T17:20:08.146Z,20.30
2018-07-16T17:22:37.421Z,20.30
2018-07-16T17:25:07.104Z,20.20
2018-07-16T17:27:36.523Z,20.00
2018-07-16T17:30:06.492Z,20.10
2018-07-16T17:32:35.735Z,20.00
2018-07-16T17:35:05.183Z,20.10
2018-07-16T17:37:34.579Z,20.00
2018-07-16T17:40:03.827Z,20.10
2018-07-16T17:42:33.456Z,20.00
2018-07-16T17:45:02.797Z,19.90
2018-07-16T17:47:32.100Z,19.90
2018-07-16T17:50:01.716Z,19.90
2018-07-16T17:52:31.039Z,19.90
2018-07-16T17:55:00.875Z,19.60
2018-07-16T17:59:59.654Z,19.50
2018-07-16T18:02:29.043Z,19.40
2018-07-16T18:04:58.792Z,19.50
2018-07-16T18:07:28.456Z,19.40
2018-07-16T18:09:57.685Z,19.30
2018-07-16T18:12:27.171Z,19.30
2018-07-16T18:14:56.691Z,19.20
2018-07-16T18:17:29.938Z,19.20
2018-07-16T18:20:00.625Z,19.20
2018-07-16T18:22:32.901Z,19.20
2018-07-16T18:25:02.863Z,19.20
2018-07-16T18:27:32.389Z,19.10
2018-07-16T18:30:01.710Z,18.90
2018-07-16T18:32:31.141Z,18.90
2018-07-16T18:35:02.051Z,18.70
2018-07-16T18:37:31.691Z,18.60
2018-07-16T18:40:02.579Z,18.60
2018-07-16T18:42:32.029Z,18.50
2018-07-16T18:45:01.768Z,18.50
2018-07-16T18:47:33.241Z,18.40
2018-07-16T18:50:02.637Z,18.30
2018-07-16T18:52:32.273Z,18.20
2018-07-16T18:55:01.808Z,18.20
2018-07-16T18:57:31.352Z,18.20
2018-07-16T19:00:01.501Z,18.10
2018-07-16T19:02:30.880Z,17.90
2018-07-16T19:05:00.513Z,17.70
2018-07-16T19:07:31.004Z,17.70
2018-07-16T19:10:01.562Z,17.70
2018-07-16T19:12:31.481Z,17.60
2018-07-16T19:15:06.055Z,17.50
2018-07-16T19:17:36.418Z,17.30
2018-07-16T19:20:06.325Z,17.10
2018-07-16T19:22:37.096Z,17.00
2018-07-16T19:25:10.871Z,17.00
2018-07-16T19:27:41.634Z,17.20
2018-07-16T19:30:11.884Z,17.20
2018-07-16T19:32:43.962Z,17.20
2018-07-16T19:35:13.352Z,17.10
2018-07-16T19:37:44.304Z,17.00
2018-07-16T19:40:16.799Z,16.90
2018-07-16T19:42:46.950Z,16.90
2018-07-16T19:45:17.962Z,16.80
2018-07-16T19:47:48.164Z,16.90
2018-07-16T19:50:17.831Z,16.90
2018-07-16T19:52:47.999Z,17.00
2018-07-16T19:55:18.066Z,17.10
2018-07-16T19:57:47.868Z,17.10
2018-07-16T20:00:17.595Z,17.00
2018-07-16T20:02:48.337Z,17.00
2018-07-16T20:05:18.867Z,17.10
2018-07-16T20:07:49.693Z,17.00
2018-07-16T20:10:20.181Z,17.00
2018-07-16T20:12:50.100Z,17.00
2018-07-16T20:15:20.319Z,17.10
2018-07-16T20:17:50.906Z,17.00
2018-07-16T20:20:22.147Z,17.00
2018-07-16T20:22:55.844Z,17.00
2018-07-16T20:25:27.960Z,17.00
2018-07-16T20:28:07.361Z,17.00
2018-07-16T20:30:52.689Z,16.80
2018-07-16T20:33:25.539Z,16.80
2018-07-16T20:35:59.396Z,16.80
2018-07-16T20:38:31.030Z,16.90
2018-07-16T20:41:02.370Z,17.00
2018-07-16T20:43:33.071Z,16.90
2018-07-16T20:46:08.709Z,16.90
2018-07-16T20:48:39.102Z,16.80
2018-07-16T20:51:08.609Z,16.80
2018-07-16T20:53:37.982Z,16.80
2018-07-16T20:56:11.927Z,16.80
2018-07-16T20:58:41.156Z,16.80
2018-07-16T21:01:14.223Z,16.80
2018-07-16T21:03:46.428Z,16.70
2018-07-16T21:06:16.961Z,16.70
2018-07-16T21:08:47.018Z,16.80
2018-07-16T21:11:18.804Z,16.80
2018-07-16T21:13:48.106Z,16.70
2018-07-16T21:16:17.658Z,16.60
2018-07-16T21:18:47.395Z,16.60
2018-07-16T21:21:16.554Z,16.70
2018-07-16T21:23:47.233Z,16.80
2018-07-16T21:26:16.400Z,16.90
2018-07-16T21:28:45.437Z,16.90
2018-07-16T21:31:14.929Z,16.90
2018-07-16T21:33:44.392Z,16.90
2018-07-16T21:36:14.400Z,16.90
2018-07-16T21:38:43.862Z,16.80
2018-07-16T21:41:13.596Z,16.90
2018-07-16T21:43:42.927Z,16.90
2018-07-16T21:46:12.334Z,16.90
2018-07-16T21:48:41.579Z,16.70
2018-07-16T21:51:11.126Z,16.80
2018-07-16T21:53:40.210Z,16.90
2018-07-16T21:56:10.075Z,16.80
2018-07-16T21:58:39.485Z,16.80
2018-07-16T22:01:09.014Z,16.80
2018-07-16T22:03:38.525Z,16.80
2018-07-16T22:06:07.888Z,16.70
2018-07-16T22:08:37.033Z,16.70
2018-07-16T22:11:07.444Z,16.60
2018-07-16T22:13:36.912Z,16.60
2018-07-16T22:16:06.390Z,16.60
2018-07-16T22:18:35.734Z,16.50
2018-07-16T22:21:04.955Z,16.60
2018-07-16T22:23:34.205Z,16.70
2018-07-16T22:26:03.769Z,16.80
2018-07-16T22:28:33.204Z,16.80
2018-07-16T22:31:02.612Z,16.90
2018-07-16T22:33:32.397Z,16.80
2018-07-16T22:36:02.606Z,16.80
2018-07-16T22:38:31.860Z,16.90
2018-07-16T22:41:01.457Z,16.90
2018-07-16T22:43:30.800Z,16.90
2018-07-16T22:48:29.060Z,17.00
2018-07-16T22:50:58.233Z,17.00
2018-07-16T22:53:27.675Z,17.00
2018-07-16T22:55:57.216Z,17.10
2018-07-16T22:58:26.594Z,17.10
2018-07-16T23:00:56.130Z,17.10
2018-07-16T23:03:25.457Z,17.00
2018-07-16T23:05:54.486Z,17.00
2018-07-16T23:08:23.818Z,16.80
2018-07-16T23:10:53.436Z,16.90
2018-07-16T23:13:22.818Z,16.70
2018-07-16T23:15:52.207Z,16.70
2018-07-16T23:18:21.441Z,16.60
2018-07-16T23:20:50.445Z,16.70
2018-07-16T23:23:20.027Z,16.80
2018-07-16T23:25:49.221Z,16.90
2018-07-16T23:28:18.605Z,16.90
2018-07-16T23:30:48.590Z,16.90
2018-07-16T23:33:17.971Z,16.90
2018-07-16T23:35:47.337Z,16.90
2018-07-16T23:38:16.754Z,17.00
2018-07-16T23:40:46.235Z,17.00
2018-07-16T23:43:15.722Z,16.90
2018-07-16T23:45:45.401Z,16.90
2018-07-16T23:48:15.553Z,16.90
2018-07-16T23:50:44.838Z,17.00
2018-07-16T23:53:13.979Z,17.00
2018-07-16T23:55:43.663Z,17.00
2018-07-16T23:58:13.118Z,17.10
