createdAt,value
2023-04-27T00:03:39.948Z,99.99
2023-04-27T00:08:59.534Z,99.99
2023-04-27T00:14:18.779Z,99.99
2023-04-27T00:19:38.111Z,99.99
2023-04-27T00:24:57.794Z,99.99
2023-04-27T00:30:17.480Z,99.99
2023-04-27T00:35:36.808Z,99.99
2023-04-27T00:40:56.532Z,99.99
2023-04-27T00:46:16.038Z,99.99
2023-04-27T00:51:35.541Z,99.99
2023-04-27T00:56:54.968Z,99.99
2023-04-27T01:02:14.650Z,99.99
2023-04-27T01:07:34.152Z,99.99
2023-04-27T01:12:53.914Z,99.99
2023-04-27T01:18:12.940Z,99.99
2023-04-27T01:23:31.797Z,99.99
2023-04-27T01:28:50.880Z,99.99
2023-04-27T01:34:10.162Z,99.99
2023-04-27T01:39:29.223Z,99.99
2023-04-27T01:44:48.604Z,99.99
2023-04-27T01:50:08.064Z,99.99
2023-04-27T01:55:27.034Z,99.99
2023-04-27T02:00:46.461Z,99.99
2023-04-27T02:06:05.985Z,99.99
2023-04-27T02:16:44.336Z,99.99
2023-04-27T02:22:04.161Z,99.99
2023-04-27T02:27:23.753Z,99.99
2023-04-27T02:32:43.242Z,99.99
2023-04-27T02:38:02.555Z,99.99
2023-04-27T02:43:21.714Z,99.99
2023-04-27T02:48:40.874Z,99.99
2023-04-27T02:54:00.529Z,99.99
2023-04-27T02:59:20.219Z,99.99
2023-04-27T03:04:39.374Z,99.99
2023-04-27T03:09:58.306Z,99.99
2023-04-27T03:15:17.498Z,99.99
2023-04-27T03:20:36.516Z,99.99
2023-04-27T03:25:56.238Z,99.99
2023-04-27T03:31:41.257Z,99.99
2023-04-27T03:36:35.020Z,99.99
2023-04-27T03:42:03.800Z,99.99
2023-04-27T03:47:14.508Z,99.99
2023-04-27T03:52:34.030Z,99.99
2023-04-27T03:57:53.649Z,99.99
2023-04-27T04:03:13.679Z,99.99
2023-04-27T04:08:32.372Z,99.99
2023-04-27T04:13:52.185Z,99.99
2023-04-27T04:19:12.036Z,99.99
2023-04-27T04:24:31.244Z,99.99
2023-04-27T04:29:50.059Z,99.99
2023-04-27T04:35:09.101Z,99.99
2023-04-27T04:40:28.405Z,99.99
2023-04-27T04:45:47.668Z,99.99
2023-04-27T04:51:07.137Z,99.99
2023-04-27T04:56:26.809Z,99.99
2023-04-27T05:01:46.269Z,99.99
2023-04-27T05:07:05.669Z,99.99
2023-04-27T05:12:25.217Z,99.99
2023-04-27T05:17:44.932Z,99.99
2023-04-27T05:23:04.715Z,99.99
2023-04-27T05:28:23.794Z,99.99
2023-04-27T05:33:42.752Z,99.99
2023-04-27T05:39:01.863Z,99.99
2023-04-27T05:44:21.280Z,99.99
2023-04-27T05:49:40.879Z,99.99
2023-04-27T06:00:19.453Z,99.99
2023-04-27T06:05:38.428Z,99.99
2023-04-27T06:10:57.326Z,99.99
2023-04-27T06:16:16.534Z,99.99
2023-04-27T06:21:35.319Z,99.99
2023-04-27T06:26:54.168Z,99.99
2023-04-27T06:32:13.017Z,99.99
2023-04-27T06:37:32.680Z,99.99
2023-04-27T06:42:51.555Z,99.99
2023-04-27T06:48:10.642Z,99.99
2023-04-27T06:53:30.185Z,99.99
2023-04-27T06:58:49.092Z,99.99
2023-04-27T07:04:08.550Z,99.99
2023-04-27T07:09:28.014Z,99.99
2023-04-27T07:14:47.497Z,99.99
2023-04-27T07:20:06.253Z,99.99
2023-04-27T07:25:25.420Z,99.99
2023-04-27T07:30:44.721Z,99.99
2023-04-27T07:36:04.446Z,99.99
2023-04-27T07:41:23.849Z,99.99
2023-04-27T07:46:42.734Z,99.99
2023-04-27T07:57:21.087Z,99.99
2023-04-27T08:02:40.226Z,99.99
2023-04-27T08:07:59.515Z,99.99
2023-04-27T08:13:18.820Z,99.99
2023-04-27T08:18:37.653Z,99.99
2023-04-27T08:23:57.245Z,99.99
2023-04-27T08:29:26.771Z,99.99
2023-04-27T08:34:36.335Z,99.99
2023-04-27T08:39:55.793Z,99.99
2023-04-27T08:45:15.564Z,99.99
2023-04-27T08:50:34.954Z,99.99
2023-04-27T08:55:53.842Z,99.99
2023-04-27T09:01:13.480Z,99.87
2023-04-27T09:06:33.072Z,99.12
2023-04-27T09:11:52.185Z,99.22
2023-04-27T09:17:11.586Z,99.26
2023-04-27T09:22:30.730Z,99.44
2023-04-27T09:27:50.342Z,99.54
2023-04-27T09:33:09.517Z,99.32
2023-04-27T09:38:28.344Z,98.96
2023-04-27T09:43:47.784Z,98.68
2023-04-27T09:49:06.518Z,98.9
2023-04-27T09:54:25.439Z,98.73
2023-04-27T09:59:45.026Z,99.42
2023-04-27T10:05:04.610Z,98.71
2023-04-27T10:10:23.768Z,98.76
2023-04-27T10:15:42.815Z,98.25
2023-04-27T10:21:01.955Z,98.66
2023-04-27T10:26:20.915Z,99.16
2023-04-27T10:31:39.758Z,99.88
2023-04-27T10:36:59.159Z,99.99
2023-04-27T10:47:37.269Z,99.45
2023-04-27T10:52:56.811Z,99.19
2023-04-27T10:58:15.591Z,99.11
2023-04-27T11:03:34.625Z,99.56
2023-04-27T11:08:53.735Z,99.33
2023-04-27T11:14:13.203Z,98.97
2023-04-27T11:19:32.037Z,98.9
2023-04-27T11:24:51.482Z,99.99
2023-04-27T11:30:10.426Z,99.99
2023-04-27T11:35:29.874Z,99.99
2023-04-27T11:40:48.765Z,99.99
2023-04-27T11:46:08.282Z,99.99
2023-04-27T11:51:26.872Z,99.99
2023-04-27T11:56:46.314Z,99.99
2023-04-27T12:02:05.752Z,99.99
2023-04-27T12:07:34.349Z,99.99
2023-04-27T12:12:44.347Z,99.99
2023-04-27T12:23:22.787Z,99.99
2023-04-27T12:28:41.653Z,99.99
2023-04-27T12:34:01.063Z,99.99
2023-04-27T12:39:20.027Z,99.99
2023-04-27T12:44:39.661Z,99.99
2023-04-27T12:49:58.417Z,99.99
2023-04-27T12:55:31.276Z,99.99
2023-04-27T13:00:36.964Z,99.99
2023-04-27T13:05:56.227Z,99.99
2023-04-27T13:11:15.386Z,99.99
2023-04-27T13:16:35.048Z,99.99
2023-04-27T13:21:54.170Z,99.99
2023-04-27T13:27:37.993Z,99.91
2023-04-27T13:33:04.595Z,99.99
2023-04-27T13:38:16.678Z,99.99
2023-04-27T13:43:35.737Z,99.99
2023-04-27T13:48:54.434Z,99.99
2023-04-27T13:54:13.753Z,99.99
2023-04-27T13:59:33.016Z,99.99
2023-04-27T14:04:51.887Z,99.99
2023-04-27T14:10:10.659Z,99.99
2023-04-27T14:15:29.731Z,99.99
2023-04-27T14:20:48.602Z,99.99
2023-04-27T14:26:07.283Z,99.99
2023-04-27T14:31:26.735Z,99.99
2023-04-27T14:36:45.624Z,99.99
2023-04-27T14:42:05.086Z,99.99
2023-04-27T14:47:23.990Z,99.99
2023-04-27T14:52:42.701Z,99.99
2023-04-27T14:58:01.903Z,99.99
2023-04-27T15:03:21.233Z,99.99
2023-04-27T15:08:39.820Z,99.99
2023-04-27T15:13:58.899Z,99.99
2023-04-27T15:19:18.048Z,99.99
2023-04-27T15:24:37.529Z,99.99
2023-04-27T15:35:15.019Z,99.99
2023-04-27T15:40:34.151Z,99.99
2023-04-27T15:45:53.430Z,99.99
2023-04-27T15:51:12.277Z,99.99
2023-04-27T15:56:31.132Z,99.99
2023-04-27T16:01:50.216Z,99.99
2023-04-27T16:07:09.717Z,99.99
2023-04-27T16:12:28.752Z,99.99
2023-04-27T16:17:47.502Z,99.99
2023-04-27T16:23:06.799Z,99.99
2023-04-27T16:33:45.331Z,99.99
2023-04-27T16:39:04.459Z,99.99
2023-04-27T16:44:23.613Z,99.99
2023-04-27T16:49:43.139Z,99.99
2023-04-27T16:55:02.132Z,99.99
2023-04-27T17:00:21.352Z,99.99
2023-04-27T17:05:40.700Z,99.99
2023-04-27T17:11:00.132Z,99.99
2023-04-27T17:16:19.021Z,99.99
2023-04-27T17:21:38.017Z,99.99
2023-04-27T17:26:56.816Z,99.99
2023-04-27T17:32:15.882Z,99.99
2023-04-27T17:37:35.323Z,99.99
2023-04-27T17:42:54.261Z,99.99
2023-04-27T17:48:13.538Z,99.99
2023-04-27T17:53:32.379Z,99.99
2023-04-27T17:58:51.496Z,99.99
2023-04-27T18:04:11.005Z,99.99
2023-04-27T18:09:32.181Z,99.99
2023-04-27T18:20:10.091Z,99.99
2023-04-27T18:25:28.133Z,99.99
2023-04-27T18:30:47.492Z,99.99
2023-04-27T18:36:06.749Z,99.99
2023-04-27T18:41:26.391Z,99.99
2023-04-27T18:52:04.238Z,99.99
2023-04-27T18:57:23.842Z,99.99
2023-04-27T19:02:43.052Z,99.99
2023-04-27T19:08:02.444Z,99.99
2023-04-27T19:13:21.765Z,99.99
2023-04-27T19:18:41.004Z,99.99
2023-04-27T19:24:00.532Z,99.99
2023-04-27T19:29:19.637Z,99.99
2023-04-27T19:34:38.956Z,99.99
2023-04-27T19:39:58.256Z,99.99
2023-04-27T19:45:17.219Z,99.99
2023-04-27T19:50:36.424Z,99.99
2023-04-27T20:01:15.151Z,99.99
2023-04-27T20:06:34.788Z,99.99
2023-04-27T20:11:53.838Z,99.99
2023-04-27T20:17:12.790Z,99.99
2023-04-27T20:22:31.689Z,99.99
2023-04-27T20:27:50.390Z,99.99
2023-04-27T20:33:09.709Z,99.99
2023-04-27T20:38:29.202Z,99.99
2023-04-27T20:43:48.710Z,99.99
2023-04-27T20:49:07.560Z,99.99
2023-04-27T20:54:26.595Z,99.99
2023-04-27T20:59:55.969Z,99.99
2023-04-27T21:05:05.417Z,99.99
2023-04-27T21:10:24.397Z,99.99
2023-04-27T21:15:43.187Z,99.99
2023-04-27T21:21:02.536Z,99.99
2023-04-27T21:26:21.882Z,99.99
2023-04-27T21:31:40.833Z,99.99
2023-04-27T21:37:00.410Z,99.99
2023-04-27T21:42:19.919Z,99.99
2023-04-27T21:47:38.684Z,99.99
2023-04-27T21:52:57.947Z,99.99
2023-04-27T21:58:16.873Z,99.99
2023-04-27T22:03:36.187Z,99.99
2023-04-27T22:08:55.309Z,99.99
2023-04-27T22:14:14.471Z,99.99
2023-04-27T22:19:33.214Z,99.99
2023-04-27T22:24:52.348Z,99.99
2023-04-27T22:30:11.926Z,99.99
2023-04-27T22:35:30.837Z,99.99
2023-04-27T22:40:50.127Z,99.99
2023-04-27T22:46:08.897Z,99.99
2023-04-27T22:56:47.820Z,99.99
2023-04-27T23:02:06.632Z,99.99
2023-04-27T23:07:25.961Z,99.99
2023-04-27T23:12:45.694Z,99.99
2023-04-27T23:18:04.971Z,99.99
2023-04-27T23:23:24.091Z,99.99
2023-04-27T23:28:43.750Z,99.99
2023-04-27T23:34:03.395Z,99.99
2023-04-27T23:39:22.501Z,99.99
2023-04-27T23:44:42.393Z,99.99
2023-04-27T23:55:22.756Z,99.99
