createdAt,value
2019-05-02T00:01:37.912Z,98005.50
2019-05-02T00:04:06.117Z,98001.72
2019-05-02T00:06:38.024Z,97991.55
2019-05-02T00:09:09.272Z,97999.64
2019-05-02T00:11:36.729Z,97996.05
2019-05-02T00:14:05.904Z,97991.61
2019-05-02T00:16:34.373Z,97991.80
2019-05-02T00:19:03.249Z,97987.13
2019-05-02T00:21:32.880Z,97983.97
2019-05-02T00:24:03.052Z,97983.98
2019-05-02T00:26:31.302Z,97987.11
2019-05-02T00:28:59.510Z,97983.13
2019-05-02T00:31:27.709Z,97976.38
2019-05-02T00:33:55.918Z,97973.86
2019-05-02T00:36:24.885Z,97975.64
2019-05-02T00:38:53.089Z,97970.47
2019-05-02T00:41:21.281Z,97974.95
2019-05-02T00:43:49.487Z,97976.63
2019-05-02T00:46:17.682Z,97974.50
2019-05-02T00:48:48.100Z,97972.70
2019-05-02T00:51:16.412Z,97975.28
2019-05-02T00:53:48.348Z,97967.79
2019-05-02T00:56:15.497Z,97963.44
2019-05-02T00:58:43.700Z,97966.19
2019-05-02T01:01:16.184Z,97959.15
2019-05-02T01:03:47.076Z,97960.17
2019-05-02T01:06:15.945Z,97948.02
2019-05-02T01:08:44.150Z,97948.06
2019-05-02T01:11:13.014Z,97942.79
2019-05-02T01:13:41.994Z,97946.41
2019-05-02T01:16:10.191Z,97937.91
2019-05-02T01:18:41.337Z,97941.23
2019-05-02T01:21:08.313Z,97941.77
2019-05-02T01:23:36.533Z,97942.52
2019-05-02T01:26:04.734Z,97937.81
2019-05-02T01:28:49.258Z,97936.41
2019-05-02T01:31:18.439Z,97935.09
2019-05-02T01:34:06.966Z,97930.63
2019-05-02T01:36:40.723Z,97927.00
2019-05-02T01:39:08.728Z,97934.88
2019-05-02T01:41:36.406Z,97921.34
2019-05-02T01:44:04.924Z,97927.57
2019-05-02T01:46:33.122Z,97928.59
2019-05-02T01:49:01.343Z,97923.98
2019-05-02T01:51:29.604Z,97930.86
2019-05-02T01:53:58.576Z,97924.78
2019-05-02T01:56:28.516Z,97921.75
2019-05-02T01:58:58.853Z,97926.03
2019-05-02T02:01:27.291Z,97921.75
2019-05-02T02:03:56.257Z,97920.34
2019-05-02T02:06:24.464Z,97920.68
2019-05-02T02:08:52.669Z,97923.84
2019-05-02T02:11:20.873Z,97914.14
2019-05-02T02:13:49.075Z,97914.20
2019-05-02T02:16:17.281Z,97914.02
2019-05-02T02:18:49.905Z,97911.33
2019-05-02T02:21:25.769Z,97909.53
2019-05-02T02:24:00.329Z,97908.69
2019-05-02T02:26:28.533Z,97912.05
2019-05-02T02:28:56.725Z,97906.50
2019-05-02T02:31:24.941Z,97915.09
2019-05-02T02:33:53.134Z,97914.80
2019-05-02T02:36:31.509Z,97906.66
2019-05-02T02:38:52.038Z,97912.13
2019-05-02T02:41:20.250Z,97912.84
2019-05-02T02:44:08.922Z,97905.39
2019-05-02T02:46:41.580Z,97903.74
2019-05-02T02:49:13.993Z,97907.13
2019-05-02T02:51:39.723Z,97898.31
2019-05-02T02:54:07.918Z,97896.73
2019-05-02T02:56:40.578Z,97898.70
2019-05-02T02:59:06.123Z,97895.56
2019-05-02T03:01:34.913Z,97897.42
2019-05-02T03:04:09.659Z,97896.75
2019-05-02T03:06:38.312Z,97895.62
2019-05-02T03:09:02.726Z,97895.97
2019-05-02T03:11:36.266Z,97896.30
2019-05-02T03:14:09.710Z,97890.58
2019-05-02T03:16:47.115Z,97890.45
2019-05-02T03:19:14.574Z,97889.39
2019-05-02T03:21:42.549Z,97886.87
2019-05-02T03:24:11.522Z,97885.70
2019-05-02T03:26:40.482Z,97879.68
2019-05-02T03:29:08.675Z,97872.22
2019-05-02T03:31:36.889Z,97878.04
2019-05-02T03:34:05.088Z,97872.22
2019-05-02T03:36:36.073Z,97869.17
2019-05-02T03:39:13.498Z,97873.09
2019-05-02T03:41:35.654Z,97869.91
2019-05-02T03:44:11.130Z,97873.16
2019-05-02T03:46:34.350Z,97876.54
2019-05-02T03:49:07.425Z,97872.38
2019-05-02T03:51:32.478Z,97877.10
2019-05-02T03:54:07.533Z,97874.17
2019-05-02T03:56:30.639Z,97872.47
2019-05-02T03:58:58.837Z,97865.91
2019-05-02T04:01:27.050Z,97864.11
2019-05-02T04:03:55.294Z,97875.28
2019-05-02T04:06:24.266Z,97870.07
2019-05-02T04:08:59.308Z,97870.64
2019-05-02T04:11:23.627Z,97868.06
2019-05-02T04:13:52.486Z,97880.31
2019-05-02T04:16:20.689Z,97875.34
2019-05-02T04:18:55.599Z,97879.56
2019-05-02T04:21:24.289Z,97876.27
2019-05-02T04:23:48.929Z,97872.83
2019-05-02T04:26:17.129Z,97878.89
2019-05-02T04:28:50.907Z,97877.27
2019-05-02T04:31:15.836Z,97877.27
2019-05-02T04:33:44.038Z,97879.20
2019-05-02T04:36:15.209Z,97883.17
2019-05-02T04:38:47.949Z,97873.77
2019-05-02T04:41:21.487Z,97872.56
2019-05-02T04:43:51.438Z,97879.91
2019-05-02T04:46:22.330Z,97875.31
2019-05-02T04:48:49.047Z,97866.82
2019-05-02T04:51:16.798Z,97874.11
2019-05-02T04:53:45.377Z,97868.30
2019-05-02T04:56:13.915Z,97870.30
2019-05-02T04:58:42.126Z,97864.91
2019-05-02T05:01:10.642Z,97859.48
2019-05-02T05:03:38.845Z,97856.16
2019-05-02T05:06:11.932Z,97860.47
2019-05-02T05:08:41.270Z,97863.85
2019-05-02T05:11:07.779Z,97862.25
2019-05-02T05:13:37.363Z,97866.16
2019-05-02T05:16:08.621Z,97867.92
2019-05-02T05:18:37.726Z,97865.73
2019-05-02T05:21:10.229Z,97861.34
2019-05-02T05:23:51.828Z,97860.67
2019-05-02T05:26:20.267Z,97869.81
2019-05-02T05:28:48.473Z,97865.36
2019-05-02T05:31:24.063Z,97868.52
2019-05-02T05:33:47.849Z,97863.56
2019-05-02T05:36:19.702Z,97868.30
2019-05-02T05:38:47.871Z,97874.19
2019-05-02T05:41:19.947Z,97871.45
2019-05-02T05:43:50.109Z,97869.08
2019-05-02T05:46:17.918Z,97870.52
2019-05-02T05:48:47.627Z,97863.84
2019-05-02T05:51:17.058Z,97862.64
2019-05-02T05:53:47.717Z,97865.40
2019-05-02T05:56:18.066Z,97864.95
2019-05-02T05:58:52.299Z,97860.09
2019-05-02T06:01:20.055Z,97863.84
2019-05-02T06:03:47.475Z,97862.02
2019-05-02T06:06:22.401Z,97862.91
2019-05-02T06:08:49.235Z,97856.92
2019-05-02T06:11:20.003Z,97862.59
2019-05-02T06:13:48.707Z,97854.41
2019-05-02T06:16:16.666Z,97854.97
2019-05-02T06:18:44.894Z,97852.48
2019-05-02T06:21:13.088Z,97854.34
2019-05-02T06:23:42.037Z,97849.38
2019-05-02T06:26:13.565Z,97849.31
2019-05-02T06:28:41.778Z,97854.94
2019-05-02T06:31:10.110Z,97846.29
2019-05-02T06:33:38.653Z,97836.00
2019-05-02T06:36:06.963Z,97834.65
2019-05-02T06:38:35.164Z,97836.00
2019-05-02T06:41:03.411Z,97837.88
2019-05-02T06:43:31.621Z,97835.23
2019-05-02T06:45:59.824Z,97835.73
2019-05-02T06:48:28.029Z,97829.13
2019-05-02T06:50:56.905Z,97835.84
2019-05-02T06:53:25.119Z,97834.86
2019-05-02T06:55:53.586Z,97823.41
2019-05-02T06:58:21.793Z,97824.50
2019-05-02T07:00:58.157Z,97822.35
2019-05-02T07:03:19.934Z,97823.30
2019-05-02T07:05:49.263Z,97817.39
2019-05-02T07:08:17.774Z,97820.72
2019-05-02T07:10:46.747Z,97828.70
2019-05-02T07:13:15.584Z,97823.63
2019-05-02T07:15:54.805Z,97818.34
2019-05-02T07:18:27.356Z,97818.66
2019-05-02T07:20:56.324Z,97810.82
2019-05-02T07:23:24.529Z,97817.21
2019-05-02T07:25:52.749Z,97820.16
2019-05-02T07:28:23.975Z,97828.27
2019-05-02T07:30:54.491Z,97822.48
2019-05-02T07:33:21.564Z,97822.00
2019-05-02T07:35:49.758Z,97828.23
2019-05-02T07:38:20.220Z,97814.95
2019-05-02T07:40:52.965Z,97825.67
2019-05-02T07:43:21.409Z,97826.21
2019-05-02T07:45:48.641Z,97818.27
2019-05-02T07:48:17.722Z,97819.03
2019-05-02T07:50:48.098Z,97819.22
2019-05-02T07:53:16.469Z,97817.22
2019-05-02T07:55:44.664Z,97823.41
2019-05-02T07:58:12.865Z,97824.78
2019-05-02T08:00:41.535Z,97828.00
2019-05-02T08:03:09.738Z,97822.02
2019-05-02T08:05:37.941Z,97820.69
2019-05-02T08:08:06.139Z,97822.10
2019-05-02T08:10:34.345Z,97816.55
2019-05-02T08:13:02.547Z,97813.33
2019-05-02T08:15:30.771Z,97817.33
2019-05-02T08:17:58.958Z,97816.62
2019-05-02T08:20:27.636Z,97819.25
2019-05-02T08:22:55.833Z,97820.98
2019-05-02T08:25:24.049Z,97815.99
2019-05-02T08:27:56.543Z,97817.52
2019-05-02T08:30:26.393Z,97821.45
2019-05-02T08:32:55.073Z,97822.94
2019-05-02T08:35:23.268Z,97832.73
2019-05-02T08:37:51.456Z,97826.23
2019-05-02T08:40:19.660Z,97832.16
2019-05-02T08:42:47.856Z,97832.33
2019-05-02T08:45:16.065Z,97831.39
2019-05-02T08:47:44.334Z,97831.74
2019-05-02T08:50:12.587Z,97830.03
2019-05-02T08:52:42.086Z,97828.91
2019-05-02T08:55:11.044Z,97827.88
2019-05-02T08:57:40.071Z,97827.94
2019-05-02T09:00:08.349Z,97827.47
2019-05-02T09:02:41.547Z,97822.59
2019-05-02T09:05:06.477Z,97827.73
2019-05-02T09:07:37.098Z,97827.11
2019-05-02T09:10:09.130Z,97827.39
2019-05-02T09:12:42.294Z,97825.22
2019-05-02T09:15:07.472Z,97823.33
2019-05-02T09:17:38.692Z,97820.97
2019-05-02T09:20:15.097Z,97825.11
2019-05-02T09:22:36.513Z,97824.25
2019-05-02T09:25:07.259Z,97826.38
2019-05-02T09:27:35.525Z,97821.77
2019-05-02T09:30:05.872Z,97826.05
2019-05-02T09:32:33.693Z,97822.00
2019-05-02T09:35:06.061Z,97824.06
2019-05-02T09:37:32.173Z,97833.77
2019-05-02T09:40:02.217Z,97826.36
2019-05-02T09:42:32.357Z,97824.38
2019-05-02T09:45:02.977Z,97830.71
2019-05-02T09:47:35.279Z,97828.64
2019-05-02T09:50:09.290Z,97827.16
2019-05-02T09:52:39.610Z,97833.30
2019-05-02T09:55:07.787Z,97833.50
2019-05-02T09:57:36.053Z,97830.16
2019-05-02T10:00:15.202Z,97833.06
2019-05-02T10:02:43.397Z,97827.16
2019-05-02T10:05:12.473Z,97826.91
2019-05-02T10:07:41.898Z,97825.48
2019-05-02T10:10:12.467Z,97832.06
2019-05-02T10:12:40.329Z,97819.47
2019-05-02T10:15:10.105Z,97813.29
2019-05-02T10:17:42.869Z,97817.75
2019-05-02T10:20:08.308Z,97812.35
2019-05-02T10:22:39.465Z,97809.27
2019-05-02T10:25:06.878Z,97807.55
2019-05-02T10:27:38.512Z,97813.47
2019-05-02T10:30:11.739Z,97803.41
2019-05-02T10:32:36.376Z,97800.73
2019-05-02T10:35:07.403Z,97800.13
2019-05-02T10:37:38.383Z,97800.06
2019-05-02T10:40:07.797Z,97799.58
2019-05-02T10:42:37.380Z,97792.41
2019-05-02T10:45:13.049Z,97795.25
2019-05-02T10:47:38.186Z,97797.45
2019-05-02T10:50:22.176Z,97795.81
2019-05-02T10:52:50.047Z,97790.52
2019-05-02T10:55:18.425Z,97794.38
2019-05-02T10:57:46.634Z,97791.87
2019-05-02T11:00:16.448Z,97777.78
2019-05-02T11:03:04.407Z,97783.64
2019-05-02T11:05:37.208Z,97773.05
2019-05-02T11:08:06.174Z,97775.06
2019-05-02T11:10:34.397Z,97771.66
2019-05-02T11:13:16.315Z,97770.76
2019-05-02T11:15:52.597Z,97767.70
2019-05-02T11:18:38.827Z,97765.39
2019-05-02T11:21:04.408Z,97759.97
2019-05-02T11:23:32.855Z,97755.54
2019-05-02T11:26:01.733Z,97740.71
2019-05-02T11:28:29.956Z,97738.82
2019-05-02T11:31:02.549Z,97735.05
2019-05-02T11:33:28.098Z,97733.51
2019-05-02T11:35:56.305Z,97733.62
2019-05-02T11:38:35.274Z,97724.80
2019-05-02T11:40:54.725Z,97724.73
2019-05-02T11:43:22.927Z,97727.58
2019-05-02T11:45:55.875Z,97722.55
2019-05-02T11:48:22.624Z,97707.55
2019-05-02T11:50:52.250Z,97714.13
2019-05-02T11:53:28.875Z,97704.53
2019-05-02T11:55:53.047Z,97705.49
2019-05-02T11:58:23.009Z,97708.22
2019-05-02T12:00:52.329Z,97705.98
2019-05-02T12:03:32.812Z,97704.30
2019-05-02T12:05:58.765Z,97703.78
2019-05-02T12:08:27.283Z,97694.50
2019-05-02T12:10:55.477Z,97698.19
2019-05-02T12:13:23.959Z,97695.03
2019-05-02T12:15:52.166Z,97695.52
2019-05-02T12:18:23.340Z,97699.50
2019-05-02T12:20:52.389Z,97695.34
2019-05-02T12:23:22.580Z,97695.50
2019-05-02T12:25:52.049Z,97688.55
2019-05-02T12:28:20.409Z,97681.52
2019-05-02T12:30:48.605Z,97683.95
2019-05-02T12:33:17.490Z,97681.59
2019-05-02T12:35:45.694Z,97680.05
2019-05-02T12:38:13.909Z,97677.28
2019-05-02T12:40:42.341Z,97674.06
2019-05-02T12:43:12.002Z,97671.75
2019-05-02T12:45:42.168Z,97669.59
2019-05-02T12:48:12.726Z,97674.16
2019-05-02T12:50:41.805Z,97674.31
2019-05-02T12:53:12.398Z,97662.98
2019-05-02T12:55:41.962Z,97670.59
2019-05-02T12:58:12.313Z,97665.70
2019-05-02T13:00:40.000Z,97665.38
2019-05-02T13:03:12.806Z,97669.97
2019-05-02T13:05:42.595Z,97667.81
2019-05-02T13:08:12.226Z,97657.89
2019-05-02T13:10:48.156Z,97648.54
2019-05-02T13:13:16.367Z,97647.87
2019-05-02T13:15:44.574Z,97645.58
2019-05-02T13:18:12.787Z,97642.92
2019-05-02T13:20:42.533Z,97648.34
2019-05-02T13:23:22.624Z,97643.19
2019-05-02T13:25:51.813Z,97633.29
2019-05-02T13:28:22.293Z,97625.05
2019-05-02T13:30:52.490Z,97623.50
2019-05-02T13:33:27.263Z,97626.00
2019-05-02T13:35:57.154Z,97623.45
2019-05-02T13:38:25.934Z,97610.86
2019-05-02T13:40:54.914Z,97618.69
2019-05-02T13:43:24.768Z,97621.16
2019-05-02T13:45:54.608Z,97612.88
2019-05-02T13:48:22.819Z,97607.22
2019-05-02T13:50:51.818Z,97607.09
2019-05-02T13:53:20.216Z,97600.01
2019-05-02T13:55:50.061Z,97592.18
2019-05-02T13:58:23.434Z,97593.98
2019-05-02T14:00:49.372Z,97588.78
2019-05-02T14:03:17.587Z,97596.31
2019-05-02T14:05:51.138Z,97596.38
2019-05-02T14:08:19.774Z,97594.83
2019-05-02T14:10:50.093Z,97592.37
2019-05-02T14:13:18.432Z,97590.72
2019-05-02T14:15:47.815Z,97591.30
2019-05-02T14:18:16.795Z,97583.41
2019-05-02T14:20:44.999Z,97589.56
2019-05-02T14:23:13.220Z,97582.84
2019-05-02T14:25:42.662Z,97591.91
2019-05-02T14:28:12.885Z,97585.64
2019-05-02T14:30:45.913Z,97590.23
2019-05-02T14:33:13.206Z,97588.48
2019-05-02T14:35:42.574Z,97583.41
2019-05-02T14:38:13.306Z,97589.70
2019-05-02T14:41:03.416Z,97587.21
2019-05-02T14:43:53.052Z,97579.53
2019-05-02T14:46:22.135Z,97571.54
2019-05-02T14:48:52.313Z,97572.41
2019-05-02T14:51:22.913Z,97572.64
2019-05-02T14:53:52.549Z,97566.05
2019-05-02T14:56:22.910Z,97565.09
2019-05-02T14:58:52.872Z,97561.27
2019-05-02T15:01:22.556Z,97560.15
2019-05-02T15:03:52.956Z,97563.70
2019-05-02T15:06:23.670Z,97558.27
2019-05-02T15:08:52.613Z,97557.80
2019-05-02T15:11:30.481Z,97549.98
2019-05-02T15:13:52.482Z,97548.75
2019-05-02T15:16:23.067Z,97552.64
2019-05-02T15:18:53.315Z,97550.98
2019-05-02T15:21:22.804Z,97552.98
2019-05-02T15:23:57.757Z,97544.25
2019-05-02T15:26:26.479Z,97541.69
2019-05-02T15:28:54.241Z,97539.23
2019-05-02T15:31:34.358Z,97548.20
2019-05-02T15:34:07.446Z,97557.76
2019-05-02T15:36:37.021Z,97569.95
2019-05-02T15:41:40.011Z,97574.73
2019-05-02T15:44:08.163Z,97573.53
2019-05-02T15:46:36.366Z,97571.68
2019-05-02T15:49:05.841Z,97574.02
2019-05-02T15:51:37.979Z,97572.15
2019-05-02T15:54:08.641Z,97573.48
2019-05-02T15:56:37.432Z,97566.91
2019-05-02T15:59:06.431Z,97572.89
2019-05-02T16:01:49.156Z,97567.31
2019-05-02T16:04:24.035Z,97572.28
2019-05-02T16:06:48.929Z,97572.77
2019-05-02T16:09:17.159Z,97570.58
2019-05-02T16:11:47.851Z,97570.04
2019-05-02T16:14:15.305Z,97578.67
2019-05-02T16:16:45.173Z,97568.25
2019-05-02T16:19:22.652Z,97569.31
2019-05-02T16:21:45.167Z,97571.25
2019-05-02T16:24:22.963Z,97575.63
2019-05-02T16:26:53.039Z,97568.69
2019-05-02T16:29:26.742Z,97574.31
2019-05-02T16:32:08.097Z,97570.03
2019-05-02T16:34:37.891Z,97563.91
2019-05-02T16:37:13.221Z,97566.28
2019-05-02T16:39:42.634Z,97568.08
2019-05-02T16:42:07.987Z,97570.88
2019-05-02T16:44:36.183Z,97565.59
2019-05-02T16:47:04.382Z,97568.30
2019-05-02T16:49:32.590Z,97559.00
2019-05-02T16:52:05.028Z,97561.00
2019-05-02T16:54:34.546Z,97558.43
2019-05-02T16:57:01.713Z,97557.51
2019-05-02T16:59:30.036Z,97563.31
2019-05-02T17:01:59.105Z,97562.23
2019-05-02T17:04:28.170Z,97567.63
2019-05-02T17:07:02.218Z,97569.64
2019-05-02T17:09:39.031Z,97560.02
2019-05-02T17:12:13.657Z,97551.70
2019-05-02T17:14:43.553Z,97557.44
2019-05-02T17:17:09.028Z,97567.24
2019-05-02T17:19:37.997Z,97561.78
2019-05-02T17:22:06.211Z,97560.43
2019-05-02T17:24:34.988Z,97559.66
2019-05-02T17:27:03.972Z,97561.65
2019-05-02T17:29:32.732Z,97557.96
2019-05-02T17:32:02.223Z,97556.39
2019-05-02T17:34:33.078Z,97555.59
2019-05-02T17:37:06.299Z,97557.30
2019-05-02T17:39:30.433Z,97550.66
2019-05-02T17:42:00.384Z,97560.15
2019-05-02T17:44:28.820Z,97558.06
2019-05-02T17:47:01.504Z,97553.23
2019-05-02T17:49:34.832Z,97561.06
2019-05-02T17:52:19.703Z,97568.98
2019-05-02T17:54:46.056Z,97563.66
2019-05-02T17:57:14.294Z,97560.19
2019-05-02T17:59:43.270Z,97565.02
2019-05-02T18:02:15.644Z,97562.41
2019-05-02T18:04:41.968Z,97565.19
2019-05-02T18:07:11.647Z,97567.13
2019-05-02T18:09:41.819Z,97562.52
2019-05-02T18:12:14.505Z,97559.63
2019-05-02T18:14:42.183Z,97563.24
2019-05-02T18:17:09.804Z,97551.88
2019-05-02T18:19:37.949Z,97555.04
2019-05-02T18:22:14.871Z,97559.59
2019-05-02T18:24:37.331Z,97557.66
2019-05-02T18:27:06.836Z,97563.55
2019-05-02T18:29:36.227Z,97563.69
2019-05-02T18:32:05.863Z,97568.95
2019-05-02T18:34:34.058Z,97568.98
2019-05-02T18:37:05.166Z,97571.34
2019-05-02T18:39:34.907Z,97572.01
2019-05-02T18:42:02.793Z,97572.80
2019-05-02T18:45:01.782Z,97573.53
2019-05-02T18:47:30.172Z,97576.39
2019-05-02T18:50:04.269Z,97574.09
2019-05-02T18:52:36.343Z,97582.36
2019-05-02T18:54:58.855Z,97579.03
2019-05-02T18:57:29.540Z,97579.23
2019-05-02T18:59:58.216Z,97583.99
2019-05-02T19:02:32.697Z,97584.59
2019-05-02T19:04:58.400Z,97583.99
2019-05-02T19:07:33.059Z,97581.66
2019-05-02T19:10:03.289Z,97584.36
2019-05-02T19:12:28.876Z,97585.69
2019-05-02T19:14:57.448Z,97591.98
2019-05-02T19:17:28.402Z,97586.76
2019-05-02T19:19:56.621Z,97586.69
2019-05-02T19:22:24.874Z,97575.50
2019-05-02T19:24:53.578Z,97587.39
2019-05-02T19:27:25.531Z,97580.48
2019-05-02T19:29:54.800Z,97583.19
2019-05-02T19:32:27.318Z,97589.78
2019-05-02T19:34:53.218Z,97591.81
2019-05-02T19:37:21.733Z,97594.21
2019-05-02T19:39:49.901Z,97599.72
2019-05-02T19:42:22.646Z,97597.01
2019-05-02T19:44:48.792Z,97598.25
2019-05-02T19:47:17.679Z,97594.30
2019-05-02T19:49:47.152Z,97588.74
2019-05-02T19:52:16.763Z,97597.61
2019-05-02T19:54:44.953Z,97595.34
2019-05-02T19:57:17.210Z,97603.42
2019-05-02T19:59:43.235Z,97601.17
2019-05-02T20:02:11.914Z,97596.20
2019-05-02T20:04:42.678Z,97600.80
2019-05-02T20:07:12.356Z,97602.58
2019-05-02T20:09:43.584Z,97583.19
2019-05-02T20:12:15.125Z,97596.73
2019-05-02T20:14:46.019Z,97594.08
2019-05-02T20:17:10.453Z,97595.38
2019-05-02T20:19:42.166Z,97594.89
2019-05-02T20:22:11.954Z,97596.89
2019-05-02T20:24:49.209Z,97598.89
2019-05-02T20:27:17.496Z,97598.67
2019-05-02T20:29:46.543Z,97597.66
2019-05-02T20:32:14.754Z,97606.83
2019-05-02T20:34:43.720Z,97604.88
2019-05-02T20:37:12.752Z,97601.53
2019-05-02T20:39:41.633Z,97603.40
2019-05-02T20:42:11.945Z,97606.33
2019-05-02T20:44:41.877Z,97605.28
2019-05-02T20:47:09.598Z,97600.72
2019-05-02T20:49:37.751Z,97598.72
2019-05-02T20:52:07.286Z,97599.99
2019-05-02T20:54:36.261Z,97599.87
2019-05-02T20:57:05.138Z,97606.45
2019-05-02T20:59:34.013Z,97608.24
2019-05-02T21:02:02.775Z,97615.54
2019-05-02T21:04:31.838Z,97611.60
2019-05-02T21:07:22.117Z,97611.08
2019-05-02T21:09:52.521Z,97608.70
2019-05-02T21:12:20.734Z,97602.06
2019-05-02T21:14:48.940Z,97608.11
2019-05-02T21:17:17.137Z,97602.14
2019-05-02T21:19:45.385Z,97602.38
2019-05-02T21:22:19.159Z,97598.83
2019-05-02T21:24:47.364Z,97598.83
2019-05-02T21:27:15.570Z,97607.71
2019-05-02T21:29:43.776Z,97609.06
2019-05-02T21:32:12.121Z,97614.27
2019-05-02T21:34:42.357Z,97608.55
2019-05-02T21:37:10.277Z,97610.82
2019-05-02T21:39:38.485Z,97606.76
2019-05-02T21:42:06.680Z,97615.83
2019-05-02T21:44:34.888Z,97613.33
2019-05-02T21:47:05.772Z,97623.95
2019-05-02T21:49:37.397Z,97614.39
2019-05-02T21:52:13.382Z,97620.41
2019-05-02T21:54:49.864Z,97637.39
2019-05-02T21:57:19.630Z,97638.30
2019-05-02T21:59:47.844Z,97640.41
2019-05-02T22:02:17.309Z,97640.41
2019-05-02T22:04:45.508Z,97645.19
2019-05-02T22:07:13.718Z,97644.20
2019-05-02T22:09:42.682Z,97648.76
2019-05-02T22:12:11.966Z,97649.14
2019-05-02T22:14:42.084Z,97650.52
2019-05-02T22:17:12.591Z,97653.02
2019-05-02T22:19:41.705Z,97648.63
2019-05-02T22:22:12.092Z,97647.05
2019-05-02T22:24:42.146Z,97649.22
2019-05-02T22:27:09.717Z,97650.84
2019-05-02T22:29:37.868Z,97654.80
2019-05-02T22:32:06.066Z,97657.52
2019-05-02T22:34:34.270Z,97664.42
2019-05-02T22:37:04.516Z,97664.56
2019-05-02T22:39:34.360Z,97672.84
2019-05-02T22:42:04.682Z,97674.02
2019-05-02T22:44:32.632Z,97672.43
2019-05-02T22:47:00.962Z,97673.82
2019-05-02T22:49:31.784Z,97675.27
2019-05-02T22:51:59.848Z,97678.34
2019-05-02T22:54:33.264Z,97677.42
2019-05-02T22:56:57.973Z,97687.28
2019-05-02T22:59:26.183Z,97683.55
2019-05-02T23:01:54.375Z,97686.17
2019-05-02T23:04:23.618Z,97680.58
2019-05-02T23:06:52.932Z,97688.77
2019-05-02T23:09:22.031Z,97694.92
2019-05-02T23:11:51.842Z,97687.93
2019-05-02T23:14:22.086Z,97688.31
2019-05-02T23:16:52.591Z,97691.61
2019-05-02T23:19:22.757Z,97695.47
2019-05-02T23:21:50.120Z,97696.39
2019-05-02T23:24:19.970Z,97693.78
2019-05-02T23:27:05.955Z,97702.02
2019-05-02T23:29:34.161Z,97696.03
2019-05-02T23:32:03.129Z,97700.36
2019-05-02T23:34:32.345Z,97693.44
2019-05-02T23:37:02.466Z,97699.83
2019-05-02T23:39:32.254Z,97697.97
2019-05-02T23:42:01.953Z,97700.39
2019-05-02T23:44:31.036Z,97698.64
2019-05-02T23:46:59.224Z,97695.67
2019-05-02T23:49:27.423Z,97701.09
2019-05-02T23:51:55.615Z,97693.33
2019-05-02T23:54:24.588Z,97695.51
2019-05-02T23:56:52.786Z,97702.00
2019-05-02T23:59:22.341Z,97700.41
