createdAt,value
2022-12-09T00:01:32.913Z,1.06
2022-12-09T00:04:01.455Z,1.04
2022-12-09T00:06:30.440Z,1.05
2022-12-09T00:08:59.649Z,1.05
2022-12-09T00:11:27.828Z,1.05
2022-12-09T00:13:58.555Z,1.07
2022-12-09T00:16:26.875Z,1.10
2022-12-09T00:18:54.782Z,1.03
2022-12-09T00:21:25.943Z,0.95
2022-12-09T00:23:57.046Z,0.88
2022-12-09T00:31:03.331Z,0.79
2022-12-09T00:33:42.316Z,0.78
2022-12-09T00:36:15.048Z,0.80
2022-12-09T00:38:43.986Z,0.77
2022-12-09T00:41:13.132Z,0.74
2022-12-09T00:43:42.359Z,0.77
2022-12-09T00:46:11.400Z,0.68
2022-12-09T00:48:39.142Z,0.62
2022-12-09T00:51:09.743Z,0.52
2022-12-09T00:53:37.780Z,0.40
2022-12-09T00:56:06.173Z,0.43
2022-12-09T00:58:34.361Z,0.46
2022-12-09T01:01:02.418Z,0.45
2022-12-09T01:03:31.062Z,0.48
2022-12-09T01:05:59.057Z,0.39
2022-12-09T01:08:27.286Z,0.38
2022-12-09T01:10:55.134Z,0.38
2022-12-09T01:13:22.859Z,0.39
2022-12-09T01:15:50.530Z,0.31
2022-12-09T01:18:18.255Z,0.33
2022-12-09T01:20:46.243Z,0.33
2022-12-09T01:23:14.368Z,0.30
2022-12-09T01:25:42.144Z,0.27
2022-12-09T01:28:12.011Z,0.23
2022-12-09T01:30:40.120Z,0.17
2022-12-09T01:33:08.421Z,0.09
2022-12-09T01:35:40.741Z,0.09
2022-12-09T01:38:08.545Z,-0.07
2022-12-09T01:40:36.399Z,-0.71
2022-12-09T01:43:04.117Z,-1.10
2022-12-09T01:45:41.042Z,-0.51
2022-12-09T01:49:01.992Z,-0.35
2022-12-09T01:51:30.530Z,-0.23
2022-12-09T01:53:59.599Z,-0.15
2022-12-09T01:56:35.004Z,-0.13
2022-12-09T01:59:11.106Z,-0.11
2022-12-09T02:01:40.601Z,-0.10
2022-12-09T02:04:09.377Z,-0.09
2022-12-09T02:06:39.220Z,-0.10
2022-12-09T02:09:10.574Z,-0.12
2022-12-09T02:12:17.445Z,-0.14
2022-12-09T02:14:59.067Z,-0.21
2022-12-09T02:17:39.968Z,-0.19
2022-12-09T02:20:22.140Z,-0.16
2022-12-09T02:23:24.526Z,-0.18
2022-12-09T02:26:55.806Z,-0.28
2022-12-09T02:30:01.363Z,-0.29
2022-12-09T02:33:15.509Z,-0.24
2022-12-09T02:35:53.463Z,-0.22
2022-12-09T02:38:27.611Z,-0.23
2022-12-09T02:41:04.277Z,-0.29
2022-12-09T02:43:43.671Z,-0.32
2022-12-09T02:46:19.510Z,-0.29
2022-12-09T02:48:56.543Z,-0.45
2022-12-09T02:51:29.311Z,-0.37
2022-12-09T02:54:17.711Z,-0.45
2022-12-09T02:57:35.172Z,-0.39
2022-12-09T03:00:06.454Z,-0.54
2022-12-09T03:02:46.756Z,-0.51
2022-12-09T03:05:34.180Z,-0.45
2022-12-09T03:08:14.450Z,-0.47
2022-12-09T03:11:05.773Z,-0.44
2022-12-09T03:14:21.396Z,-0.39
2022-12-09T03:17:20.390Z,-0.39
2022-12-09T03:19:58.902Z,-0.44
2022-12-09T03:22:29.800Z,-0.43
2022-12-09T03:25:14.604Z,-0.39
2022-12-09T03:27:58.581Z,-0.38
2022-12-09T03:30:26.797Z,-0.41
2022-12-09T03:32:56.853Z,-0.42
2022-12-09T03:35:34.254Z,-0.42
2022-12-09T03:38:06.760Z,-0.38
2022-12-09T03:42:42.902Z,-0.38
2022-12-09T03:52:55.281Z,-0.66
2022-12-09T03:55:48.401Z,-0.86
2022-12-09T03:58:22.591Z,-0.83
2022-12-09T04:00:52.236Z,-1.06
2022-12-09T04:03:23.505Z,-1.13
2022-12-09T04:05:51.579Z,-0.95
2022-12-09T04:08:21.409Z,-0.89
2022-12-09T04:10:49.262Z,-0.84
2022-12-09T04:13:16.840Z,-0.69
2022-12-09T04:15:44.923Z,-0.63
2022-12-09T04:18:13.023Z,-0.51
2022-12-09T04:20:41.123Z,-0.60
2022-12-09T04:23:08.940Z,-0.54
2022-12-09T04:25:38.355Z,-0.47
2022-12-09T04:28:06.114Z,-0.55
2022-12-09T04:30:34.090Z,-0.58
2022-12-09T04:33:02.909Z,-0.57
2022-12-09T04:35:30.836Z,-0.70
2022-12-09T04:37:58.518Z,-0.59
2022-12-09T04:40:26.213Z,-0.50
2022-12-09T04:42:54.113Z,-0.43
2022-12-09T04:45:22.117Z,-0.35
2022-12-09T04:48:01.469Z,-0.38
2022-12-09T04:50:29.571Z,-0.30
2022-12-09T04:52:57.282Z,-0.28
2022-12-09T04:55:24.859Z,-0.19
2022-12-09T04:57:52.407Z,-0.22
2022-12-09T05:00:20.728Z,-0.24
2022-12-09T05:02:48.953Z,-0.17
2022-12-09T05:05:17.614Z,-0.24
2022-12-09T05:07:45.916Z,-0.18
2022-12-09T05:10:14.570Z,-0.17
2022-12-09T05:12:42.763Z,-0.16
2022-12-09T05:15:11.063Z,-0.11
2022-12-09T05:17:39.159Z,-0.14
2022-12-09T05:20:14.667Z,-0.05
2022-12-09T05:22:42.981Z,-0.26
2022-12-09T05:25:10.907Z,-0.09
2022-12-09T05:27:38.869Z,0.00
2022-12-09T05:30:07.796Z,0.07
2022-12-09T05:32:36.488Z,-0.18
2022-12-09T05:35:04.552Z,-0.23
2022-12-09T05:37:32.381Z,0.01
2022-12-09T05:40:00.523Z,0.10
2022-12-09T05:42:28.393Z,0.15
2022-12-09T05:44:56.420Z,0.08
2022-12-09T05:47:24.271Z,0.09
2022-12-09T05:49:52.480Z,0.13
2022-12-09T05:52:20.590Z,0.17
2022-12-09T05:54:48.502Z,0.15
2022-12-09T05:57:16.464Z,0.15
2022-12-09T06:00:13.001Z,0.18
2022-12-09T06:02:46.851Z,0.21
2022-12-09T06:05:15.569Z,0.19
2022-12-09T06:07:43.938Z,0.15
2022-12-09T06:10:12.234Z,0.17
2022-12-09T06:12:40.589Z,0.16
2022-12-09T06:15:10.620Z,0.18
2022-12-09T06:17:39.536Z,0.29
2022-12-09T06:20:08.547Z,0.16
2022-12-09T06:22:36.953Z,0.26
2022-12-09T06:25:05.548Z,0.31
2022-12-09T06:27:33.304Z,0.36
2022-12-09T06:30:01.266Z,0.40
2022-12-09T06:32:30.845Z,0.50
2022-12-09T06:34:58.866Z,0.53
2022-12-09T06:37:26.881Z,0.56
2022-12-09T06:39:54.512Z,0.51
2022-12-09T06:42:22.430Z,0.52
2022-12-09T06:44:50.158Z,0.63
2022-12-09T06:47:17.799Z,0.67
2022-12-09T06:49:45.836Z,0.72
2022-12-09T06:52:14.221Z,0.75
2022-12-09T06:54:41.936Z,0.79
2022-12-09T06:57:09.642Z,0.58
2022-12-09T06:59:37.566Z,0.80
2022-12-09T07:02:05.569Z,0.95
2022-12-09T07:04:33.484Z,1.00
2022-12-09T07:07:01.781Z,1.10
2022-12-09T07:09:30.263Z,1.12
2022-12-09T07:11:58.166Z,1.15
2022-12-09T07:14:25.863Z,1.27
2022-12-09T07:16:53.861Z,1.28
2022-12-09T07:19:23.403Z,1.40
2022-12-09T07:21:52.458Z,1.47
2022-12-09T07:24:20.661Z,1.42
2022-12-09T07:26:49.400Z,1.48
2022-12-09T07:29:18.891Z,1.51
2022-12-09T07:31:48.060Z,1.60
2022-12-09T07:34:16.176Z,1.67
2022-12-09T07:36:44.095Z,1.66
2022-12-09T07:39:16.379Z,1.67
2022-12-09T07:41:45.371Z,1.44
2022-12-09T07:44:13.453Z,1.59
2022-12-09T07:46:41.927Z,1.50
2022-12-09T07:49:11.986Z,1.41
2022-12-09T07:51:41.550Z,1.44
2022-12-09T07:54:13.888Z,1.58
2022-12-09T07:56:42.796Z,1.79
2022-12-09T07:59:13.910Z,1.62
2022-12-09T08:01:42.316Z,1.67
2022-12-09T08:04:10.554Z,1.70
2022-12-09T08:06:39.166Z,1.65
2022-12-09T08:09:11.453Z,1.50
2022-12-09T08:11:40.196Z,1.63
2022-12-09T08:14:12.526Z,1.75
2022-12-09T08:16:42.603Z,2.01
2022-12-09T08:19:12.285Z,2.06
2022-12-09T08:21:41.534Z,1.99
2022-12-09T08:24:12.579Z,1.94
2022-12-09T08:26:41.245Z,2.02
2022-12-09T08:29:13.148Z,2.00
2022-12-09T08:31:43.838Z,2.09
2022-12-09T08:34:12.433Z,2.00
2022-12-09T08:36:41.676Z,2.00
2022-12-09T08:39:11.594Z,2.03
2022-12-09T08:41:40.412Z,2.10
2022-12-09T08:44:17.190Z,2.11
2022-12-09T08:46:49.387Z,2.27
2022-12-09T08:49:21.171Z,2.38
2022-12-09T08:51:51.923Z,2.24
2022-12-09T08:54:20.211Z,2.27
2022-12-09T08:56:51.462Z,2.41
2022-12-09T08:59:19.634Z,2.54
2022-12-09T09:01:48.497Z,2.75
2022-12-09T09:04:20.619Z,2.94
2022-12-09T09:06:50.926Z,3.00
2022-12-09T09:09:21.391Z,2.96
2022-12-09T09:11:50.282Z,3.02
2022-12-09T09:14:18.402Z,2.86
2022-12-09T09:16:46.761Z,2.59
2022-12-09T09:19:22.582Z,2.93
2022-12-09T09:21:51.185Z,3.13
2022-12-09T09:24:23.723Z,3.12
2022-12-09T09:26:53.256Z,2.69
2022-12-09T09:29:22.819Z,2.63
2022-12-09T09:31:55.156Z,2.80
2022-12-09T09:34:28.419Z,3.04
2022-12-09T09:36:57.864Z,2.92
2022-12-09T09:39:26.483Z,3.10
2022-12-09T09:41:57.147Z,3.13
2022-12-09T09:45:05.660Z,3.06
2022-12-09T09:47:50.161Z,3.02
2022-12-09T09:50:37.804Z,3.12
2022-12-09T09:53:18.309Z,3.27
2022-12-09T09:55:58.243Z,3.42
2022-12-09T09:58:38.377Z,3.50
2022-12-09T10:01:09.489Z,3.53
2022-12-09T10:03:58.891Z,3.50
2022-12-09T10:06:52.342Z,3.70
2022-12-09T10:09:33.257Z,3.78
2022-12-09T10:12:22.276Z,3.73
2022-12-09T10:15:01.700Z,3.72
2022-12-09T10:17:36.398Z,3.96
2022-12-09T10:20:19.333Z,4.05
2022-12-09T10:23:06.851Z,4.10
2022-12-09T10:25:39.233Z,4.12
2022-12-09T10:28:22.273Z,3.95
2022-12-09T10:30:52.012Z,3.80
2022-12-09T10:33:35.526Z,3.71
2022-12-09T10:36:07.764Z,3.33
2022-12-09T10:38:40.528Z,3.30
2022-12-09T10:41:42.885Z,3.48
2022-12-09T10:44:26.801Z,4.01
2022-12-09T10:47:27.178Z,4.31
2022-12-09T10:49:56.405Z,4.63
2022-12-09T10:52:32.510Z,4.58
2022-12-09T10:55:00.487Z,4.32
2022-12-09T10:57:30.515Z,4.19
2022-12-09T11:00:21.616Z,4.21
2022-12-09T11:02:54.732Z,4.10
2022-12-09T11:05:28.493Z,4.11
2022-12-09T11:07:58.718Z,4.11
2022-12-09T11:10:30.130Z,4.25
2022-12-09T11:13:09.016Z,3.96
2022-12-09T11:15:47.146Z,4.25
2022-12-09T11:18:23.283Z,4.29
2022-12-09T11:21:02.456Z,4.29
2022-12-09T11:23:31.582Z,4.49
2022-12-09T11:26:04.700Z,4.23
2022-12-09T11:28:35.172Z,4.32
2022-12-09T11:31:29.174Z,4.58
2022-12-09T11:34:06.566Z,4.49
2022-12-09T11:36:44.050Z,4.36
2022-12-09T11:39:34.916Z,4.47
2022-12-09T11:42:18.806Z,4.58
2022-12-09T11:45:07.998Z,4.34
2022-12-09T11:48:25.807Z,4.50
2022-12-09T11:50:34.582Z,4.22
2022-12-09T11:53:11.392Z,4.29
2022-12-09T12:05:23.355Z,4.95
2022-12-09T12:08:03.879Z,4.87
2022-12-09T12:10:58.762Z,4.74
2022-12-09T12:13:40.824Z,4.94
2022-12-09T12:16:22.133Z,4.96
2022-12-09T12:19:03.561Z,4.64
2022-12-09T12:22:18.526Z,4.49
2022-12-09T12:25:18.182Z,4.51
2022-12-09T12:28:34.446Z,4.74
2022-12-09T12:31:53.270Z,4.97
2022-12-09T12:34:27.281Z,5.15
2022-12-09T12:37:24.137Z,5.24
2022-12-09T12:40:27.271Z,5.57
2022-12-09T12:44:08.152Z,5.51
2022-12-09T12:46:48.024Z,5.43
2022-12-09T12:49:57.067Z,5.08
2022-12-09T12:53:01.339Z,4.98
2022-12-09T12:55:50.267Z,5.24
2022-12-09T12:58:37.978Z,5.34
2022-12-09T13:01:41.616Z,5.56
2022-12-09T13:04:24.207Z,5.66
2022-12-09T13:07:02.020Z,5.50
2022-12-09T13:09:45.037Z,5.30
2022-12-09T13:12:49.172Z,5.33
2022-12-09T13:15:22.880Z,5.47
2022-12-09T13:17:50.852Z,5.57
2022-12-09T13:20:48.178Z,5.68
2022-12-09T13:23:36.801Z,5.65
2022-12-09T13:26:37.084Z,5.85
2022-12-09T13:29:28.295Z,5.93
2022-12-09T13:32:45.781Z,6.04
2022-12-09T13:35:32.492Z,6.12
2022-12-09T13:38:01.399Z,6.14
2022-12-09T13:40:31.803Z,5.93
2022-12-09T13:43:21.126Z,6.06
2022-12-09T13:45:53.340Z,5.95
2022-12-09T13:48:21.446Z,5.90
2022-12-09T13:50:54.180Z,5.98
2022-12-09T13:53:21.749Z,5.99
2022-12-09T13:56:27.869Z,5.84
2022-12-09T13:59:37.995Z,5.83
2022-12-09T14:02:46.452Z,5.46
2022-12-09T14:05:25.994Z,5.28
2022-12-09T14:08:02.198Z,5.15
2022-12-09T14:10:44.793Z,4.99
2022-12-09T14:13:38.837Z,4.93
2022-12-09T14:16:27.991Z,4.62
2022-12-09T14:18:57.016Z,4.68
2022-12-09T14:21:28.420Z,4.37
2022-12-09T14:24:11.419Z,4.35
2022-12-09T14:27:07.982Z,4.22
2022-12-09T14:29:47.597Z,4.49
2022-12-09T14:32:52.643Z,4.62
2022-12-09T14:35:52.972Z,4.61
2022-12-09T14:38:27.556Z,4.46
2022-12-09T14:41:19.394Z,4.67
2022-12-09T14:44:08.418Z,4.95
2022-12-09T14:46:42.236Z,5.01
2022-12-09T14:49:29.878Z,4.87
2022-12-09T14:52:04.068Z,4.88
2022-12-09T14:54:47.324Z,4.59
2022-12-09T14:57:24.674Z,4.47
2022-12-09T14:59:56.143Z,4.68
2022-12-09T15:02:30.894Z,4.67
2022-12-09T15:05:02.378Z,4.21
2022-12-09T15:07:33.895Z,4.19
2022-12-09T15:10:04.076Z,4.19
2022-12-09T15:12:38.580Z,4.24
2022-12-09T15:15:14.658Z,4.24
2022-12-09T15:17:45.422Z,4.20
2022-12-09T15:20:31.061Z,4.11
2022-12-09T15:23:04.787Z,4.02
2022-12-09T15:25:35.842Z,4.13
2022-12-09T15:28:14.639Z,4.09
2022-12-09T15:30:43.852Z,4.24
2022-12-09T15:33:13.705Z,4.26
2022-12-09T15:35:51.183Z,4.27
2022-12-09T15:38:19.032Z,4.20
2022-12-09T15:41:06.755Z,4.27
2022-12-09T15:43:36.693Z,4.36
2022-12-09T15:46:04.909Z,4.45
2022-12-09T15:48:41.393Z,4.24
2022-12-09T15:51:16.656Z,4.21
2022-12-09T15:53:55.294Z,4.34
2022-12-09T15:56:38.079Z,4.32
2022-12-09T15:59:31.750Z,4.23
2022-12-09T16:02:01.274Z,4.35
2022-12-09T16:04:42.670Z,4.33
2022-12-09T16:07:15.106Z,4.34
2022-12-09T16:10:06.711Z,4.39
2022-12-09T16:12:36.340Z,4.38
2022-12-09T16:15:07.656Z,4.52
2022-12-09T16:17:55.250Z,4.67
2022-12-09T16:20:35.427Z,4.76
2022-12-09T16:23:06.025Z,4.78
2022-12-09T16:25:46.173Z,4.82
2022-12-09T16:28:24.734Z,4.83
2022-12-09T16:31:02.935Z,4.94
2022-12-09T16:33:38.782Z,5.02
2022-12-09T16:36:21.244Z,4.85
2022-12-09T16:39:07.688Z,5.06
2022-12-09T16:41:53.358Z,5.05
2022-12-09T16:44:35.238Z,4.88
2022-12-09T16:47:18.854Z,5.05
2022-12-09T16:49:48.521Z,5.10
2022-12-09T16:52:23.689Z,5.01
2022-12-09T16:54:51.992Z,5.13
2022-12-09T16:57:21.243Z,5.13
2022-12-09T16:59:52.272Z,5.20
2022-12-09T17:02:57.557Z,5.09
2022-12-09T17:05:25.366Z,5.07
2022-12-09T17:07:53.010Z,5.13
2022-12-09T17:10:20.596Z,5.18
2022-12-09T17:12:54.394Z,5.23
2022-12-09T17:15:22.300Z,5.28
2022-12-09T17:17:53.902Z,5.24
2022-12-09T17:20:21.627Z,5.27
2022-12-09T17:22:49.221Z,5.24
2022-12-09T17:25:16.920Z,5.25
2022-12-09T17:27:44.484Z,5.30
2022-12-09T17:30:13.626Z,5.37
2022-12-09T17:32:41.138Z,5.44
2022-12-09T17:35:12.493Z,5.36
2022-12-09T17:37:40.590Z,5.45
2022-12-09T17:40:09.992Z,5.48
2022-12-09T17:42:37.742Z,5.45
2022-12-09T17:45:06.672Z,5.43
2022-12-09T17:47:34.358Z,5.41
2022-12-09T17:50:01.997Z,5.10
2022-12-09T17:52:29.658Z,5.00
2022-12-09T17:54:57.637Z,5.05
2022-12-09T17:57:25.249Z,5.11
2022-12-09T17:59:54.411Z,4.86
2022-12-09T18:02:24.926Z,4.99
2022-12-09T18:04:52.585Z,5.14
2022-12-09T18:07:20.289Z,5.30
2022-12-09T18:09:54.173Z,5.32
2022-12-09T18:12:22.659Z,5.39
2022-12-09T18:14:53.215Z,5.34
2022-12-09T18:17:20.858Z,5.40
2022-12-09T18:19:48.578Z,5.26
2022-12-09T18:22:18.887Z,5.24
2022-12-09T18:24:46.557Z,5.06
2022-12-09T18:27:14.178Z,5.13
2022-12-09T18:29:41.830Z,5.19
2022-12-09T18:32:09.552Z,5.15
2022-12-09T18:34:37.252Z,5.20
2022-12-09T18:37:04.924Z,5.16
2022-12-09T18:39:32.570Z,5.19
2022-12-09T18:42:00.173Z,5.10
2022-12-09T18:44:27.922Z,5.14
2022-12-09T18:46:58.034Z,4.97
2022-12-09T18:49:51.575Z,5.16
2022-12-09T18:52:19.257Z,5.04
2022-12-09T18:54:47.769Z,5.04
2022-12-09T18:57:15.552Z,4.84
2022-12-09T18:59:50.328Z,5.03
2022-12-09T19:02:23.478Z,5.07
2022-12-09T19:04:51.275Z,5.14
2022-12-09T19:07:18.874Z,5.08
2022-12-09T19:09:46.596Z,5.07
2022-12-09T19:12:45.895Z,5.18
2022-12-09T19:15:02.240Z,5.19
2022-12-09T19:17:30.675Z,5.28
2022-12-09T19:19:58.294Z,5.37
2022-12-09T19:22:25.886Z,5.35
2022-12-09T19:24:53.489Z,5.37
2022-12-09T19:27:21.138Z,5.35
2022-12-09T19:29:48.707Z,5.39
2022-12-09T19:32:51.013Z,5.43
2022-12-09T19:35:04.131Z,5.43
2022-12-09T19:37:31.845Z,5.49
2022-12-09T19:39:59.408Z,5.50
2022-12-09T19:42:29.578Z,5.53
2022-12-09T19:45:01.797Z,5.52
2022-12-09T19:47:53.610Z,5.57
2022-12-09T19:50:22.571Z,5.44
2022-12-09T19:52:50.694Z,5.52
2022-12-09T20:05:07.821Z,5.47
2022-12-09T20:07:35.839Z,5.31
2022-12-09T20:10:04.443Z,5.46
2022-12-09T20:12:36.959Z,5.51
2022-12-09T20:15:07.215Z,5.32
2022-12-09T20:17:35.136Z,5.21
2022-12-09T20:20:02.952Z,5.14
2022-12-09T20:22:30.805Z,5.06
2022-12-09T20:24:58.550Z,5.13
2022-12-09T20:27:26.301Z,5.40
2022-12-09T20:29:53.979Z,5.54
2022-12-09T20:32:21.676Z,5.57
2022-12-09T20:34:51.311Z,5.61
2022-12-09T20:37:25.798Z,5.35
2022-12-09T20:39:53.572Z,5.42
2022-12-09T20:42:21.295Z,5.57
2022-12-09T20:44:48.925Z,5.63
2022-12-09T20:47:16.634Z,5.45
2022-12-09T20:49:44.550Z,5.49
2022-12-09T20:52:12.928Z,5.46
2022-12-09T20:54:41.050Z,5.59
2022-12-09T20:57:08.804Z,5.55
2022-12-09T20:59:36.706Z,5.55
2022-12-09T21:02:09.500Z,5.58
2022-12-09T21:04:40.230Z,5.53
2022-12-09T21:07:08.323Z,5.55
2022-12-09T21:09:36.226Z,5.53
2022-12-09T21:12:04.359Z,5.19
2022-12-09T21:14:36.072Z,5.37
2022-12-09T21:17:04.395Z,5.48
2022-12-09T21:19:33.222Z,5.57
2022-12-09T21:22:01.158Z,5.54
2022-12-09T21:24:28.994Z,5.44
2022-12-09T21:26:57.273Z,5.41
2022-12-09T21:29:31.247Z,5.40
2022-12-09T21:32:00.546Z,5.47
2022-12-09T21:34:28.810Z,5.49
2022-12-09T21:36:56.989Z,5.40
2022-12-09T21:39:24.743Z,5.30
2022-12-09T21:41:53.432Z,5.31
2022-12-09T21:44:22.487Z,5.29
2022-12-09T21:46:50.421Z,5.31
2022-12-09T21:49:18.147Z,5.27
2022-12-09T21:51:46.229Z,5.41
2022-12-09T21:54:14.482Z,5.43
2022-12-09T21:56:42.209Z,5.36
2022-12-09T21:59:11.460Z,5.30
2022-12-09T22:01:42.274Z,5.35
2022-12-09T22:04:15.318Z,5.38
2022-12-09T22:06:51.145Z,5.31
2022-12-09T22:09:21.225Z,5.31
2022-12-09T22:11:49.628Z,5.38
2022-12-09T22:14:17.591Z,5.43
2022-12-09T22:16:46.573Z,5.43
2022-12-09T22:19:20.815Z,5.47
2022-12-09T22:21:49.510Z,5.46
2022-12-09T22:24:18.864Z,5.52
2022-12-09T22:26:47.274Z,5.50
2022-12-09T22:29:19.134Z,5.41
2022-12-09T22:31:47.493Z,5.48
2022-12-09T22:34:18.760Z,5.53
2022-12-09T22:36:49.398Z,5.59
2022-12-09T22:39:21.664Z,5.58
2022-12-09T22:41:49.999Z,5.59
2022-12-09T22:44:20.247Z,5.54
2022-12-09T22:46:48.769Z,5.61
2022-12-09T22:49:17.753Z,5.51
2022-12-09T22:51:47.025Z,5.55
2022-12-09T22:54:15.468Z,5.43
2022-12-09T22:56:44.554Z,5.47
2022-12-09T22:59:14.129Z,5.51
2022-12-09T23:01:45.510Z,5.39
2022-12-09T23:04:16.216Z,5.58
2022-12-09T23:06:44.892Z,5.40
2022-12-09T23:09:21.585Z,5.44
2022-12-09T23:11:51.272Z,5.73
2022-12-09T23:14:19.868Z,5.73
2022-12-09T23:16:47.829Z,5.66
2022-12-09T23:19:15.899Z,5.68
2022-12-09T23:22:08.826Z,5.70
2022-12-09T23:24:36.611Z,5.63
2022-12-09T23:27:04.588Z,5.58
2022-12-09T23:30:03.961Z,5.60
2022-12-09T23:32:31.573Z,5.48
2022-12-09T23:35:04.353Z,5.42
2022-12-09T23:37:34.938Z,5.46
2022-12-09T23:40:02.574Z,5.36
2022-12-09T23:42:30.376Z,5.34
2022-12-09T23:44:58.004Z,5.56
2022-12-09T23:47:25.650Z,5.62
2022-12-09T23:49:53.325Z,5.55
2022-12-09T23:52:20.949Z,5.56
2022-12-09T23:54:48.542Z,5.50
2022-12-09T23:57:16.356Z,5.33
2022-12-09T23:59:49.797Z,5.28
