createdAt,value
2019-06-26T00:02:13.805Z,62.37
2019-06-26T00:04:41.163Z,65.55
2019-06-26T00:07:08.571Z,63.25
2019-06-26T00:09:35.930Z,60.64
2019-06-26T00:12:03.309Z,64.91
2019-06-26T00:14:30.715Z,62.10
2019-06-26T00:16:58.056Z,59.66
2019-06-26T00:19:25.440Z,64.64
2019-06-26T00:21:52.829Z,63.30
2019-06-26T00:24:20.207Z,62.90
2019-06-26T00:26:47.571Z,60.29
2019-06-26T00:29:15.026Z,64.90
2019-06-26T00:31:42.388Z,61.47
2019-06-26T00:34:09.759Z,62.46
2019-06-26T00:36:37.146Z,64.86
2019-06-26T00:39:06.662Z,66.08
2019-06-26T00:41:34.023Z,64.85
2019-06-26T00:44:01.455Z,64.27
2019-06-26T00:46:28.837Z,66.05
2019-06-26T00:48:56.197Z,65.85
2019-06-26T00:51:23.707Z,65.07
2019-06-26T00:53:51.106Z,64.00
2019-06-26T00:56:18.528Z,64.84
2019-06-26T00:58:45.946Z,63.87
2019-06-26T01:01:13.471Z,65.77
2019-06-26T01:03:40.866Z,65.55
2019-06-26T01:06:10.578Z,66.89
2019-06-26T01:08:38.133Z,68.21
2019-06-26T01:11:05.668Z,68.24
2019-06-26T01:13:33.088Z,68.40
2019-06-26T01:16:00.587Z,68.53
2019-06-26T01:18:27.960Z,66.75
2019-06-26T01:20:55.391Z,67.06
2019-06-26T01:23:22.845Z,66.77
2019-06-26T01:25:50.248Z,64.97
2019-06-26T01:28:17.666Z,64.56
2019-06-26T01:30:45.220Z,68.34
2019-06-26T01:33:12.587Z,69.80
2019-06-26T01:35:40.004Z,66.77
2019-06-26T01:38:07.478Z,68.52
2019-06-26T01:40:34.870Z,70.31
2019-06-26T01:43:02.412Z,71.09
2019-06-26T01:45:29.991Z,68.31
2019-06-26T01:47:57.418Z,67.71
2019-06-26T01:50:24.812Z,67.60
2019-06-26T01:52:52.450Z,67.16
2019-06-26T01:55:19.927Z,68.58
2019-06-26T01:57:47.316Z,68.85
2019-06-26T02:00:16.452Z,69.26
2019-06-26T02:02:43.856Z,70.80
2019-06-26T02:05:11.389Z,68.99
2019-06-26T02:07:38.987Z,65.72
2019-06-26T02:10:07.672Z,65.29
2019-06-26T02:12:35.624Z,66.16
2019-06-26T02:15:03.474Z,69.55
2019-06-26T02:17:30.953Z,66.98
2019-06-26T02:19:58.363Z,66.58
2019-06-26T02:22:25.814Z,67.28
2019-06-26T02:24:53.307Z,68.16
2019-06-26T02:27:20.805Z,70.44
2019-06-26T02:29:48.311Z,71.17
2019-06-26T02:32:15.718Z,71.67
2019-06-26T02:34:43.109Z,68.18
2019-06-26T02:37:10.589Z,67.49
2019-06-26T02:39:37.967Z,67.65
2019-06-26T02:42:05.395Z,68.23
2019-06-26T02:44:51.384Z,66.40
2019-06-26T02:47:18.908Z,66.70
2019-06-26T02:49:31.470Z,67.67
2019-06-26T02:51:59.013Z,66.77
2019-06-26T02:54:26.457Z,67.03
2019-06-26T02:56:53.891Z,67.03
2019-06-26T02:59:21.421Z,67.80
2019-06-26T03:01:48.904Z,70.48
2019-06-26T03:04:16.315Z,70.65
2019-06-26T03:06:43.747Z,70.06
2019-06-26T03:09:11.165Z,71.52
2019-06-26T03:11:38.551Z,67.83
2019-06-26T03:14:05.968Z,69.27
2019-06-26T03:16:33.393Z,70.29
2019-06-26T03:19:00.876Z,73.24
2019-06-26T03:21:28.307Z,74.14
2019-06-26T03:23:55.724Z,74.38
2019-06-26T03:26:23.126Z,74.09
2019-06-26T03:28:50.715Z,70.31
2019-06-26T03:31:18.416Z,72.32
2019-06-26T03:33:45.837Z,68.77
2019-06-26T03:36:13.238Z,68.62
2019-06-26T03:38:40.625Z,67.77
2019-06-26T03:41:07.987Z,68.16
2019-06-26T03:43:35.838Z,68.47
2019-06-26T03:46:03.589Z,68.36
2019-06-26T03:48:30.991Z,72.96
2019-06-26T03:50:58.406Z,70.92
2019-06-26T03:53:25.795Z,71.75
2019-06-26T03:55:53.209Z,68.73
2019-06-26T03:58:20.671Z,69.37
2019-06-26T04:00:48.180Z,71.10
2019-06-26T04:03:15.727Z,74.27
2019-06-26T04:05:43.185Z,70.63
2019-06-26T04:08:10.680Z,70.26
2019-06-26T04:10:38.105Z,70.10
2019-06-26T04:13:05.579Z,71.86
2019-06-26T04:15:42.280Z,73.98
2019-06-26T04:18:02.347Z,73.63
2019-06-26T04:20:29.771Z,73.98
2019-06-26T04:22:57.253Z,71.17
2019-06-26T04:25:24.683Z,70.24
2019-06-26T04:27:52.173Z,70.27
2019-06-26T04:30:20.080Z,72.62
2019-06-26T04:32:47.526Z,70.39
2019-06-26T04:35:14.965Z,68.52
2019-06-26T04:37:42.367Z,68.52
2019-06-26T04:40:09.966Z,69.50
2019-06-26T04:42:37.406Z,68.43
2019-06-26T04:45:05.009Z,68.42
2019-06-26T04:47:32.569Z,68.21
2019-06-26T04:49:59.993Z,68.42
2019-06-26T04:52:27.408Z,73.65
2019-06-26T04:54:54.822Z,73.46
2019-06-26T04:57:22.333Z,72.54
2019-06-26T04:59:49.857Z,69.21
2019-06-26T05:02:17.336Z,70.93
2019-06-26T05:04:44.841Z,71.47
2019-06-26T05:07:12.283Z,72.00
2019-06-26T05:09:39.740Z,73.87
2019-06-26T05:12:07.211Z,72.29
2019-06-26T05:14:34.643Z,71.09
2019-06-26T05:17:02.056Z,72.35
2019-06-26T05:19:29.527Z,73.61
2019-06-26T05:21:56.946Z,72.45
2019-06-26T05:24:24.414Z,70.97
2019-06-26T05:26:52.011Z,72.31
2019-06-26T05:29:19.465Z,71.84
2019-06-26T05:31:47.096Z,70.93
2019-06-26T05:34:14.548Z,70.60
2019-06-26T05:36:41.940Z,69.83
2019-06-26T05:39:09.489Z,69.82
2019-06-26T05:41:36.965Z,71.33
2019-06-26T05:44:04.698Z,70.35
2019-06-26T05:46:32.125Z,70.87
2019-06-26T05:48:59.585Z,70.75
2019-06-26T05:51:26.963Z,70.59
2019-06-26T05:53:54.346Z,69.43
2019-06-26T05:56:21.856Z,69.32
2019-06-26T05:58:49.334Z,69.15
2019-06-26T06:01:16.787Z,68.58
2019-06-26T06:03:44.230Z,70.69
2019-06-26T06:06:11.746Z,69.58
2019-06-26T06:08:39.155Z,68.45
2019-06-26T06:11:06.642Z,66.55
2019-06-26T06:13:34.137Z,67.01
2019-06-26T06:16:01.687Z,66.11
2019-06-26T06:18:29.149Z,64.71
2019-06-26T06:20:56.578Z,65.70
2019-06-26T06:23:23.966Z,64.85
2019-06-26T06:25:51.425Z,64.47
2019-06-26T06:28:18.860Z,66.90
2019-06-26T06:30:46.329Z,65.31
2019-06-26T06:33:14.005Z,64.77
2019-06-26T06:35:41.432Z,65.76
2019-06-26T06:38:08.787Z,64.68
2019-06-26T06:40:36.233Z,62.41
2019-06-26T06:43:03.695Z,64.06
2019-06-26T06:45:31.269Z,64.87
2019-06-26T06:47:58.728Z,63.53
2019-06-26T06:50:26.268Z,63.67
2019-06-26T06:52:53.727Z,64.63
2019-06-26T06:55:21.172Z,61.95
2019-06-26T06:57:48.590Z,64.42
2019-06-26T07:00:16.917Z,61.37
2019-06-26T07:02:44.475Z,62.43
2019-06-26T07:05:11.937Z,58.42
2019-06-26T07:07:39.373Z,60.27
2019-06-26T07:10:07.223Z,60.45
2019-06-26T07:12:34.686Z,61.78
2019-06-26T07:15:02.259Z,58.75
2019-06-26T07:17:29.752Z,59.97
2019-06-26T07:19:57.152Z,57.87
2019-06-26T07:22:24.600Z,52.45
2019-06-26T07:24:52.053Z,50.91
2019-06-26T07:27:19.459Z,49.85
2019-06-26T07:29:46.847Z,49.56
2019-06-26T07:32:14.307Z,49.07
2019-06-26T07:34:41.751Z,49.14
2019-06-26T07:37:09.221Z,47.94
2019-06-26T07:39:36.865Z,48.76
2019-06-26T07:42:04.247Z,49.76
2019-06-26T07:44:31.713Z,48.21
2019-06-26T07:46:59.201Z,47.93
2019-06-26T07:49:26.699Z,47.31
2019-06-26T07:51:54.164Z,48.75
2019-06-26T07:54:21.613Z,50.13
2019-06-26T07:56:49.045Z,48.09
2019-06-26T07:59:16.482Z,51.96
2019-06-26T08:01:43.934Z,50.81
2019-06-26T08:04:11.369Z,49.77
2019-06-26T08:06:38.824Z,49.75
2019-06-26T08:09:06.466Z,52.59
2019-06-26T08:11:34.003Z,51.43
2019-06-26T08:14:01.527Z,50.41
2019-06-26T08:16:29.027Z,51.28
2019-06-26T08:18:56.422Z,50.73
2019-06-26T08:21:23.871Z,49.24
2019-06-26T08:23:51.439Z,47.84
2019-06-26T08:26:19.147Z,46.18
2019-06-26T08:28:46.556Z,50.18
2019-06-26T08:31:14.055Z,49.70
2019-06-26T08:33:41.524Z,45.30
2019-06-26T08:36:08.967Z,44.25
2019-06-26T08:38:36.466Z,46.30
2019-06-26T08:41:03.963Z,45.98
2019-06-26T08:43:31.699Z,45.59
2019-06-26T08:45:59.331Z,42.35
2019-06-26T08:48:39.021Z,43.00
2019-06-26T08:50:56.066Z,42.72
2019-06-26T08:53:23.506Z,43.07
2019-06-26T08:55:50.954Z,41.11
2019-06-26T08:58:18.527Z,40.81
2019-06-26T09:00:46.013Z,40.45
2019-06-26T09:03:13.433Z,42.95
2019-06-26T09:05:47.866Z,41.11
2019-06-26T09:08:10.507Z,45.84
2019-06-26T09:10:38.111Z,41.33
2019-06-26T09:13:05.573Z,39.68
2019-06-26T09:15:33.107Z,39.36
2019-06-26T09:18:00.583Z,39.92
2019-06-26T09:20:37.889Z,39.04
2019-06-26T09:23:05.613Z,41.31
2019-06-26T09:25:33.030Z,39.65
2019-06-26T09:28:00.510Z,42.57
2019-06-26T09:30:28.153Z,41.85
2019-06-26T09:32:55.601Z,41.86
2019-06-26T09:35:23.205Z,42.54
2019-06-26T09:37:51.270Z,42.27
2019-06-26T09:40:18.931Z,41.20
2019-06-26T09:42:46.423Z,39.55
2019-06-26T09:45:14.010Z,38.14
2019-06-26T09:47:41.749Z,40.38
2019-06-26T09:50:09.691Z,38.89
2019-06-26T09:52:37.154Z,39.94
2019-06-26T09:55:04.885Z,40.23
2019-06-26T09:57:32.332Z,39.91
2019-06-26T09:59:59.773Z,37.73
2019-06-26T10:02:27.195Z,38.08
2019-06-26T10:04:54.749Z,34.29
2019-06-26T10:07:22.233Z,36.03
2019-06-26T10:09:49.690Z,37.94
2019-06-26T10:12:17.269Z,36.99
2019-06-26T10:14:47.900Z,38.61
2019-06-26T10:17:14.267Z,35.65
2019-06-26T10:19:41.724Z,35.60
2019-06-26T10:22:09.234Z,35.50
2019-06-26T10:24:36.715Z,37.33
2019-06-26T10:27:04.450Z,36.45
2019-06-26T10:29:32.100Z,35.91
2019-06-26T10:31:59.572Z,36.97
2019-06-26T10:34:27.073Z,36.53
2019-06-26T10:36:54.674Z,35.52
2019-06-26T10:39:22.089Z,37.50
2019-06-26T10:41:49.593Z,36.16
2019-06-26T10:44:17.021Z,34.49
2019-06-26T10:46:44.472Z,33.88
2019-06-26T10:49:25.866Z,34.40
2019-06-26T10:51:41.283Z,33.20
2019-06-26T10:54:08.716Z,34.36
2019-06-26T10:56:36.185Z,37.96
2019-06-26T10:59:03.751Z,37.38
2019-06-26T11:01:31.249Z,34.03
2019-06-26T11:03:58.689Z,33.06
2019-06-26T11:06:26.101Z,32.06
2019-06-26T11:08:53.651Z,31.64
2019-06-26T11:11:21.257Z,31.63
2019-06-26T11:13:48.799Z,32.00
2019-06-26T11:16:16.248Z,31.52
2019-06-26T11:18:43.816Z,31.04
2019-06-26T11:21:11.264Z,32.67
2019-06-26T11:23:38.694Z,33.38
2019-06-26T11:26:06.195Z,33.49
2019-06-26T11:28:33.621Z,32.84
2019-06-26T11:31:24.047Z,33.08
2019-06-26T11:33:51.513Z,34.13
2019-06-26T11:36:18.989Z,32.82
2019-06-26T11:38:46.530Z,32.34
2019-06-26T11:41:14.002Z,32.64
2019-06-26T11:43:41.485Z,33.23
2019-06-26T11:46:09.099Z,33.00
2019-06-26T11:48:36.540Z,33.47
2019-06-26T11:51:04.101Z,31.94
2019-06-26T11:53:31.977Z,31.99
2019-06-26T11:55:59.531Z,31.16
2019-06-26T11:58:27.058Z,31.93
2019-06-26T12:00:54.534Z,31.11
2019-06-26T12:03:21.961Z,32.84
2019-06-26T12:05:49.478Z,31.77
2019-06-26T12:08:18.497Z,31.64
2019-06-26T12:10:46.116Z,30.92
2019-06-26T12:13:13.726Z,32.52
2019-06-26T12:15:41.281Z,33.55
2019-06-26T12:18:09.372Z,32.96
2019-06-26T12:20:36.764Z,33.44
2019-06-26T12:23:04.353Z,30.65
2019-06-26T12:25:31.810Z,30.35
2019-06-26T12:27:59.388Z,30.59
2019-06-26T12:30:26.949Z,30.13
2019-06-26T12:33:02.753Z,30.00
2019-06-26T12:35:23.748Z,30.84
2019-06-26T12:37:51.431Z,30.56
2019-06-26T12:40:19.265Z,29.59
2019-06-26T12:42:46.745Z,29.43
2019-06-26T12:45:14.485Z,28.86
2019-06-26T12:47:41.934Z,28.73
2019-06-26T12:50:11.239Z,29.13
2019-06-26T12:52:38.728Z,29.64
2019-06-26T12:55:06.439Z,28.94
2019-06-26T12:57:33.986Z,30.79
2019-06-26T13:00:02.080Z,29.41
2019-06-26T13:02:29.967Z,30.27
2019-06-26T13:04:57.438Z,30.72
2019-06-26T13:07:24.931Z,30.38
2019-06-26T13:09:52.355Z,29.87
2019-06-26T13:12:20.021Z,30.66
2019-06-26T13:14:47.514Z,29.84
2019-06-26T13:17:15.150Z,30.47
2019-06-26T13:19:42.600Z,30.29
2019-06-26T13:22:11.170Z,30.06
2019-06-26T13:24:38.705Z,29.08
2019-06-26T13:27:06.108Z,30.19
2019-06-26T13:29:34.383Z,30.28
2019-06-26T13:32:02.069Z,29.79
2019-06-26T13:34:29.600Z,31.14
2019-06-26T13:36:57.120Z,30.10
2019-06-26T13:39:24.726Z,30.73
2019-06-26T13:41:52.261Z,30.79
2019-06-26T13:44:19.764Z,28.56
2019-06-26T13:46:47.482Z,29.05
2019-06-26T13:49:16.623Z,27.75
2019-06-26T13:51:44.471Z,29.80
2019-06-26T13:54:12.069Z,28.14
2019-06-26T13:56:39.561Z,29.13
2019-06-26T13:59:07.679Z,28.97
2019-06-26T14:01:35.577Z,29.20
2019-06-26T14:04:03.046Z,28.77
2019-06-26T14:06:30.672Z,27.21
2019-06-26T14:08:58.198Z,28.22
2019-06-26T14:11:25.644Z,28.65
2019-06-26T14:13:53.240Z,28.32
2019-06-26T14:16:20.790Z,27.31
2019-06-26T14:18:48.287Z,28.89
2019-06-26T14:21:25.657Z,28.48
2019-06-26T14:23:45.506Z,28.59
2019-06-26T14:26:12.979Z,27.35
2019-06-26T14:28:40.550Z,29.70
2019-06-26T14:31:08.170Z,27.98
2019-06-26T14:33:35.763Z,28.40
2019-06-26T14:36:03.382Z,28.47
2019-06-26T14:38:30.946Z,27.15
2019-06-26T14:40:58.530Z,27.92
2019-06-26T14:43:26.114Z,27.74
2019-06-26T14:45:53.570Z,26.44
2019-06-26T14:48:21.036Z,25.40
2019-06-26T14:50:48.596Z,25.56
2019-06-26T14:53:16.092Z,25.92
2019-06-26T14:55:43.634Z,26.57
2019-06-26T14:58:11.138Z,25.81
2019-06-26T15:00:38.578Z,26.33
2019-06-26T15:03:05.982Z,24.96
2019-06-26T15:05:33.493Z,25.94
2019-06-26T15:08:00.988Z,25.77
2019-06-26T15:10:28.440Z,26.01
2019-06-26T15:12:55.969Z,25.13
2019-06-26T15:15:23.596Z,25.60
2019-06-26T15:17:51.093Z,26.56
2019-06-26T15:20:18.796Z,24.82
2019-06-26T15:22:46.391Z,25.32
2019-06-26T15:25:15.557Z,26.04
2019-06-26T15:27:43.091Z,26.32
2019-06-26T15:30:11.155Z,27.02
2019-06-26T15:32:39.232Z,25.33
2019-06-26T15:35:07.449Z,24.49
2019-06-26T15:40:32.126Z,26.26
2019-06-26T15:42:59.738Z,25.19
2019-06-26T15:45:27.413Z,25.23
2019-06-26T15:47:55.159Z,24.87
2019-06-26T15:50:22.793Z,24.12
2019-06-26T15:52:50.448Z,24.89
2019-06-26T15:55:18.021Z,25.19
2019-06-26T15:57:45.622Z,24.52
2019-06-26T16:00:13.438Z,25.71
2019-06-26T16:02:41.098Z,25.21
2019-06-26T16:05:09.620Z,24.79
2019-06-26T16:07:37.218Z,25.47
2019-06-26T16:10:05.187Z,23.82
2019-06-26T16:12:32.727Z,24.39
2019-06-26T16:15:00.287Z,24.13
2019-06-26T16:17:43.890Z,24.76
2019-06-26T16:20:11.525Z,25.00
2019-06-26T16:22:39.137Z,24.36
2019-06-26T16:25:06.918Z,25.19
2019-06-26T16:27:34.440Z,24.34
2019-06-26T16:30:02.378Z,24.68
2019-06-26T16:32:30.254Z,25.03
2019-06-26T16:34:57.888Z,25.83
2019-06-26T16:37:25.360Z,26.26
2019-06-26T16:39:53.122Z,27.16
2019-06-26T16:42:20.719Z,25.75
2019-06-26T16:44:48.271Z,26.74
2019-06-26T16:47:15.948Z,25.69
2019-06-26T16:49:43.464Z,26.12
2019-06-26T16:52:11.037Z,26.22
2019-06-26T16:54:38.574Z,26.60
2019-06-26T16:57:06.054Z,26.32
2019-06-26T16:59:33.668Z,27.27
2019-06-26T17:02:01.184Z,27.26
2019-06-26T17:04:28.667Z,26.35
2019-06-26T17:06:56.134Z,27.45
2019-06-26T17:09:23.707Z,26.45
2019-06-26T17:11:51.245Z,26.42
2019-06-26T17:14:18.702Z,26.60
2019-06-26T17:16:46.393Z,26.74
2019-06-26T17:19:13.855Z,27.71
2019-06-26T17:21:41.403Z,27.97
2019-06-26T17:24:09.953Z,27.33
2019-06-26T17:26:37.364Z,28.18
2019-06-26T17:29:04.808Z,27.93
2019-06-26T17:31:32.338Z,28.93
2019-06-26T17:33:59.861Z,29.14
2019-06-26T17:36:28.893Z,29.61
2019-06-26T17:38:56.732Z,28.95
2019-06-26T17:41:24.306Z,29.96
2019-06-26T17:43:51.756Z,29.87
2019-06-26T17:46:19.309Z,30.23
2019-06-26T17:48:46.766Z,31.28
2019-06-26T17:51:14.270Z,32.57
2019-06-26T17:53:41.806Z,31.54
2019-06-26T17:56:09.292Z,32.17
2019-06-26T17:58:36.760Z,33.91
2019-06-26T18:01:04.247Z,34.35
2019-06-26T18:03:32.113Z,37.43
2019-06-26T18:06:00.235Z,38.29
2019-06-26T18:08:28.282Z,36.99
2019-06-26T18:10:56.363Z,38.12
2019-06-26T18:13:23.858Z,34.15
2019-06-26T18:15:51.373Z,37.58
2019-06-26T18:18:18.850Z,38.31
2019-06-26T18:20:46.403Z,39.04
2019-06-26T18:23:13.873Z,39.56
2019-06-26T18:25:42.239Z,35.24
2019-06-26T18:28:09.697Z,37.96
2019-06-26T18:30:37.190Z,36.78
2019-06-26T18:33:04.764Z,35.28
2019-06-26T18:35:32.307Z,37.42
2019-06-26T18:37:59.766Z,37.31
2019-06-26T18:40:27.247Z,37.82
2019-06-26T18:42:54.651Z,38.80
2019-06-26T18:45:22.077Z,38.48
2019-06-26T18:47:49.528Z,38.21
2019-06-26T18:50:16.994Z,35.58
2019-06-26T18:52:44.493Z,36.28
2019-06-26T18:55:12.048Z,39.06
2019-06-26T18:57:39.527Z,39.05
2019-06-26T19:00:07.401Z,39.05
2019-06-26T19:02:34.810Z,37.85
2019-06-26T19:05:02.266Z,40.44
2019-06-26T19:07:30.012Z,41.18
2019-06-26T19:10:01.496Z,39.42
2019-06-26T19:12:29.018Z,38.48
2019-06-26T19:14:56.568Z,39.67
2019-06-26T19:17:24.193Z,38.98
2019-06-26T19:19:51.679Z,39.83
2019-06-26T19:22:19.198Z,38.29
2019-06-26T19:24:46.844Z,37.11
2019-06-26T19:27:14.502Z,36.24
2019-06-26T19:29:42.069Z,36.47
2019-06-26T19:32:09.443Z,37.10
2019-06-26T19:34:37.057Z,37.64
2019-06-26T19:37:04.560Z,38.58
2019-06-26T19:39:32.151Z,39.28
2019-06-26T19:41:59.731Z,38.72
2019-06-26T19:44:27.323Z,38.27
2019-06-26T19:46:54.809Z,39.96
2019-06-26T19:49:22.461Z,38.33
2019-06-26T19:51:50.116Z,39.31
2019-06-26T19:54:26.892Z,41.40
2019-06-26T19:56:52.811Z,40.91
2019-06-26T19:59:20.277Z,40.92
2019-06-26T20:01:51.258Z,40.08
2019-06-26T20:04:19.482Z,38.58
2019-06-26T20:06:47.144Z,40.11
2019-06-26T20:09:14.873Z,39.55
2019-06-26T20:11:42.700Z,41.96
2019-06-26T20:14:10.380Z,40.30
2019-06-26T20:16:37.886Z,40.11
2019-06-26T20:19:05.577Z,40.82
2019-06-26T20:21:33.345Z,41.60
2019-06-26T20:24:01.127Z,40.90
2019-06-26T20:26:31.332Z,41.40
2019-06-26T20:29:02.614Z,42.27
2019-06-26T20:31:32.076Z,42.57
2019-06-26T20:33:59.763Z,42.38
2019-06-26T20:36:27.246Z,43.94
2019-06-26T20:38:54.777Z,45.68
2019-06-26T20:41:24.490Z,45.62
2019-06-26T20:43:52.049Z,45.42
2019-06-26T20:46:19.546Z,45.34
2019-06-26T20:48:47.135Z,46.96
2019-06-26T20:51:14.730Z,48.06
2019-06-26T20:53:42.207Z,48.01
2019-06-26T20:56:09.654Z,46.66
2019-06-26T20:58:37.150Z,46.56
2019-06-26T21:01:04.772Z,47.18
2019-06-26T21:03:32.264Z,47.95
2019-06-26T21:05:59.834Z,49.45
2019-06-26T21:08:29.553Z,49.14
2019-06-26T21:10:56.665Z,50.13
2019-06-26T21:13:24.180Z,49.98
2019-06-26T21:15:53.023Z,50.20
2019-06-26T21:18:20.687Z,49.87
2019-06-26T21:20:48.209Z,49.40
2019-06-26T21:23:18.815Z,49.42
2019-06-26T21:25:45.058Z,48.27
2019-06-26T21:28:12.566Z,48.75
2019-06-26T21:30:39.986Z,50.33
2019-06-26T21:33:07.420Z,49.62
2019-06-26T21:35:34.870Z,49.62
2019-06-26T21:38:02.303Z,48.84
2019-06-26T21:40:29.722Z,49.74
2019-06-26T21:42:57.455Z,49.41
2019-06-26T21:45:24.874Z,52.28
2019-06-26T21:47:52.465Z,52.28
2019-06-26T21:50:20.359Z,50.84
2019-06-26T21:52:47.917Z,50.99
2019-06-26T21:55:15.327Z,51.12
2019-06-26T21:57:42.889Z,51.90
2019-06-26T22:00:11.194Z,52.04
2019-06-26T22:02:38.711Z,52.01
2019-06-26T22:05:06.747Z,53.04
2019-06-26T22:07:34.189Z,51.31
2019-06-26T22:10:01.789Z,48.40
2019-06-26T22:12:29.265Z,49.66
2019-06-26T22:14:56.805Z,53.13
2019-06-26T22:17:24.238Z,52.31
2019-06-26T22:19:51.828Z,52.56
2019-06-26T22:22:19.327Z,50.01
2019-06-26T22:24:46.735Z,49.85
2019-06-26T22:27:14.210Z,50.23
2019-06-26T22:29:41.613Z,50.77
2019-06-26T22:32:09.025Z,51.03
2019-06-26T22:34:36.471Z,50.71
2019-06-26T22:37:04.007Z,51.39
2019-06-26T22:39:31.402Z,50.67
2019-06-26T22:41:58.878Z,51.01
2019-06-26T22:44:26.344Z,52.31
2019-06-26T22:46:53.745Z,51.96
2019-06-26T22:49:21.168Z,53.28
2019-06-26T22:51:48.654Z,52.83
2019-06-26T22:54:19.573Z,51.15
2019-06-26T22:56:45.489Z,51.29
2019-06-26T22:59:12.894Z,53.19
2019-06-26T23:01:40.517Z,55.14
2019-06-26T23:04:08.169Z,56.49
2019-06-26T23:06:37.540Z,56.90
2019-06-26T23:09:05.730Z,56.42
2019-06-26T23:11:33.231Z,58.37
2019-06-26T23:14:00.809Z,59.30
2019-06-26T23:16:28.289Z,58.91
2019-06-26T23:18:55.767Z,55.48
2019-06-26T23:21:23.213Z,55.99
2019-06-26T23:23:50.728Z,56.29
2019-06-26T23:26:23.950Z,55.99
2019-06-26T23:28:47.571Z,55.57
2019-06-26T23:31:15.130Z,55.94
2019-06-26T23:33:42.588Z,54.73
2019-06-26T23:36:10.160Z,56.11
2019-06-26T23:38:37.628Z,54.88
2019-06-26T23:41:05.115Z,55.05
2019-06-26T23:43:32.654Z,58.63
2019-06-26T23:46:00.086Z,58.47
2019-06-26T23:48:27.575Z,55.31
2019-06-26T23:50:55.131Z,54.34
2019-06-26T23:53:22.568Z,54.55
2019-06-26T23:55:50.073Z,54.05
2019-06-26T23:58:17.488Z,53.60
