createdAt,value
2023-02-21T00:02:02.437Z,0.80
2023-02-21T00:04:52.193Z,0.80
2023-02-21T00:07:42.798Z,0.80
2023-02-21T00:10:34.964Z,0.60
2023-02-21T00:13:24.622Z,0.90
2023-02-21T00:16:14.589Z,0.80
2023-02-21T00:19:05.027Z,0.30
2023-02-21T00:21:55.164Z,0.80
2023-02-21T00:24:45.008Z,0.90
2023-02-21T00:27:34.951Z,0.70
2023-02-21T00:30:26.406Z,0.60
2023-02-21T00:33:16.116Z,0.80
2023-02-21T00:36:05.936Z,0.90
2023-02-21T00:38:57.847Z,0.80
2023-02-21T00:41:48.061Z,0.70
2023-02-21T00:44:37.500Z,0.90
2023-02-21T00:47:28.099Z,0.60
2023-02-21T00:50:19.427Z,0.50
2023-02-21T00:53:09.582Z,0.60
2023-02-21T00:55:59.601Z,0.70
2023-02-21T00:58:49.548Z,0.60
2023-02-21T01:01:39.154Z,0.50
2023-02-21T01:04:29.310Z,0.70
2023-02-21T01:07:21.478Z,0.80
2023-02-21T01:10:11.554Z,0.60
2023-02-21T01:13:01.391Z,0.60
2023-02-21T01:15:51.996Z,0.80
2023-02-21T01:18:42.395Z,0.60
2023-02-21T01:21:34.550Z,0.60
2023-02-21T01:24:25.860Z,0.60
2023-02-21T01:27:15.991Z,0.60
2023-02-21T01:30:06.695Z,0.50
2023-02-21T01:32:56.876Z,0.50
2023-02-21T01:35:46.492Z,0.40
2023-02-21T01:38:35.910Z,0.50
2023-02-21T01:41:25.853Z,0.40
2023-02-21T01:44:20.581Z,0.70
2023-02-21T01:47:10.839Z,0.40
2023-02-21T01:50:01.565Z,0.50
2023-02-21T01:52:51.529Z,0.60
2023-02-21T01:55:42.424Z,0.60
2023-02-21T01:58:32.754Z,0.40
2023-02-21T02:01:22.543Z,0.40
2023-02-21T02:04:12.266Z,0.60
2023-02-21T02:07:01.892Z,0.40
2023-02-21T02:09:53.375Z,0.50
2023-02-21T02:12:43.031Z,0.60
2023-02-21T02:15:29.969Z,0.80
2023-02-21T02:18:31.227Z,0.70
2023-02-21T02:21:42.515Z,0.50
2023-02-21T02:24:36.598Z,0.70
2023-02-21T02:27:43.159Z,0.40
2023-02-21T02:30:44.741Z,0.40
2023-02-21T02:33:55.397Z,0.50
2023-02-21T02:36:31.767Z,0.40
2023-02-21T02:39:12.640Z,0.30
2023-02-21T02:41:55.700Z,0.50
2023-02-21T02:44:37.873Z,0.40
2023-02-21T02:47:15.581Z,0.40
2023-02-21T02:49:49.480Z,0.50
2023-02-21T02:52:21.804Z,0.60
2023-02-21T02:55:03.117Z,0.40
2023-02-21T02:57:41.213Z,0.40
2023-02-21T03:00:16.984Z,0.40
2023-02-21T03:03:09.242Z,0.40
2023-02-21T03:05:52.363Z,0.40
2023-02-21T03:08:35.000Z,1.00
2023-02-21T03:11:16.306Z,0.50
2023-02-21T03:13:54.946Z,0.40
2023-02-21T03:16:30.927Z,0.90
2023-02-21T03:19:09.026Z,0.50
2023-02-21T03:21:47.939Z,0.50
2023-02-21T03:24:24.228Z,0.30
2023-02-21T03:27:00.842Z,0.60
2023-02-21T03:29:55.249Z,0.70
2023-02-21T03:32:33.405Z,0.30
2023-02-21T03:35:08.663Z,0.30
2023-02-21T03:37:43.674Z,0.40
2023-02-21T03:40:21.479Z,0.50
2023-02-21T03:42:57.917Z,0.40
2023-02-21T03:45:30.848Z,0.40
2023-02-21T03:48:31.071Z,0.70
2023-02-21T03:51:06.618Z,0.50
2023-02-21T03:53:41.808Z,0.50
2023-02-21T03:56:14.490Z,0.60
2023-02-21T03:58:59.619Z,0.80
2023-02-21T04:01:32.221Z,1.10
2023-02-21T04:04:05.379Z,0.80
2023-02-21T04:06:37.651Z,0.90
2023-02-21T04:09:09.803Z,0.40
2023-02-21T04:11:45.877Z,0.60
2023-02-21T04:14:18.215Z,0.60
2023-02-21T04:16:50.504Z,0.70
2023-02-21T04:19:23.163Z,0.90
2023-02-21T04:21:55.497Z,0.70
2023-02-21T04:24:29.884Z,1.00
2023-02-21T04:27:04.681Z,0.70
2023-02-21T04:29:39.812Z,1.10
2023-02-21T04:32:12.926Z,0.40
2023-02-21T04:34:45.110Z,0.50
2023-02-21T04:37:17.841Z,1.30
2023-02-21T04:39:50.498Z,0.60
2023-02-21T04:42:22.821Z,1.00
2023-02-21T04:45:00.056Z,0.70
2023-02-21T04:47:33.843Z,0.80
2023-02-21T04:50:06.812Z,0.90
2023-02-21T04:52:41.092Z,0.60
2023-02-21T04:55:13.212Z,0.50
2023-02-21T04:57:45.427Z,0.70
2023-02-21T05:00:18.791Z,0.70
2023-02-21T05:02:50.847Z,0.60
2023-02-21T05:05:23.715Z,0.80
2023-02-21T05:07:56.478Z,0.70
2023-02-21T05:10:44.843Z,0.60
2023-02-21T05:13:18.018Z,0.90
2023-02-21T05:15:50.684Z,1.00
2023-02-21T05:18:26.974Z,0.70
2023-02-21T05:21:03.198Z,0.80
2023-02-21T05:23:36.948Z,1.30
2023-02-21T05:26:11.573Z,0.70
2023-02-21T05:28:47.006Z,1.60
2023-02-21T05:31:19.792Z,1.30
2023-02-21T05:33:52.239Z,0.80
2023-02-21T05:36:25.943Z,1.30
2023-02-21T05:38:59.393Z,0.70
2023-02-21T05:41:31.337Z,0.90
2023-02-21T05:44:05.405Z,1.20
2023-02-21T05:46:37.973Z,2.10
2023-02-21T05:49:10.241Z,1.30
2023-02-21T05:51:45.038Z,1.10
2023-02-21T05:54:21.397Z,0.90
2023-02-21T05:56:54.511Z,1.10
2023-02-21T05:59:26.752Z,0.70
2023-02-21T06:02:01.394Z,1.00
2023-02-21T06:04:33.341Z,1.20
2023-02-21T06:07:05.531Z,1.10
2023-02-21T06:09:37.832Z,1.10
2023-02-21T06:12:10.211Z,0.90
2023-02-21T06:14:42.239Z,1.20
2023-02-21T06:17:14.336Z,0.90
2023-02-21T06:19:46.332Z,0.60
2023-02-21T06:22:18.368Z,0.90
2023-02-21T06:24:52.115Z,0.60
2023-02-21T06:27:24.495Z,0.90
2023-02-21T06:29:56.566Z,1.00
2023-02-21T06:32:29.783Z,0.70
2023-02-21T06:35:04.871Z,1.30
2023-02-21T06:37:37.218Z,0.60
2023-02-21T06:40:10.243Z,0.80
2023-02-21T06:42:42.381Z,1.40
2023-02-21T06:45:14.713Z,2.30
2023-02-21T06:47:46.764Z,1.70
2023-02-21T06:50:19.860Z,1.00
2023-02-21T06:52:52.680Z,1.10
2023-02-21T06:55:25.962Z,1.40
2023-02-21T06:58:00.352Z,1.50
2023-02-21T07:00:32.568Z,2.60
2023-02-21T07:03:05.020Z,1.50
2023-02-21T07:05:38.695Z,3.40
2023-02-21T07:08:10.739Z,1.60
2023-02-21T07:10:43.129Z,1.20
2023-02-21T07:13:15.557Z,1.50
2023-02-21T07:15:47.805Z,1.90
2023-02-21T07:18:19.917Z,1.00
2023-02-21T07:20:52.269Z,0.90
2023-02-21T07:23:24.319Z,0.50
2023-02-21T07:25:56.450Z,1.30
2023-02-21T07:28:30.927Z,0.70
2023-02-21T07:31:04.310Z,0.90
2023-02-21T07:33:36.473Z,1.00
2023-02-21T07:36:09.568Z,0.90
2023-02-21T07:38:41.593Z,0.70
2023-02-21T07:41:15.654Z,0.90
2023-02-21T07:43:47.856Z,1.00
2023-02-21T07:46:20.366Z,1.00
2023-02-21T07:48:52.587Z,1.10
2023-02-21T07:51:28.434Z,1.10
2023-02-21T07:54:00.666Z,0.90
2023-02-21T07:56:32.872Z,1.00
2023-02-21T07:59:05.074Z,1.00
2023-02-21T08:01:37.504Z,1.00
2023-02-21T08:04:09.803Z,1.10
2023-02-21T08:06:42.250Z,0.70
2023-02-21T08:09:14.372Z,1.10
2023-02-21T08:11:46.510Z,1.70
2023-02-21T08:14:18.564Z,1.10
2023-02-21T08:16:50.734Z,1.20
2023-02-21T08:19:22.916Z,1.60
2023-02-21T08:21:55.282Z,0.70
2023-02-21T08:24:27.586Z,1.30
2023-02-21T08:27:03.196Z,1.10
2023-02-21T08:29:35.382Z,1.80
2023-02-21T08:32:07.972Z,1.80
2023-02-21T08:34:40.060Z,1.40
2023-02-21T08:37:17.553Z,1.10
2023-02-21T08:39:50.998Z,1.80
2023-02-21T08:42:23.458Z,1.40
2023-02-21T08:44:55.483Z,1.60
2023-02-21T08:47:27.910Z,1.20
2023-02-21T08:50:00.268Z,1.10
2023-02-21T08:52:32.414Z,1.50
2023-02-21T08:55:04.634Z,1.30
2023-02-21T08:57:36.871Z,2.20
2023-02-21T09:00:14.853Z,1.10
2023-02-21T09:02:46.984Z,1.00
2023-02-21T09:05:24.525Z,1.10
2023-02-21T09:07:59.564Z,1.00
2023-02-21T09:10:35.104Z,1.70
2023-02-21T09:13:07.342Z,1.10
2023-02-21T09:15:39.442Z,1.30
2023-02-21T09:18:13.787Z,1.20
2023-02-21T09:20:52.410Z,1.60
2023-02-21T09:23:25.096Z,1.30
2023-02-21T09:25:58.246Z,0.90
2023-02-21T09:28:32.204Z,1.50
2023-02-21T09:31:04.436Z,1.20
2023-02-21T09:33:41.442Z,1.10
2023-02-21T09:36:14.150Z,1.30
2023-02-21T09:38:46.700Z,1.70
2023-02-21T09:41:19.303Z,1.50
2023-02-21T09:43:54.557Z,1.70
2023-02-21T09:46:34.686Z,1.70
2023-02-21T09:49:11.951Z,1.70
2023-02-21T09:51:44.867Z,2.30
2023-02-21T09:54:25.632Z,1.80
2023-02-21T09:57:04.557Z,2.00
2023-02-21T09:59:36.859Z,1.50
2023-02-21T10:02:33.755Z,2.30
2023-02-21T10:05:18.329Z,1.70
2023-02-21T10:08:01.875Z,1.50
2023-02-21T10:10:40.963Z,1.60
2023-02-21T10:13:24.805Z,2.10
2023-02-21T10:16:01.672Z,1.30
2023-02-21T10:18:40.957Z,1.50
2023-02-21T10:21:23.775Z,1.60
2023-02-21T10:23:59.979Z,1.20
2023-02-21T10:26:36.912Z,1.50
2023-02-21T10:29:21.946Z,1.40
2023-02-21T10:32:02.558Z,1.60
2023-02-21T10:34:37.152Z,1.30
2023-02-21T10:37:25.437Z,0.70
2023-02-21T10:40:02.166Z,1.30
2023-02-21T10:42:41.822Z,1.20
2023-02-21T10:45:18.159Z,1.60
2023-02-21T10:48:02.613Z,1.60
2023-02-21T10:50:44.099Z,1.60
2023-02-21T10:53:31.059Z,1.40
2023-02-21T10:56:27.362Z,1.30
2023-02-21T10:59:06.471Z,1.50
2023-02-21T11:01:44.173Z,2.20
2023-02-21T11:04:29.815Z,1.30
2023-02-21T11:07:06.526Z,1.60
2023-02-21T11:09:42.740Z,1.70
2023-02-21T11:12:24.082Z,2.00
2023-02-21T11:15:19.332Z,2.50
2023-02-21T11:18:07.017Z,2.60
2023-02-21T11:20:38.885Z,2.40
2023-02-21T11:23:23.795Z,2.10
2023-02-21T11:26:07.326Z,1.90
2023-02-21T11:28:43.556Z,1.60
2023-02-21T11:31:28.493Z,1.20
2023-02-21T11:34:04.340Z,1.30
2023-02-21T11:36:38.184Z,1.40
2023-02-21T11:39:19.291Z,1.60
2023-02-21T11:41:53.256Z,1.80
2023-02-21T11:44:35.310Z,1.70
2023-02-21T11:47:15.282Z,1.40
2023-02-21T11:50:00.177Z,1.50
2023-02-21T11:52:36.117Z,1.10
2023-02-21T11:55:16.444Z,1.10
2023-02-21T11:57:56.906Z,0.80
2023-02-21T12:00:39.647Z,1.10
2023-02-21T12:03:33.359Z,1.50
2023-02-21T12:06:13.690Z,1.80
2023-02-21T12:08:52.968Z,1.10
2023-02-21T12:11:50.532Z,1.20
2023-02-21T12:14:36.080Z,1.20
2023-02-21T12:17:17.881Z,0.80
2023-02-21T12:20:19.692Z,1.50
2023-02-21T12:23:09.014Z,1.20
2023-02-21T12:25:54.998Z,1.10
2023-02-21T17:11:44.515Z,4.20
2023-02-21T17:14:17.400Z,3.60
2023-02-21T17:16:49.832Z,4.00
2023-02-21T17:19:23.785Z,3.40
2023-02-21T17:21:58.636Z,4.60
2023-02-21T17:24:31.000Z,4.40
2023-02-21T17:27:04.966Z,4.20
2023-02-21T17:29:38.138Z,4.30
2023-02-21T17:32:10.607Z,3.90
2023-02-21T17:34:43.899Z,3.90
2023-02-21T17:37:16.348Z,4.40
2023-02-21T17:39:52.511Z,3.00
2023-02-21T17:42:25.981Z,3.40
2023-02-21T17:44:59.812Z,3.60
2023-02-21T17:47:32.759Z,4.00
2023-02-21T17:50:05.203Z,5.80
2023-02-21T17:52:37.904Z,5.40
2023-02-21T17:55:15.970Z,7.10
2023-02-21T18:00:24.750Z,6.30
2023-02-21T18:02:58.330Z,9.20
2023-02-21T18:05:30.678Z,6.40
2023-02-21T18:08:02.941Z,4.70
2023-02-21T18:10:35.041Z,4.80
2023-02-21T18:13:07.527Z,4.70
2023-02-21T18:15:40.072Z,3.90
2023-02-21T18:18:12.184Z,4.80
2023-02-21T18:20:46.112Z,5.90
2023-02-21T18:23:18.844Z,7.10
2023-02-21T18:25:50.905Z,7.30
2023-02-21T18:28:23.358Z,6.00
2023-02-21T18:30:55.900Z,9.30
2023-02-21T18:33:28.838Z,5.90
2023-02-21T18:36:02.272Z,5.80
2023-02-21T18:38:34.343Z,6.40
2023-02-21T18:41:10.051Z,6.00
2023-02-21T18:43:43.510Z,6.80
2023-02-21T18:46:18.182Z,5.60
2023-02-21T18:48:51.703Z,4.10
2023-02-21T18:51:24.373Z,4.20
2023-02-21T18:53:56.625Z,6.30
2023-02-21T18:56:29.334Z,6.50
2023-02-21T18:59:02.394Z,8.00
2023-02-21T19:01:34.626Z,7.10
2023-02-21T19:04:07.036Z,6.70
2023-02-21T19:06:39.113Z,6.50
2023-02-21T19:09:11.727Z,7.10
2023-02-21T19:11:44.055Z,6.70
2023-02-21T19:14:16.385Z,7.40
2023-02-21T19:16:48.762Z,5.70
2023-02-21T19:19:20.801Z,4.60
2023-02-21T19:21:53.092Z,5.10
2023-02-21T19:24:25.824Z,6.10
2023-02-21T19:26:58.526Z,5.70
2023-02-21T19:29:31.190Z,5.10
2023-02-21T19:32:05.141Z,5.40
2023-02-21T19:34:37.665Z,5.40
2023-02-21T19:37:10.605Z,5.60
2023-02-21T19:39:42.932Z,5.10
2023-02-21T19:42:15.584Z,6.60
2023-02-21T19:44:48.329Z,5.20
2023-02-21T19:47:20.739Z,8.10
2023-02-21T19:49:53.356Z,5.20
2023-02-21T19:52:25.581Z,6.80
2023-02-21T19:54:57.938Z,7.20
2023-02-21T19:57:30.455Z,4.50
2023-02-21T20:00:02.788Z,4.70
2023-02-21T20:02:37.715Z,4.50
2023-02-21T20:05:14.210Z,4.90
2023-02-21T20:07:46.780Z,4.60
2023-02-21T20:10:25.413Z,5.40
2023-02-21T20:12:59.567Z,5.00
2023-02-21T20:15:31.890Z,4.20
2023-02-21T20:18:04.618Z,4.60
2023-02-21T20:20:36.812Z,4.60
2023-02-21T20:23:09.198Z,3.60
2023-02-21T20:25:41.796Z,3.60
2023-02-21T20:28:14.109Z,3.20
2023-02-21T20:30:46.813Z,4.90
2023-02-21T20:33:20.947Z,4.10
2023-02-21T20:35:53.602Z,4.70
2023-02-21T20:38:25.909Z,4.90
2023-02-21T20:41:00.709Z,4.60
2023-02-21T20:43:32.777Z,3.90
2023-02-21T20:46:05.438Z,4.20
2023-02-21T20:48:37.704Z,3.10
2023-02-21T20:51:09.924Z,3.60
2023-02-21T20:53:42.861Z,3.70
2023-02-21T20:56:15.329Z,5.20
2023-02-21T20:58:47.468Z,5.00
2023-02-21T21:01:19.979Z,3.80
2023-02-21T21:03:52.260Z,4.20
2023-02-21T21:06:26.443Z,5.50
2023-02-21T21:09:01.896Z,6.10
2023-02-21T21:11:35.291Z,6.50
2023-02-21T21:14:07.840Z,6.10
2023-02-21T21:16:40.471Z,4.90
2023-02-21T21:19:12.898Z,4.80
2023-02-21T21:21:44.855Z,4.20
2023-02-21T21:24:17.072Z,5.00
2023-02-21T21:26:53.444Z,3.90
2023-02-21T21:29:25.973Z,5.40
2023-02-21T21:31:58.622Z,5.00
2023-02-21T21:34:32.376Z,3.60
2023-02-21T21:37:06.469Z,4.10
2023-02-21T21:39:39.031Z,4.00
2023-02-21T21:42:11.830Z,3.90
2023-02-21T21:44:48.807Z,3.30
2023-02-21T21:47:22.987Z,2.80
2023-02-21T21:49:55.890Z,3.80
2023-02-21T21:52:28.338Z,3.10
2023-02-21T21:55:02.388Z,3.80
2023-02-21T21:57:36.085Z,3.70
2023-02-21T22:00:21.576Z,4.30
2023-02-21T22:02:57.581Z,3.40
2023-02-21T22:05:35.543Z,3.90
2023-02-21T22:08:08.013Z,3.70
2023-02-21T22:10:40.783Z,4.20
2023-02-21T22:13:14.690Z,3.50
2023-02-21T22:15:47.890Z,3.90
2023-02-21T22:18:21.746Z,3.80
2023-02-21T22:20:54.207Z,3.40
2023-02-21T22:23:26.208Z,3.50
2023-02-21T22:25:58.705Z,4.30
2023-02-21T22:28:31.104Z,4.00
2023-02-21T22:31:04.697Z,3.40
2023-02-21T22:33:36.710Z,3.40
2023-02-21T22:36:12.060Z,3.30
2023-02-21T22:38:47.940Z,3.20
2023-02-21T22:41:24.095Z,3.90
2023-02-21T22:43:59.480Z,2.40
2023-02-21T22:46:41.937Z,4.40
2023-02-21T22:49:16.957Z,3.30
2023-02-21T22:51:49.458Z,3.30
2023-02-21T22:54:21.551Z,2.70
2023-02-21T22:56:55.184Z,4.20
2023-02-21T22:59:27.199Z,3.60
2023-02-21T23:02:00.138Z,2.80
2023-02-21T23:04:37.889Z,3.30
2023-02-21T23:07:10.361Z,3.20
2023-02-21T23:09:42.474Z,3.70
2023-02-21T23:12:15.271Z,2.50
2023-02-21T23:14:48.252Z,3.00
2023-02-21T23:17:20.412Z,2.00
2023-02-21T23:19:52.716Z,2.90
2023-02-21T23:22:25.277Z,2.00
2023-02-21T23:24:57.337Z,2.00
2023-02-21T23:27:33.862Z,2.10
2023-02-21T23:30:08.881Z,1.70
2023-02-21T23:32:41.034Z,2.00
2023-02-21T23:35:16.373Z,1.70
2023-02-21T23:37:53.426Z,2.30
2023-02-21T23:40:28.357Z,2.30
2023-02-21T23:43:01.101Z,1.20
2023-02-21T23:45:33.350Z,1.80
2023-02-21T23:48:08.010Z,1.70
2023-02-21T23:50:40.266Z,1.80
2023-02-21T23:53:14.675Z,3.00
2023-02-21T23:55:48.472Z,2.10
2023-02-21T23:58:21.988Z,2.60
