createdAt,value
2018-11-20T00:12:28.303Z,90.55
2018-11-20T00:32:26.248Z,95.20
2018-11-20T00:52:24.076Z,86.47
2018-11-20T01:33:36.438Z,108.92
2018-11-20T01:53:48.576Z,109.42
2018-11-20T02:13:52.460Z,111.10
2018-11-20T02:33:48.284Z,104.87
2018-11-20T02:53:50.763Z,114.08
2018-11-20T03:13:53.152Z,103.17
2018-11-20T03:33:52.033Z,102.72
2018-11-20T03:53:50.956Z,110.42
2018-11-20T04:13:52.781Z,111.10
2018-11-20T04:33:53.546Z,98.42
2018-11-20T05:36:18.068Z,87.55
2018-11-20T05:56:15.512Z,71.33
2018-11-20T06:17:10.911Z,60.20
2018-11-20T06:37:14.839Z,57.53
2018-11-20T06:58:07.304Z,50.20
2018-11-20T07:17:58.160Z,26.52
2018-11-20T07:37:56.925Z,26.07
2018-11-20T07:58:00.952Z,26.17
2018-11-20T08:39:22.382Z,21.48
2018-11-20T08:59:20.240Z,23.30
2018-11-20T09:40:58.089Z,26.95
2018-11-20T10:00:50.892Z,23.77
2018-11-20T10:20:51.733Z,22.27
2018-11-20T11:02:11.657Z,23.18
2018-11-20T11:22:24.369Z,20.80
2018-11-20T11:42:23.170Z,26.30
2018-11-20T13:32:01.631Z,20.52
2018-11-20T13:38:01.863Z,22.15
2018-11-20T13:44:35.122Z,22.17
2018-11-20T13:50:36.298Z,25.12
2018-11-20T13:57:14.264Z,25.82
2018-11-20T14:03:50.211Z,25.43
2018-11-20T14:10:02.877Z,25.23
2018-11-20T14:16:41.666Z,21.82
2018-11-20T14:23:08.641Z,27.98
2018-11-20T14:29:24.380Z,24.07
2018-11-20T14:35:23.904Z,24.47
2018-11-20T14:41:54.799Z,18.70
2018-11-20T14:51:56.780Z,19.65
2018-11-20T14:58:32.525Z,17.67
2018-11-20T15:04:52.464Z,21.23
2018-11-20T15:11:12.169Z,22.80
2018-11-20T15:17:30.958Z,16.82
2018-11-20T15:23:32.858Z,15.90
2018-11-20T15:33:22.379Z,18.70
2018-11-20T15:39:49.296Z,19.70
2018-11-20T15:45:55.164Z,19.42
2018-11-20T15:52:17.681Z,28.12
2018-11-20T15:58:50.471Z,31.60
2018-11-20T16:05:22.461Z,33.85
2018-11-20T16:11:54.263Z,30.52
2018-11-20T16:18:26.914Z,30.57
2018-11-20T16:25:04.164Z,31.27
2018-11-20T16:31:35.965Z,27.98
2018-11-20T16:38:06.887Z,28.77
2018-11-20T16:44:41.774Z,28.32
2018-11-20T16:51:10.941Z,24.32
2018-11-20T16:57:48.618Z,30.80
2018-11-20T17:04:04.219Z,20.30
2018-11-20T17:10:31.084Z,19.20
2018-11-20T17:16:52.893Z,19.23
2018-11-20T17:23:12.648Z,18.80
2018-11-20T17:29:53.598Z,14.63
2018-11-20T17:36:12.345Z,17.05
2018-11-20T17:42:45.093Z,13.98
2018-11-20T17:49:00.698Z,14.00
2018-11-20T17:55:37.947Z,12.47
2018-11-20T18:01:56.629Z,14.00
2018-11-20T18:08:14.485Z,13.72
2018-11-20T18:14:34.191Z,12.50
2018-11-20T18:20:53.540Z,13.70
2018-11-20T18:27:23.022Z,14.80
2018-11-20T18:37:14.601Z,12.30
2018-11-20T18:43:34.370Z,12.45
2018-11-20T18:50:11.296Z,13.88
2018-11-20T18:56:42.253Z,13.68
2018-11-20T19:03:16.032Z,13.38
2018-11-20T19:09:36.802Z,12.53
2018-11-20T19:15:54.917Z,14.03
2018-11-20T19:22:08.272Z,19.00
2018-11-20T19:28:32.077Z,16.90
2018-11-20T19:38:18.894Z,18.77
2018-11-20T19:44:49.756Z,16.52
2018-11-20T19:51:13.556Z,11.83
2018-11-20T19:57:43.698Z,11.70
2018-11-20T20:07:44.366Z,12.15
2018-11-20T20:14:14.226Z,12.20
2018-11-20T20:20:20.950Z,10.68
2018-11-20T20:26:55.772Z,10.40
2018-11-20T20:33:24.624Z,13.93
2018-11-20T20:39:42.320Z,11.97
2018-11-20T20:46:13.970Z,9.90
2018-11-20T20:52:10.730Z,13.28
2018-11-20T20:58:31.592Z,9.25
2018-11-20T21:04:40.250Z,12.65
2018-11-20T21:10:58.936Z,10.90
2018-11-20T21:17:16.782Z,10.60
2018-11-20T21:23:31.353Z,9.13
2018-11-20T21:30:08.311Z,10.13
2018-11-20T21:40:08.539Z,10.25
2018-11-20T21:46:31.106Z,13.20
2018-11-20T21:53:01.919Z,10.95
2018-11-20T21:59:41.879Z,11.48
2018-11-20T22:06:01.405Z,10.13
2018-11-20T22:12:21.452Z,12.00
2018-11-20T22:18:43.144Z,11.50
2018-11-20T22:24:54.859Z,9.75
2018-11-20T22:31:14.475Z,10.50
2018-11-20T22:37:54.544Z,11.60
2018-11-20T22:44:02.275Z,11.97
2018-11-20T22:50:24.002Z,10.90
2018-11-20T22:56:56.852Z,12.65
2018-11-20T23:03:13.627Z,10.55
2018-11-20T23:09:15.454Z,11.88
2018-11-20T23:15:16.748Z,8.53
2018-11-20T23:21:17.312Z,9.85
2018-11-20T23:27:16.871Z,7.65
2018-11-20T23:33:19.773Z,8.23
2018-11-20T23:39:02.865Z,8.23
2018-11-20T23:44:39.201Z,7.78
2018-11-20T23:50:39.772Z,7.03
2018-11-20T23:56:39.330Z,10.68
