createdAt,value
2022-12-20T00:01:32.264Z,8.38
2022-12-20T00:04:02.506Z,9.93
2022-12-20T00:06:30.165Z,7.15
2022-12-20T00:09:00.037Z,9.63
2022-12-20T00:11:28.198Z,9.75
2022-12-20T00:13:55.798Z,8.45
2022-12-20T00:16:24.821Z,9.18
2022-12-20T00:19:00.222Z,8.77
2022-12-20T00:21:28.640Z,7.63
2022-12-20T00:23:56.240Z,8.70
2022-12-20T00:26:26.505Z,10.35
2022-12-20T00:28:54.208Z,7.35
2022-12-20T00:31:22.952Z,10.32
2022-12-20T00:33:52.312Z,12.50
2022-12-20T00:36:20.861Z,11.43
2022-12-20T00:38:49.214Z,7.93
2022-12-20T00:41:19.083Z,8.45
2022-12-20T00:43:47.051Z,9.43
2022-12-20T00:46:15.871Z,11.30
2022-12-20T00:48:43.443Z,11.10
2022-12-20T00:51:13.782Z,9.20
2022-12-20T00:53:41.839Z,8.82
2022-12-20T00:56:09.695Z,8.85
2022-12-20T00:58:38.925Z,10.35
2022-12-20T01:01:07.506Z,8.70
2022-12-20T01:03:34.824Z,8.77
2022-12-20T01:06:03.254Z,6.40
2022-12-20T01:08:31.600Z,10.75
2022-12-20T01:11:13.176Z,9.85
2022-12-20T01:13:44.387Z,8.82
2022-12-20T01:16:17.805Z,7.47
2022-12-20T01:18:46.671Z,8.82
2022-12-20T01:21:15.391Z,10.77
2022-12-20T01:23:45.368Z,8.98
2022-12-20T01:26:15.117Z,7.55
2022-12-20T01:28:43.941Z,7.32
2022-12-20T01:31:13.821Z,7.70
2022-12-20T01:33:41.244Z,7.75
2022-12-20T01:36:11.579Z,8.45
2022-12-20T01:38:39.039Z,11.48
2022-12-20T01:41:06.913Z,8.55
2022-12-20T01:43:50.364Z,9.15
2022-12-20T01:46:18.859Z,8.73
2022-12-20T01:48:51.369Z,10.13
2022-12-20T01:51:19.150Z,8.10
2022-12-20T01:53:48.073Z,6.88
2022-12-20T01:56:15.500Z,9.57
2022-12-20T01:58:43.941Z,9.18
2022-12-20T02:01:11.319Z,5.72
2022-12-20T02:03:40.052Z,8.77
2022-12-20T02:06:16.239Z,7.63
2022-12-20T02:08:45.300Z,8.05
2022-12-20T02:11:29.437Z,7.30
2022-12-20T02:14:35.303Z,6.45
2022-12-20T02:17:21.991Z,6.15
2022-12-20T02:20:02.119Z,9.40
2022-12-20T02:22:53.555Z,7.55
2022-12-20T02:25:21.008Z,7.75
2022-12-20T02:28:00.101Z,7.70
2022-12-20T02:30:33.482Z,7.65
2022-12-20T02:33:08.935Z,6.90
2022-12-20T02:35:38.484Z,7.10
2022-12-20T02:38:28.042Z,6.43
2022-12-20T02:41:03.705Z,7.90
2022-12-20T02:43:50.809Z,7.57
2022-12-20T02:46:20.079Z,8.63
2022-12-20T02:48:48.976Z,9.32
2022-12-20T02:51:18.612Z,7.47
2022-12-20T02:53:46.688Z,7.80
2022-12-20T02:56:20.786Z,5.80
2022-12-20T02:58:52.335Z,8.45
2022-12-20T03:01:32.219Z,5.88
2022-12-20T03:04:00.932Z,7.97
2022-12-20T03:06:28.393Z,6.32
2022-12-20T03:08:55.848Z,7.22
2022-12-20T03:11:26.441Z,7.47
2022-12-20T03:13:54.161Z,6.50
2022-12-20T03:16:22.043Z,6.55
2022-12-20T03:18:49.501Z,8.32
2022-12-20T03:21:16.832Z,9.07
2022-12-20T03:23:44.130Z,8.45
2022-12-20T03:26:11.440Z,7.97
2022-12-20T03:28:43.825Z,6.18
2022-12-20T03:31:15.419Z,6.65
2022-12-20T03:33:47.491Z,6.60
2022-12-20T03:36:15.157Z,7.72
2022-12-20T03:38:42.807Z,6.78
2022-12-20T03:41:10.308Z,6.70
2022-12-20T03:43:38.477Z,8.00
2022-12-20T03:46:06.286Z,9.77
2022-12-20T03:48:38.495Z,5.47
2022-12-20T03:51:06.583Z,7.05
2022-12-20T03:53:34.143Z,7.53
2022-12-20T03:56:01.511Z,7.20
2022-12-20T03:58:28.970Z,5.65
2022-12-20T04:00:57.539Z,6.15
2022-12-20T04:03:38.841Z,7.18
2022-12-20T04:06:06.228Z,6.30
2022-12-20T04:08:33.694Z,9.52
2022-12-20T04:11:16.137Z,7.60
2022-12-20T04:14:02.078Z,8.60
2022-12-20T04:16:30.905Z,6.70
2022-12-20T04:18:59.007Z,6.78
2022-12-20T04:21:32.091Z,7.63
2022-12-20T04:24:03.121Z,7.13
2022-12-20T04:26:49.621Z,5.30
2022-12-20T04:29:17.851Z,6.00
2022-12-20T04:31:46.848Z,7.28
2022-12-20T04:34:14.607Z,7.18
2022-12-20T04:36:41.899Z,9.77
2022-12-20T04:39:15.233Z,8.18
2022-12-20T04:42:05.166Z,5.75
2022-12-20T04:44:32.663Z,5.97
2022-12-20T04:47:00.367Z,6.72
2022-12-20T04:49:29.117Z,5.82
2022-12-20T04:52:16.355Z,10.25
2022-12-20T04:54:43.855Z,8.00
2022-12-20T04:57:18.115Z,6.45
2022-12-20T04:59:46.348Z,8.15
2022-12-20T05:02:14.845Z,5.72
2022-12-20T05:04:50.249Z,5.85
2022-12-20T05:07:18.083Z,5.68
2022-12-20T05:09:51.821Z,8.50
2022-12-20T05:12:19.252Z,6.25
2022-12-20T05:14:46.548Z,8.25
2022-12-20T05:17:18.382Z,5.07
2022-12-20T05:19:45.739Z,6.13
2022-12-20T05:22:33.600Z,4.97
2022-12-20T05:25:28.987Z,6.05
2022-12-20T05:27:58.918Z,5.53
2022-12-20T05:30:29.821Z,6.30
2022-12-20T05:32:57.238Z,8.50
2022-12-20T05:35:24.749Z,7.18
2022-12-20T05:37:58.411Z,5.85
2022-12-20T05:40:27.000Z,8.95
2022-12-20T05:42:55.119Z,8.23
2022-12-20T05:45:28.544Z,7.53
2022-12-20T05:48:02.125Z,6.93
2022-12-20T05:53:31.852Z,7.43
2022-12-20T05:56:02.566Z,4.97
2022-12-20T05:58:33.064Z,6.43
2022-12-20T06:01:04.330Z,5.35
2022-12-20T06:03:36.713Z,7.25
2022-12-20T06:06:14.043Z,7.95
2022-12-20T06:08:43.755Z,6.13
2022-12-20T06:11:16.397Z,6.43
2022-12-20T06:13:56.310Z,10.23
2022-12-20T06:16:24.272Z,9.18
2022-12-20T06:18:53.813Z,10.15
2022-12-20T06:21:21.854Z,10.48
2022-12-20T06:23:50.284Z,11.23
2022-12-20T06:26:19.070Z,8.13
2022-12-20T06:28:52.780Z,7.82
2022-12-20T06:31:34.149Z,4.40
2022-12-20T06:34:01.633Z,8.50
2022-12-20T06:36:33.887Z,7.30
2022-12-20T06:39:07.615Z,7.88
2022-12-20T06:41:41.077Z,7.97
2022-12-20T06:44:08.679Z,5.60
2022-12-20T06:46:36.184Z,7.57
2022-12-20T06:49:04.151Z,7.20
2022-12-20T06:51:31.573Z,8.93
2022-12-20T06:53:59.687Z,7.20
2022-12-20T06:56:32.560Z,6.43
2022-12-20T06:59:02.302Z,6.97
2022-12-20T07:01:29.704Z,6.90
2022-12-20T07:03:57.251Z,4.88
2022-12-20T07:06:24.562Z,5.63
2022-12-20T07:08:51.854Z,5.38
2022-12-20T07:11:19.128Z,5.60
2022-12-20T07:13:46.521Z,5.75
2022-12-20T07:16:14.973Z,7.85
2022-12-20T07:18:42.354Z,7.70
2022-12-20T07:21:09.705Z,14.85
2022-12-20T07:23:37.108Z,9.15
2022-12-20T07:26:04.821Z,6.88
2022-12-20T07:28:32.134Z,5.82
2022-12-20T07:31:02.981Z,10.27
2022-12-20T07:33:30.763Z,8.20
2022-12-20T07:36:10.658Z,6.93
2022-12-20T07:38:38.589Z,7.38
2022-12-20T07:41:14.874Z,8.57
2022-12-20T07:43:42.629Z,9.48
2022-12-20T07:46:13.745Z,5.78
2022-12-20T07:48:41.880Z,6.93
2022-12-20T07:51:18.256Z,6.25
2022-12-20T07:53:51.820Z,10.23
2022-12-20T07:56:21.053Z,8.07
2022-12-20T07:58:49.457Z,6.32
2022-12-20T08:01:16.928Z,7.68
2022-12-20T08:03:47.257Z,5.85
2022-12-20T08:06:15.389Z,4.65
2022-12-20T08:08:48.392Z,8.40
2022-12-20T08:11:16.695Z,5.88
2022-12-20T08:13:46.443Z,8.63
2022-12-20T08:16:14.885Z,7.93
2022-12-20T08:18:42.257Z,7.63
2022-12-20T08:21:10.698Z,7.75
2022-12-20T08:23:38.153Z,7.97
2022-12-20T08:26:05.795Z,11.27
2022-12-20T08:28:33.195Z,8.43
2022-12-20T08:31:05.763Z,5.25
2022-12-20T08:33:35.014Z,6.00
2022-12-20T08:36:05.201Z,4.73
2022-12-20T08:41:11.697Z,10.27
2022-12-20T08:43:39.856Z,8.07
2022-12-20T08:46:08.778Z,6.63
2022-12-20T08:48:36.633Z,6.93
2022-12-20T08:51:06.973Z,5.85
2022-12-20T08:53:35.404Z,9.02
2022-12-20T08:56:17.322Z,9.05
2022-12-20T08:58:45.452Z,9.85
2022-12-20T09:01:18.177Z,9.10
2022-12-20T09:03:46.176Z,10.18
2022-12-20T09:06:16.454Z,9.07
2022-12-20T09:08:44.076Z,6.00
2022-12-20T09:11:17.160Z,10.68
2022-12-20T09:13:45.911Z,6.82
2022-12-20T09:16:15.517Z,6.07
2022-12-20T09:18:43.620Z,5.88
2022-12-20T09:21:11.509Z,7.95
2022-12-20T09:23:40.856Z,6.32
2022-12-20T09:26:11.669Z,7.60
2022-12-20T09:28:39.362Z,7.88
2022-12-20T09:31:09.598Z,7.53
2022-12-20T09:33:37.638Z,6.75
2022-12-20T09:36:07.451Z,10.05
2022-12-20T09:38:34.811Z,9.98
2022-12-20T09:41:05.002Z,9.10
2022-12-20T09:46:01.709Z,7.47
2022-12-20T09:48:38.383Z,7.70
2022-12-20T09:51:30.202Z,7.72
2022-12-20T09:54:19.709Z,11.50
2022-12-20T09:57:06.552Z,9.63
2022-12-20T09:59:39.605Z,7.38
2022-12-20T10:02:53.760Z,8.95
2022-12-20T10:05:03.009Z,7.22
2022-12-20T10:07:55.814Z,5.50
2022-12-20T10:11:06.471Z,7.85
2022-12-20T10:13:36.717Z,9.30
2022-12-20T10:16:44.310Z,9.63
2022-12-20T10:19:15.208Z,9.00
2022-12-20T10:21:54.572Z,8.40
2022-12-20T10:24:28.232Z,9.35
2022-12-20T10:26:55.971Z,10.00
2022-12-20T10:29:23.771Z,9.30
2022-12-20T10:31:59.296Z,8.15
2022-12-20T10:34:31.708Z,8.27
2022-12-20T10:37:13.163Z,9.85
2022-12-20T10:39:47.485Z,9.95
2022-12-20T10:42:37.454Z,9.57
2022-12-20T10:45:24.975Z,6.50
2022-12-20T10:47:52.417Z,9.45
2022-12-20T10:50:22.252Z,10.48
2022-12-20T10:53:08.015Z,12.40
2022-12-20T10:55:42.606Z,7.85
2022-12-20T10:58:16.227Z,8.52
2022-12-20T11:00:44.661Z,7.88
2022-12-20T11:03:21.577Z,11.48
2022-12-20T11:05:58.933Z,11.50
2022-12-20T11:08:40.881Z,7.18
2022-12-20T11:11:24.064Z,11.50
2022-12-20T11:13:52.515Z,11.82
2022-12-20T11:16:37.973Z,10.07
2022-12-20T11:19:24.599Z,8.57
2022-12-20T11:22:25.051Z,9.05
2022-12-20T11:25:17.782Z,7.65
2022-12-20T11:28:14.108Z,10.10
2022-12-20T11:31:18.880Z,8.35
2022-12-20T11:33:46.171Z,12.55
2022-12-20T11:36:23.890Z,12.63
2022-12-20T11:39:20.802Z,10.50
2022-12-20T11:42:09.590Z,9.30
2022-12-20T11:45:09.705Z,11.90
2022-12-20T11:47:40.694Z,8.93
2022-12-20T11:50:30.162Z,8.90
2022-12-20T11:53:01.329Z,11.68
2022-12-20T11:55:32.437Z,16.88
2022-12-20T11:58:21.052Z,17.95
2022-12-20T12:01:18.867Z,26.38
2022-12-20T12:04:17.665Z,26.83
2022-12-20T12:06:48.896Z,17.85
2022-12-20T12:09:24.278Z,19.25
2022-12-20T12:12:27.572Z,15.23
2022-12-20T12:15:26.228Z,10.07
2022-12-20T12:18:08.022Z,10.88
2022-12-20T12:21:12.335Z,9.68
2022-12-20T12:24:10.871Z,12.70
2022-12-20T12:26:42.581Z,13.30
2022-12-20T12:29:09.836Z,17.05
2022-12-20T12:31:58.126Z,15.93
2022-12-20T12:34:28.396Z,12.55
2022-12-20T12:37:25.978Z,11.65
2022-12-20T12:40:16.680Z,12.40
2022-12-20T12:43:02.677Z,9.55
2022-12-20T12:45:52.616Z,8.52
2022-12-20T12:48:23.049Z,49.85
2022-12-20T12:50:54.129Z,23.75
2022-12-20T12:53:27.340Z,13.15
2022-12-20T12:56:12.750Z,15.88
2022-12-20T12:58:48.825Z,10.20
2022-12-20T13:01:56.066Z,10.68
2022-12-20T13:04:26.735Z,10.48
2022-12-20T13:07:22.379Z,8.75
2022-12-20T13:09:49.818Z,10.13
2022-12-20T13:12:39.471Z,8.85
2022-12-20T13:15:22.175Z,11.15
2022-12-20T13:18:01.065Z,11.00
2022-12-20T13:20:36.110Z,15.60
2022-12-20T13:23:10.526Z,11.02
2022-12-20T13:25:44.067Z,9.13
2022-12-20T13:28:23.700Z,11.20
2022-12-20T13:30:54.191Z,9.10
2022-12-20T13:33:39.474Z,7.00
2022-12-20T13:36:10.291Z,7.93
2022-12-20T13:38:53.679Z,12.88
2022-12-20T13:41:39.844Z,10.20
2022-12-20T13:44:16.137Z,10.73
2022-12-20T13:47:20.717Z,10.43
2022-12-20T13:49:48.213Z,9.02
2022-12-20T13:52:21.876Z,7.53
2022-12-20T13:54:52.385Z,6.50
2022-12-20T13:57:32.267Z,10.90
2022-12-20T14:00:07.047Z,8.50
2022-12-20T14:02:41.205Z,7.03
2022-12-20T14:05:16.222Z,15.32
2022-12-20T14:07:43.913Z,11.35
2022-12-20T14:10:24.132Z,10.70
2022-12-20T14:15:23.622Z,9.27
2022-12-20T14:17:50.963Z,6.68
2022-12-20T14:20:40.129Z,7.50
2022-12-20T14:23:12.747Z,8.27
2022-12-20T14:25:52.639Z,11.65
2022-12-20T14:28:32.562Z,6.30
2022-12-20T14:31:01.916Z,8.88
2022-12-20T14:33:30.671Z,6.57
2022-12-20T14:35:59.967Z,11.05
2022-12-20T14:38:31.757Z,8.53
2022-12-20T14:41:00.375Z,7.85
2022-12-20T14:43:32.930Z,8.60
2022-12-20T14:46:20.964Z,10.68
2022-12-20T14:48:49.016Z,9.68
2022-12-20T14:51:21.591Z,14.85
2022-12-20T14:53:50.739Z,8.95
2022-12-20T14:56:23.692Z,9.30
2022-12-20T14:59:15.709Z,10.77
2022-12-20T15:01:44.490Z,11.40
2022-12-20T15:04:35.404Z,9.70
2022-12-20T15:07:03.442Z,11.95
2022-12-20T15:09:30.946Z,12.60
2022-12-20T15:11:58.619Z,10.23
2022-12-20T15:14:40.917Z,7.28
2022-12-20T15:17:14.529Z,9.73
2022-12-20T15:19:43.033Z,10.32
2022-12-20T15:22:15.664Z,8.63
2022-12-20T15:24:43.587Z,8.55
2022-12-20T15:27:15.232Z,6.65
2022-12-20T15:29:42.678Z,9.27
2022-12-20T15:32:29.788Z,11.95
2022-12-20T15:34:57.277Z,9.57
2022-12-20T15:37:24.545Z,12.88
2022-12-20T15:39:51.852Z,9.55
2022-12-20T15:42:20.707Z,10.57
2022-12-20T15:44:48.333Z,10.00
2022-12-20T15:47:16.746Z,9.82
2022-12-20T15:49:49.801Z,8.88
2022-12-20T15:52:22.882Z,10.32
2022-12-20T15:54:50.626Z,11.38
2022-12-20T15:57:18.029Z,10.88
2022-12-20T16:00:02.568Z,11.38
2022-12-20T16:02:38.978Z,11.25
2022-12-20T16:05:09.132Z,8.93
2022-12-20T16:07:36.537Z,10.27
2022-12-20T16:10:04.294Z,11.57
2022-12-20T16:12:35.792Z,9.20
2022-12-20T16:15:03.690Z,11.70
2022-12-20T16:17:31.036Z,11.35
2022-12-20T16:19:58.296Z,10.02
2022-12-20T16:22:26.547Z,10.02
2022-12-20T16:24:54.032Z,8.85
2022-12-20T16:27:21.680Z,12.23
2022-12-20T16:29:48.990Z,12.63
2022-12-20T16:32:17.959Z,8.82
2022-12-20T16:34:45.811Z,14.25
2022-12-20T16:37:13.394Z,13.65
2022-12-20T16:39:41.596Z,11.98
2022-12-20T16:42:16.261Z,10.98
2022-12-20T16:44:45.341Z,13.90
2022-12-20T16:47:14.550Z,12.20
2022-12-20T16:49:51.277Z,13.48
2022-12-20T16:52:23.688Z,15.35
2022-12-20T16:54:51.414Z,10.35
2022-12-20T16:57:19.294Z,10.25
2022-12-20T16:59:46.778Z,9.38
2022-12-20T17:02:28.101Z,13.30
2022-12-20T17:04:55.939Z,10.70
2022-12-20T17:07:23.385Z,10.50
2022-12-20T17:09:51.359Z,12.80
2022-12-20T17:12:21.122Z,9.35
2022-12-20T17:14:49.154Z,10.52
2022-12-20T17:17:17.401Z,8.57
2022-12-20T17:19:44.751Z,9.65
2022-12-20T17:24:57.895Z,10.32
2022-12-20T17:27:25.136Z,11.75
2022-12-20T17:29:52.664Z,17.83
2022-12-20T17:32:22.404Z,11.50
2022-12-20T17:34:50.196Z,13.27
2022-12-20T17:37:17.988Z,14.05
2022-12-20T17:39:45.476Z,12.13
2022-12-20T17:42:13.689Z,13.73
2022-12-20T17:44:40.945Z,14.00
2022-12-20T17:47:08.308Z,13.45
2022-12-20T17:49:35.579Z,14.45
2022-12-20T17:52:03.080Z,17.08
2022-12-20T17:54:38.487Z,12.40
2022-12-20T17:57:12.254Z,12.80
2022-12-20T17:59:39.757Z,14.45
2022-12-20T18:02:33.395Z,15.32
2022-12-20T18:05:00.836Z,15.02
2022-12-20T18:07:28.408Z,19.95
2022-12-20T18:09:55.711Z,22.17
2022-12-20T18:12:23.053Z,13.15
2022-12-20T18:14:50.727Z,13.45
2022-12-20T18:17:18.223Z,12.45
2022-12-20T18:19:45.671Z,14.18
2022-12-20T18:22:14.136Z,14.80
2022-12-20T18:24:43.070Z,15.55
2022-12-20T18:27:10.523Z,9.07
2022-12-20T18:29:40.433Z,13.18
2022-12-20T18:32:08.036Z,12.60
2022-12-20T18:34:35.386Z,11.77
2022-12-20T18:37:05.549Z,16.05
2022-12-20T18:39:33.351Z,13.80
2022-12-20T18:42:00.671Z,15.40
2022-12-20T18:44:28.147Z,12.98
2022-12-20T18:46:55.507Z,11.98
2022-12-20T18:49:22.909Z,13.48
2022-12-20T18:51:50.311Z,23.80
2022-12-20T18:54:18.186Z,16.75
2022-12-20T18:56:45.544Z,13.40
2022-12-20T18:59:13.308Z,16.52
2022-12-20T19:01:42.280Z,21.13
2022-12-20T19:04:11.070Z,15.27
2022-12-20T19:06:38.905Z,14.27
2022-12-20T19:09:09.451Z,9.95
2022-12-20T19:11:37.167Z,12.05
2022-12-20T19:14:04.852Z,11.60
2022-12-20T19:16:32.688Z,12.20
2022-12-20T19:19:01.634Z,14.45
2022-12-20T19:21:31.701Z,11.70
2022-12-20T19:24:03.960Z,13.75
2022-12-20T19:26:31.534Z,13.85
2022-12-20T19:28:59.257Z,13.80
2022-12-20T19:31:29.066Z,15.95
2022-12-20T19:33:59.610Z,15.52
2022-12-20T19:36:39.037Z,11.90
2022-12-20T19:39:10.510Z,12.80
2022-12-20T19:41:37.883Z,11.50
2022-12-20T19:44:06.198Z,8.98
2022-12-20T19:46:33.788Z,7.97
2022-12-20T19:49:01.406Z,9.13
2022-12-20T19:51:28.939Z,9.13
2022-12-20T19:53:57.883Z,10.82
2022-12-20T19:56:31.557Z,11.93
2022-12-20T19:58:58.972Z,8.73
2022-12-20T20:01:27.823Z,13.15
2022-12-20T20:03:57.783Z,9.90
2022-12-20T20:06:26.299Z,8.80
2022-12-20T20:08:57.658Z,12.43
2022-12-20T20:11:25.875Z,9.55
2022-12-20T20:13:53.323Z,11.80
2022-12-20T20:16:22.898Z,15.63
2022-12-20T20:18:50.677Z,12.43
2022-12-20T20:21:21.959Z,9.77
2022-12-20T20:23:51.265Z,11.82
2022-12-20T20:26:23.572Z,12.32
2022-12-20T20:28:51.160Z,12.90
2022-12-20T20:31:19.897Z,12.90
2022-12-20T20:33:47.687Z,14.52
2022-12-20T20:36:19.325Z,9.65
2022-12-20T20:38:47.507Z,11.57
2022-12-20T20:41:14.904Z,11.45
2022-12-20T20:43:42.749Z,9.82
2022-12-20T20:46:13.028Z,12.32
2022-12-20T20:48:41.167Z,12.88
2022-12-20T20:51:09.599Z,9.80
2022-12-20T20:53:37.013Z,10.40
2022-12-20T20:56:06.599Z,12.73
2022-12-20T20:58:34.693Z,13.23
2022-12-20T21:01:03.739Z,11.30
2022-12-20T21:03:31.891Z,13.35
2022-12-20T21:06:34.910Z,12.27
2022-12-20T21:08:46.997Z,11.48
2022-12-20T21:11:14.386Z,16.45
2022-12-20T21:13:41.884Z,11.07
2022-12-20T21:16:14.031Z,11.27
2022-12-20T21:18:41.664Z,13.05
2022-12-20T21:21:10.734Z,16.35
2022-12-20T21:23:39.371Z,15.68
2022-12-20T21:26:08.105Z,17.33
2022-12-20T21:28:35.906Z,12.57
2022-12-20T21:31:06.171Z,16.90
2022-12-20T21:33:33.654Z,16.02
2022-12-20T21:36:04.608Z,18.42
2022-12-20T21:38:32.363Z,16.33
2022-12-20T21:41:03.935Z,13.52
2022-12-20T21:43:31.739Z,12.80
2022-12-20T21:45:59.140Z,17.27
2022-12-20T21:48:27.033Z,13.20
2022-12-20T21:51:01.744Z,14.52
2022-12-20T21:53:29.947Z,13.38
2022-12-20T21:55:58.612Z,11.45
2022-12-20T21:58:27.214Z,14.63
2022-12-20T22:00:55.742Z,12.27
2022-12-20T22:03:24.075Z,17.02
2022-12-20T22:05:53.272Z,13.63
2022-12-20T22:08:21.480Z,10.55
2022-12-20T22:10:52.049Z,11.95
2022-12-20T22:13:19.370Z,12.30
2022-12-20T22:15:46.751Z,15.60
2022-12-20T22:18:14.138Z,10.60
2022-12-20T22:20:44.477Z,16.40
2022-12-20T22:23:11.734Z,17.30
2022-12-20T22:25:39.012Z,15.57
2022-12-20T22:28:07.103Z,13.32
2022-12-20T22:30:35.168Z,17.15
2022-12-20T22:33:02.581Z,12.20
2022-12-20T22:35:29.855Z,15.23
2022-12-20T22:37:57.120Z,12.75
2022-12-20T22:40:24.361Z,12.55
2022-12-20T22:42:51.671Z,13.20
2022-12-20T22:45:19.001Z,13.32
2022-12-20T22:47:46.887Z,11.50
2022-12-20T22:50:14.201Z,13.27
2022-12-20T22:52:41.517Z,16.60
2022-12-20T22:55:09.363Z,15.57
2022-12-20T22:57:36.573Z,9.65
2022-12-20T23:00:06.553Z,12.48
2022-12-20T23:02:34.253Z,11.13
2022-12-20T23:05:01.606Z,12.93
2022-12-20T23:07:28.897Z,12.65
2022-12-20T23:09:56.211Z,17.02
2022-12-20T23:12:42.191Z,10.43
2022-12-20T23:15:31.190Z,11.85
2022-12-20T23:18:00.580Z,12.88
2022-12-20T23:20:46.472Z,15.87
2022-12-20T23:23:13.765Z,12.00
2022-12-20T23:25:42.298Z,14.13
2022-12-20T23:28:09.551Z,14.05
2022-12-20T23:30:36.723Z,11.40
2022-12-20T23:33:04.105Z,11.15
2022-12-20T23:35:31.280Z,14.15
2022-12-20T23:38:02.267Z,12.65
2022-12-20T23:40:29.572Z,14.68
2022-12-20T23:43:00.117Z,12.32
2022-12-20T23:45:27.495Z,12.18
2022-12-20T23:47:54.712Z,13.68
2022-12-20T23:50:21.978Z,9.40
2022-12-20T23:52:49.305Z,11.35
2022-12-20T23:55:16.594Z,11.23
2022-12-20T23:57:43.875Z,12.05
