createdAt,value
2023-02-15T00:01:13.955Z,1.24
2023-02-15T00:06:15.742Z,1.18
2023-02-15T00:11:39.136Z,1.21
2023-02-15T00:16:43.091Z,1.23
2023-02-15T00:21:45.309Z,1.27
2023-02-15T00:26:48.133Z,1.33
2023-02-15T00:31:50.069Z,1.38
2023-02-15T00:36:52.700Z,1.49
2023-02-15T00:41:54.408Z,1.52
2023-02-15T00:46:56.066Z,1.54
2023-02-15T00:51:57.924Z,1.58
2023-02-15T00:56:59.862Z,1.57
2023-02-15T01:02:01.617Z,1.55
2023-02-15T01:07:05.006Z,1.43
2023-02-15T01:12:09.666Z,1.36
2023-02-15T01:17:11.274Z,1.24
2023-02-15T01:22:12.996Z,1.18
2023-02-15T01:27:14.725Z,1.18
2023-02-15T01:32:16.399Z,1.16
2023-02-15T01:37:18.909Z,1.18
2023-02-15T01:42:25.148Z,1.18
2023-02-15T01:47:43.936Z,1.03
2023-02-15T01:52:54.079Z,0.98
2023-02-15T01:57:55.966Z,0.88
2023-02-15T02:02:58.078Z,0.91
2023-02-15T02:08:03.037Z,0.86
2023-02-15T02:13:07.843Z,0.84
2023-02-15T02:18:32.706Z,0.83
2023-02-15T02:24:05.413Z,0.89
2023-02-15T02:29:07.508Z,1.01
2023-02-15T02:34:30.851Z,1.09
2023-02-15T02:39:48.835Z,1.15
2023-02-15T02:44:58.178Z,1.23
2023-02-15T02:50:22.235Z,1.12
2023-02-15T02:55:39.030Z,1.04
2023-02-15T03:01:09.047Z,1.05
2023-02-15T03:06:18.887Z,1.00
2023-02-15T03:11:20.824Z,0.99
2023-02-15T03:16:29.615Z,0.85
2023-02-15T03:21:36.157Z,0.77
2023-02-15T03:26:46.448Z,0.68
2023-02-15T03:31:54.775Z,0.57
2023-02-15T03:37:04.301Z,0.53
2023-02-15T03:42:17.654Z,0.63
2023-02-15T03:47:25.031Z,0.79
2023-02-15T03:52:30.590Z,0.85
2023-02-15T03:57:51.022Z,0.73
2023-02-15T04:03:00.086Z,0.86
2023-02-15T04:08:02.742Z,0.97
2023-02-15T04:13:04.403Z,1.00
2023-02-15T04:18:06.601Z,1.00
2023-02-15T04:23:27.249Z,1.03
2023-02-15T04:28:28.983Z,1.12
2023-02-15T04:33:30.803Z,1.09
2023-02-15T04:38:32.499Z,1.13
2023-02-15T04:43:34.153Z,1.06
2023-02-15T04:48:36.053Z,1.04
2023-02-15T04:53:37.860Z,0.86
2023-02-15T04:58:42.003Z,0.89
2023-02-15T05:03:43.651Z,0.90
2023-02-15T05:08:45.423Z,0.95
2023-02-15T05:13:47.743Z,1.04
2023-02-15T05:18:49.470Z,0.99
2023-02-15T05:23:51.255Z,0.83
2023-02-15T05:28:52.909Z,0.77
2023-02-15T05:33:54.704Z,0.91
2023-02-15T05:38:56.901Z,1.00
2023-02-15T05:43:58.625Z,1.03
2023-02-15T05:49:00.350Z,1.03
2023-02-15T05:54:02.022Z,1.03
2023-02-15T05:59:03.753Z,1.07
2023-02-15T06:04:05.512Z,1.03
2023-02-15T06:09:07.310Z,1.03
2023-02-15T06:14:09.060Z,1.04
2023-02-15T06:19:10.691Z,1.02
2023-02-15T06:24:12.622Z,1.07
2023-02-15T06:29:14.480Z,1.20
2023-02-15T06:34:16.868Z,1.03
2023-02-15T06:39:18.595Z,0.99
2023-02-15T06:44:20.293Z,1.01
2023-02-15T06:49:21.944Z,1.03
2023-02-15T06:54:23.609Z,1.03
2023-02-15T06:59:25.334Z,1.04
2023-02-15T07:04:29.597Z,1.06
2023-02-15T07:09:31.413Z,1.02
2023-02-15T07:14:33.140Z,1.06
2023-02-15T07:19:34.985Z,1.07
2023-02-15T07:24:37.025Z,1.12
2023-02-15T07:29:38.833Z,1.11
2023-02-15T07:34:41.462Z,1.08
2023-02-15T07:39:43.131Z,1.19
2023-02-15T07:44:44.777Z,1.16
2023-02-15T07:49:46.532Z,1.12
2023-02-15T07:54:48.259Z,1.13
2023-02-15T07:59:50.109Z,1.18
2023-02-15T08:04:51.891Z,1.21
2023-02-15T08:09:54.715Z,1.32
2023-02-15T08:14:56.434Z,1.29
2023-02-15T08:19:58.309Z,1.33
2023-02-15T08:25:00.313Z,1.36
2023-02-15T08:30:02.122Z,1.32
2023-02-15T08:35:03.976Z,1.29
2023-02-15T08:40:06.275Z,1.29
2023-02-15T08:45:08.524Z,1.35
2023-02-15T08:50:10.371Z,1.43
2023-02-15T08:55:12.102Z,1.45
2023-02-15T09:00:14.305Z,1.41
2023-02-15T09:05:16.029Z,1.44
2023-02-15T09:10:17.989Z,1.38
2023-02-15T09:15:19.792Z,1.45
2023-02-15T09:20:22.751Z,1.55
2023-02-15T09:25:24.302Z,1.65
2023-02-15T09:30:26.182Z,1.71
2023-02-15T09:35:27.924Z,1.68
2023-02-15T09:40:39.109Z,1.66
2023-02-15T09:45:59.873Z,1.78
2023-02-15T09:51:17.906Z,1.90
2023-02-15T09:56:38.553Z,1.90
2023-02-15T10:01:53.528Z,1.98
2023-02-15T10:07:09.290Z,2.09
2023-02-15T10:12:25.399Z,2.13
2023-02-15T10:17:58.085Z,2.16
2023-02-15T10:23:09.834Z,2.16
2023-02-15T10:28:19.660Z,2.20
2023-02-15T10:33:40.148Z,2.21
2023-02-15T10:38:49.078Z,2.12
2023-02-15T10:44:06.401Z,2.24
2023-02-15T10:49:27.372Z,2.33
2023-02-15T10:54:46.938Z,2.41
2023-02-15T11:00:16.159Z,2.50
2023-02-15T11:05:40.644Z,2.50
2023-02-15T11:10:49.709Z,2.55
2023-02-15T11:15:58.525Z,2.63
2023-02-15T11:21:18.992Z,2.65
2023-02-15T11:26:26.428Z,2.74
2023-02-15T11:31:48.330Z,2.86
2023-02-15T11:36:53.189Z,2.82
2023-02-15T11:42:01.785Z,2.89
2023-02-15T11:47:03.995Z,2.94
2023-02-15T11:52:14.251Z,2.99
2023-02-15T11:57:24.426Z,2.94
2023-02-15T12:02:30.974Z,3.07
2023-02-15T12:07:42.602Z,3.12
2023-02-15T12:12:44.774Z,3.06
2023-02-15T12:17:54.571Z,3.17
2023-02-15T12:23:03.389Z,3.13
2023-02-15T12:28:25.116Z,3.17
2023-02-15T12:33:37.371Z,3.25
2023-02-15T12:38:39.519Z,3.29
2023-02-15T12:43:41.368Z,3.32
2023-02-15T12:48:43.132Z,3.31
2023-02-15T12:53:45.276Z,3.30
2023-02-15T12:58:47.061Z,3.44
2023-02-15T13:03:51.649Z,3.45
2023-02-15T13:09:12.878Z,3.47
2023-02-15T13:14:20.944Z,3.53
2023-02-15T13:19:41.863Z,3.59
2023-02-15T13:24:48.342Z,3.52
2023-02-15T13:29:59.326Z,3.49
2023-02-15T13:35:03.527Z,3.52
2023-02-15T13:40:12.738Z,3.52
2023-02-15T13:45:36.708Z,3.55
2023-02-15T13:50:51.873Z,3.60
2023-02-15T13:56:02.967Z,3.68
2023-02-15T14:01:20.347Z,3.72
2023-02-15T14:07:01.018Z,3.50
2023-02-15T14:12:27.624Z,3.41
2023-02-15T14:17:45.391Z,3.48
2023-02-15T14:23:01.249Z,3.45
2023-02-15T14:28:23.984Z,3.43
2023-02-15T14:33:38.529Z,3.39
2023-02-15T14:38:52.825Z,3.29
2023-02-15T14:44:16.718Z,3.23
2023-02-15T14:49:23.533Z,3.15
2023-02-15T14:54:25.247Z,3.15
2023-02-15T14:59:37.068Z,3.15
2023-02-15T15:05:01.516Z,3.17
2023-02-15T15:10:18.533Z,3.40
2023-02-15T15:15:32.256Z,3.58
2023-02-15T15:20:50.210Z,3.46
2023-02-15T15:26:15.136Z,3.42
2023-02-15T15:31:29.169Z,3.32
2023-02-15T15:36:51.176Z,3.28
2023-02-15T15:42:07.670Z,3.27
2023-02-15T15:47:39.396Z,3.25
2023-02-15T15:52:50.035Z,3.27
2023-02-15T15:57:56.753Z,3.18
2023-02-15T16:02:58.739Z,3.13
2023-02-15T16:08:00.436Z,3.03
2023-02-15T16:13:02.995Z,2.97
2023-02-15T16:18:05.013Z,3.06
2023-02-15T16:23:34.504Z,3.17
2023-02-15T16:28:36.379Z,3.18
2023-02-15T16:33:39.765Z,3.15
2023-02-15T16:38:44.234Z,3.17
2023-02-15T16:43:49.163Z,3.12
2023-02-15T16:48:54.842Z,3.12
2023-02-15T16:54:01.343Z,3.11
2023-02-15T16:59:03.346Z,3.10
2023-02-15T17:04:35.602Z,3.03
2023-02-15T17:09:58.523Z,2.98
2023-02-15T17:15:00.616Z,3.02
2023-02-15T17:20:02.994Z,3.02
2023-02-15T17:25:05.479Z,3.02
2023-02-15T17:30:21.922Z,2.99
2023-02-15T17:35:26.054Z,2.96
2023-02-15T17:40:31.334Z,2.95
2023-02-15T17:45:36.678Z,2.92
2023-02-15T17:50:38.873Z,2.88
2023-02-15T17:55:41.197Z,2.88
2023-02-15T18:01:05.518Z,2.91
2023-02-15T18:06:26.077Z,2.82
2023-02-15T18:11:37.618Z,2.86
2023-02-15T18:16:43.248Z,2.84
2023-02-15T18:21:46.481Z,2.64
2023-02-15T18:26:48.485Z,2.51
2023-02-15T18:31:54.044Z,2.40
2023-02-15T18:36:57.230Z,2.32
2023-02-15T18:41:59.150Z,2.31
2023-02-15T18:47:00.873Z,2.46
2023-02-15T18:52:02.855Z,2.58
2023-02-15T18:57:05.426Z,2.59
2023-02-15T19:02:13.455Z,2.60
2023-02-15T19:07:26.820Z,2.46
2023-02-15T19:12:28.765Z,2.29
2023-02-15T19:17:30.442Z,2.17
2023-02-15T19:22:34.024Z,2.18
2023-02-15T19:27:36.149Z,2.25
2023-02-15T19:32:37.858Z,2.40
2023-02-15T19:37:42.461Z,2.49
2023-02-15T19:42:44.546Z,2.55
2023-02-15T19:47:48.238Z,2.56
2023-02-15T19:52:50.400Z,2.57
2023-02-15T19:57:53.267Z,2.57
2023-02-15T20:02:56.647Z,2.63
2023-02-15T20:07:58.641Z,2.59
2023-02-15T20:13:02.219Z,2.59
2023-02-15T20:18:04.289Z,2.54
2023-02-15T20:23:07.153Z,2.52
2023-02-15T20:28:18.948Z,2.52
2023-02-15T20:33:24.020Z,2.51
2023-02-15T20:38:28.885Z,2.47
2023-02-15T20:43:30.775Z,2.42
2023-02-15T20:48:32.500Z,2.41
2023-02-15T20:53:34.193Z,2.46
2023-02-15T20:58:36.681Z,2.52
2023-02-15T21:03:38.598Z,2.48
2023-02-15T21:08:41.276Z,2.38
2023-02-15T21:13:43.132Z,2.32
2023-02-15T21:18:44.880Z,2.26
2023-02-15T21:23:47.572Z,2.31
2023-02-15T21:28:50.315Z,2.12
2023-02-15T21:33:52.219Z,2.03
2023-02-15T21:38:54.272Z,2.14
2023-02-15T21:44:15.083Z,2.20
2023-02-15T21:49:19.165Z,2.18
2023-02-15T21:54:21.461Z,2.19
2023-02-15T21:59:25.450Z,2.25
2023-02-15T22:04:30.089Z,2.24
2023-02-15T22:09:31.851Z,2.27
2023-02-15T22:14:41.441Z,2.29
2023-02-15T22:19:47.483Z,2.26
2023-02-15T22:24:49.416Z,2.18
2023-02-15T22:29:52.099Z,2.12
2023-02-15T22:34:54.315Z,1.99
2023-02-15T22:39:56.151Z,1.97
2023-02-15T22:44:58.426Z,1.92
2023-02-15T22:50:00.386Z,1.88
2023-02-15T22:55:02.074Z,1.83
2023-02-15T23:00:06.237Z,1.86
2023-02-15T23:05:17.774Z,1.94
2023-02-15T23:10:23.241Z,1.92
2023-02-15T23:15:24.935Z,1.92
2023-02-15T23:20:26.715Z,1.88
2023-02-15T23:25:28.655Z,1.85
2023-02-15T23:30:30.828Z,1.76
2023-02-15T23:35:32.637Z,1.68
2023-02-15T23:40:53.040Z,1.68
2023-02-15T23:45:54.724Z,1.71
2023-02-15T23:50:57.087Z,1.66
2023-02-15T23:56:02.501Z,1.43
