createdAt,value
2022-07-31T00:00:00.247Z,0
2022-07-31T00:05:00.033Z,0
2022-07-31T00:10:00.190Z,0
2022-07-31T00:15:00.222Z,0
2022-07-31T00:19:59.934Z,0
2022-07-31T00:25:00.360Z,0
2022-07-31T00:29:59.915Z,0
2022-07-31T00:35:00.478Z,0
2022-07-31T00:40:00.259Z,0
2022-07-31T00:45:00.227Z,0
2022-07-31T00:50:00.024Z,0
2022-07-31T00:55:00.003Z,0
2022-07-31T00:59:59.912Z,0
2022-07-31T01:05:00.040Z,0
2022-07-31T01:10:00.112Z,0
2022-07-31T01:15:02.308Z,0
2022-07-31T01:20:00.158Z,0
2022-07-31T01:25:00.091Z,0
2022-07-31T01:29:59.880Z,0
2022-07-31T01:34:59.906Z,0
2022-07-31T01:40:01.575Z,0
2022-07-31T01:45:00.184Z,0
2022-07-31T01:50:00.059Z,0
2022-07-31T01:54:59.957Z,0
2022-07-31T02:00:00.152Z,0
2022-07-31T02:05:00.247Z,0
2022-07-31T02:09:59.892Z,0
2022-07-31T02:14:59.851Z,0
2022-07-31T02:20:00.669Z,0
2022-07-31T02:24:59.978Z,0
2022-07-31T02:29:59.848Z,0
2022-07-31T02:34:59.809Z,0
2022-07-31T02:39:59.847Z,0
2022-07-31T02:44:59.780Z,0
2022-07-31T02:50:00.310Z,0
2022-07-31T02:54:59.901Z,0
2022-07-31T02:59:59.803Z,0
2022-07-31T03:05:00.046Z,0
2022-07-31T03:10:00.083Z,0
2022-07-31T03:14:59.839Z,0
2022-07-31T03:20:00.029Z,0
2022-07-31T03:24:59.746Z,0
2022-07-31T03:30:00.300Z,0
2022-07-31T03:34:59.975Z,0
2022-07-31T03:39:59.757Z,0
2022-07-31T03:44:59.757Z,0
2022-07-31T03:50:00.083Z,0
2022-07-31T03:54:59.923Z,0
2022-07-31T04:00:00.772Z,0
2022-07-31T04:04:59.955Z,0.4
2022-07-31T04:09:59.774Z,1.1
2022-07-31T04:14:59.906Z,2
2022-07-31T04:19:59.894Z,3.5
2022-07-31T04:25:00.057Z,4.3
2022-07-31T04:29:59.860Z,4.9
2022-07-31T04:34:59.832Z,5.6
2022-07-31T04:39:59.855Z,6.2
2022-07-31T04:44:59.728Z,8.6
2022-07-31T04:49:59.814Z,11
2022-07-31T04:54:59.812Z,11.7
2022-07-31T05:00:01.147Z,13.8
2022-07-31T05:04:59.730Z,16.9
2022-07-31T05:09:59.797Z,17.3
2022-07-31T05:14:59.664Z,18.1
2022-07-31T05:19:59.739Z,23.8
2022-07-31T05:24:59.676Z,30.9
2022-07-31T05:30:00.002Z,29.4
2022-07-31T05:34:59.988Z,25.1
2022-07-31T05:39:59.741Z,22.8
2022-07-31T05:44:59.653Z,22.5
2022-07-31T05:49:59.994Z,23.3
2022-07-31T05:54:59.625Z,21.6
2022-07-31T05:59:59.707Z,21.5
2022-07-31T06:04:59.713Z,24
2022-07-31T06:09:59.967Z,30.2
2022-07-31T06:14:59.784Z,42.2
2022-07-31T06:20:00.021Z,49.1
2022-07-31T06:24:59.769Z,53.6
2022-07-31T06:29:59.836Z,54.2
2022-07-31T06:35:00.030Z,51.2
2022-07-31T06:39:59.715Z,47.9
2022-07-31T06:44:59.662Z,47.5
2022-07-31T06:49:59.861Z,56.7
2022-07-31T06:54:59.706Z,57.1
2022-07-31T07:00:01.416Z,72.2
2022-07-31T07:05:06.557Z,104
2022-07-31T07:09:59.674Z,108.7
2022-07-31T07:14:59.676Z,91.8
2022-07-31T07:19:59.613Z,99.4
2022-07-31T07:24:59.943Z,99.1
2022-07-31T07:29:59.690Z,97.3
2022-07-31T07:35:00.698Z,96.9
2022-07-31T07:40:03.771Z,76.5
2022-07-31T07:44:59.828Z,58
2022-07-31T07:49:59.901Z,49.7
2022-07-31T07:54:59.912Z,50.7
2022-07-31T07:59:59.844Z,75.2
2022-07-31T08:04:59.774Z,76.3
2022-07-31T08:10:00.149Z,56.7
2022-07-31T08:14:59.833Z,44.5
2022-07-31T08:19:59.868Z,40.9
2022-07-31T08:24:59.822Z,56.9
2022-07-31T08:29:59.681Z,70.4
2022-07-31T08:34:59.640Z,87.6
2022-07-31T08:39:59.545Z,101.4
2022-07-31T08:44:59.857Z,105.7
2022-07-31T08:49:59.553Z,99.7
2022-07-31T08:54:59.823Z,99.9
2022-07-31T08:59:59.798Z,79.4
2022-07-31T09:04:59.644Z,79.8
2022-07-31T09:09:59.744Z,76.5
2022-07-31T09:14:59.573Z,67
2022-07-31T09:19:59.524Z,56.7
2022-07-31T09:24:59.841Z,43.5
2022-07-31T09:29:59.893Z,50.1
2022-07-31T09:34:59.515Z,67.5
2022-07-31T09:39:59.676Z,82.9
2022-07-31T09:44:59.803Z,80.2
2022-07-31T09:49:59.598Z,83.9
2022-07-31T09:54:59.784Z,100.3
2022-07-31T09:59:59.588Z,87.3
2022-07-31T10:04:59.749Z,69.1
2022-07-31T10:09:59.676Z,93.6
2022-07-31T10:14:59.630Z,83.6
2022-07-31T10:19:59.475Z,72.7
2022-07-31T10:24:59.427Z,44.7
2022-07-31T10:29:59.791Z,34.1
2022-07-31T10:34:59.812Z,44.1
2022-07-31T10:39:59.472Z,50.1
2022-07-31T10:44:59.705Z,43.3
2022-07-31T10:49:59.676Z,45
2022-07-31T10:54:59.809Z,56.8
2022-07-31T10:59:59.552Z,52.8
2022-07-31T11:05:16.057Z,45.4
2022-07-31T11:10:07.134Z,40.5
2022-07-31T11:14:59.525Z,40.5
2022-07-31T11:19:59.688Z,35.8
2022-07-31T11:24:59.455Z,35.7
2022-07-31T11:30:04.116Z,42.1
2022-07-31T11:34:59.493Z,53.2
2022-07-31T11:39:59.376Z,84.3
2022-07-31T11:45:01.411Z,106.2
2022-07-31T11:49:59.762Z,95.3
2022-07-31T11:54:59.617Z,70.5
2022-07-31T11:59:59.553Z,51.3
2022-07-31T12:04:59.600Z,39.8
2022-07-31T12:10:00.879Z,35.4
2022-07-31T12:14:59.644Z,36.2
2022-07-31T12:19:59.590Z,54.4
2022-07-31T12:24:59.915Z,109.3
2022-07-31T12:29:59.327Z,95.3
2022-07-31T12:34:59.387Z,68
2022-07-31T12:40:02.138Z,59.4
2022-07-31T12:45:00.923Z,70
2022-07-31T12:49:59.660Z,98.3
2022-07-31T12:54:59.478Z,127
2022-07-31T12:59:59.499Z,189.5
2022-07-31T13:04:59.381Z,181.5
2022-07-31T13:10:21.621Z,164
2022-07-31T13:14:59.750Z,95
2022-07-31T13:19:59.435Z,47.3
2022-07-31T13:24:59.327Z,29.6
2022-07-31T13:29:59.556Z,48.1
2022-07-31T13:35:26.485Z,152.9
2022-07-31T13:39:59.386Z,188.6
2022-07-31T13:44:59.827Z,153.8
2022-07-31T13:49:59.583Z,117.8
2022-07-31T13:54:59.515Z,98.2
2022-07-31T13:59:59.273Z,114.3
2022-07-31T14:04:59.541Z,104.2
2022-07-31T14:09:59.278Z,90.4
2022-07-31T14:14:59.425Z,104.7
2022-07-31T14:19:59.235Z,122.4
2022-07-31T14:24:59.360Z,123
2022-07-31T14:29:59.270Z,134.5
2022-07-31T14:35:00.774Z,175.9
2022-07-31T14:39:59.475Z,146.5
2022-07-31T14:44:59.230Z,128.8
2022-07-31T14:50:09.426Z,104.8
2022-07-31T14:54:59.974Z,62.3
2022-07-31T14:59:59.220Z,59.2
2022-07-31T15:06:38.686Z,52.4
2022-07-31T15:09:59.393Z,37.8
2022-07-31T15:14:59.297Z,42.8
2022-07-31T15:19:59.308Z,30.7
2022-07-31T15:24:59.257Z,36.4
2022-07-31T15:30:00.519Z,48.6
2022-07-31T15:34:59.482Z,52.9
2022-07-31T15:40:02.768Z,54.9
2022-07-31T15:44:59.333Z,43.1
2022-07-31T15:49:59.519Z,43.4
2022-07-31T15:54:59.282Z,43.6
2022-07-31T15:59:59.366Z,49.3
2022-07-31T16:05:11.292Z,57.5
2022-07-31T16:10:03.345Z,67.6
2022-07-31T16:14:59.365Z,64.9
2022-07-31T16:19:59.469Z,61
2022-07-31T16:24:59.298Z,39.7
2022-07-31T16:30:01.945Z,23.2
2022-07-31T16:35:01.357Z,33.1
2022-07-31T16:39:59.174Z,38.3
2022-07-31T16:44:59.498Z,37.5
2022-07-31T16:49:59.488Z,30.2
2022-07-31T16:54:59.472Z,27.7
2022-07-31T16:59:59.157Z,23.5
2022-07-31T17:04:59.425Z,27.3
2022-07-31T17:09:59.211Z,27.6
2022-07-31T17:14:59.295Z,26.9
2022-07-31T17:19:59.265Z,23.9
2022-07-31T17:24:59.255Z,24.6
2022-07-31T17:29:59.460Z,18.5
2022-07-31T17:34:59.623Z,12.2
2022-07-31T17:39:59.429Z,9.8
2022-07-31T17:44:59.385Z,11.1
2022-07-31T17:50:00.691Z,12.8
2022-07-31T17:55:00.336Z,11.8
2022-07-31T18:00:00.424Z,9.8
2022-07-31T18:05:00.421Z,7.2
2022-07-31T18:10:00.277Z,6.8
2022-07-31T18:15:00.266Z,6.2
2022-07-31T18:20:00.452Z,7.7
2022-07-31T18:25:00.482Z,8.7
2022-07-31T18:30:00.338Z,8.9
2022-07-31T18:35:00.705Z,6.3
2022-07-31T18:40:00.361Z,4.6
2022-07-31T18:45:00.284Z,4.2
2022-07-31T18:51:00.584Z,5.7
2022-07-31T18:55:00.641Z,3.4
2022-07-31T19:00:00.487Z,2.5
2022-07-31T19:05:00.470Z,2.5
2022-07-31T19:10:00.353Z,1.4
