createdAt,value
2018-01-21T00:02:37.531Z,2.53
2018-01-21T00:17:38.204Z,2.55
2018-01-21T00:32:37.075Z,2.60
2018-01-21T00:47:36.897Z,2.61
2018-01-21T01:02:37.295Z,2.41
2018-01-21T01:17:35.310Z,2.58
2018-01-21T01:32:35.186Z,2.46
2018-01-21T01:47:35.645Z,2.37
2018-01-21T02:02:34.582Z,2.15
2018-01-21T02:17:33.893Z,1.44
2018-01-21T02:32:35.333Z,1.03
2018-01-21T02:47:35.463Z,1.08
2018-01-21T03:17:35.540Z,0.46
2018-01-21T03:32:37.694Z,0.26
2018-01-21T03:47:34.659Z,0.40
2018-01-21T04:02:38.875Z,0.42
2018-01-21T04:17:37.191Z,0.22
2018-01-21T04:32:36.450Z,0.24
2018-01-21T04:47:36.401Z,0.43
2018-01-21T05:02:35.572Z,0.43
2018-01-21T05:32:36.055Z,1.24
2018-01-21T05:47:35.939Z,1.57
2018-01-21T06:02:35.369Z,0.90
2018-01-21T06:17:35.316Z,0.86
2018-01-21T06:32:35.341Z,0.93
2018-01-21T06:47:34.791Z,0.92
2018-01-21T07:02:34.601Z,1.12
2018-01-21T07:17:34.470Z,1.12
2018-01-21T07:32:34.513Z,1.27
2018-01-21T07:47:33.948Z,1.57
2018-01-21T08:02:34.835Z,1.95
2018-01-21T08:17:34.971Z,1.78
2018-01-21T08:32:34.753Z,1.70
2018-01-21T08:47:35.091Z,1.93
2018-01-21T09:02:35.448Z,2.33
2018-01-21T09:17:36.988Z,2.95
2018-01-21T09:32:34.919Z,3.40
2018-01-21T09:47:34.859Z,3.91
2018-01-21T10:02:35.262Z,3.73
2018-01-21T10:17:35.227Z,3.80
2018-01-21T10:32:35.179Z,3.87
2018-01-21T10:47:35.041Z,3.58
2018-01-21T11:02:36.510Z,3.48
2018-01-21T11:17:34.389Z,3.68
2018-01-21T11:32:33.959Z,3.95
2018-01-21T11:47:33.940Z,4.40
2018-01-21T12:02:34.677Z,4.61
2018-01-21T12:17:35.171Z,4.65
2018-01-21T12:32:34.659Z,4.61
2018-01-21T12:47:34.713Z,4.40
2018-01-21T13:02:34.955Z,4.35
2018-01-21T13:17:34.938Z,4.34
2018-01-21T13:32:34.809Z,4.21
2018-01-21T13:47:34.823Z,4.18
2018-01-21T14:02:35.253Z,4.05
2018-01-21T14:17:40.002Z,4.06
2018-01-21T14:32:36.539Z,3.98
2018-01-21T14:47:36.053Z,3.95
2018-01-21T15:02:35.055Z,3.55
2018-01-21T15:17:36.358Z,3.23
2018-01-21T15:32:45.271Z,2.97
2018-01-21T15:47:37.800Z,2.91
2018-01-21T16:02:39.421Z,2.95
2018-01-21T16:47:36.992Z,2.87
2018-01-21T17:02:46.875Z,2.63
2018-01-21T17:17:36.940Z,2.19
2018-01-21T17:32:35.767Z,2.14
2018-01-21T18:02:36.458Z,2.87
2018-01-21T18:32:37.538Z,2.51
2018-01-21T18:47:37.367Z,2.32
2018-01-21T19:17:35.434Z,2.15
2018-01-21T19:32:35.400Z,2.08
2018-01-21T19:47:39.877Z,2.15
2018-01-21T20:02:37.008Z,1.85
2018-01-21T20:17:35.350Z,1.78
2018-01-21T20:32:34.736Z,1.74
2018-01-21T20:47:49.003Z,2.22
2018-01-21T21:02:37.662Z,2.70
2018-01-21T21:32:36.648Z,3.24
2018-01-21T21:47:51.184Z,3.38
2018-01-21T22:02:42.138Z,3.47
2018-01-21T22:17:37.675Z,3.49
2018-01-21T22:32:38.141Z,3.42
2018-01-21T22:47:37.144Z,3.14
2018-01-21T23:02:37.337Z,2.96
2018-01-21T23:17:37.869Z,2.77
2018-01-21T23:32:34.385Z,2.49
2018-01-21T23:47:34.421Z,2.19
