createdAt,value
2022-12-19T00:03:59.279Z,-11.41
2022-12-19T00:09:07.663Z,-11.53
2022-12-19T00:14:15.416Z,-11.50
2022-12-19T00:19:22.913Z,-11.45
2022-12-19T00:24:30.167Z,-11.41
2022-12-19T00:29:38.113Z,-11.32
2022-12-19T00:34:45.743Z,-11.37
2022-12-19T00:39:53.300Z,-11.58
2022-12-19T00:45:00.697Z,-11.58
2022-12-19T00:50:09.785Z,-11.43
2022-12-19T00:55:19.413Z,-11.28
2022-12-19T01:00:27.054Z,-11.21
2022-12-19T01:05:34.467Z,-11.21
2022-12-19T01:10:48.365Z,-11.24
2022-12-19T01:15:55.618Z,-11.29
2022-12-19T01:21:04.876Z,-11.36
2022-12-19T01:26:12.243Z,-11.43
2022-12-19T01:31:20.071Z,-11.47
2022-12-19T01:36:27.385Z,-11.46
2022-12-19T01:43:49.466Z,-11.43
2022-12-19T01:48:57.016Z,-11.46
2022-12-19T01:54:09.343Z,-11.49
2022-12-19T01:59:20.785Z,-11.66
2022-12-19T02:04:49.315Z,-11.97
2022-12-19T02:09:58.391Z,-12.00
2022-12-19T02:15:11.951Z,-11.93
2022-12-19T02:20:45.540Z,-11.83
2022-12-19T02:26:28.249Z,-11.77
2022-12-19T02:31:41.017Z,-11.73
2022-12-19T02:36:53.558Z,-11.75
2022-12-19T02:42:04.982Z,-11.82
2022-12-19T02:47:13.894Z,-11.82
2022-12-19T02:52:51.616Z,-11.79
2022-12-19T02:58:29.868Z,-11.66
2022-12-19T03:03:48.541Z,-11.52
2022-12-19T03:09:02.763Z,-11.44
2022-12-19T03:14:14.053Z,-11.42
2022-12-19T03:19:21.253Z,-11.44
2022-12-19T03:24:56.529Z,-11.43
2022-12-19T03:30:07.396Z,-11.40
2022-12-19T03:35:19.999Z,-11.38
2022-12-19T03:40:30.594Z,-11.34
2022-12-19T03:45:56.846Z,-11.24
2022-12-19T03:51:27.894Z,-11.15
2022-12-19T03:56:42.916Z,-11.10
2022-12-19T04:01:51.521Z,-11.08
2022-12-19T04:07:00.299Z,-11.09
2022-12-19T04:12:11.549Z,-11.10
2022-12-19T04:17:27.004Z,-11.30
2022-12-19T04:22:37.644Z,-11.47
2022-12-19T04:27:52.927Z,-11.59
2022-12-19T04:33:01.140Z,-11.65
2022-12-19T04:38:09.258Z,-11.57
2022-12-19T04:43:17.207Z,-11.44
2022-12-19T04:48:24.643Z,-11.32
2022-12-19T04:53:32.795Z,-11.24
2022-12-19T04:58:40.158Z,-11.18
2022-12-19T05:03:52.726Z,-11.09
2022-12-19T05:09:02.037Z,-11.00
2022-12-19T05:14:09.789Z,-10.93
2022-12-19T05:19:17.136Z,-10.91
2022-12-19T05:24:24.661Z,-10.97
2022-12-19T05:29:32.315Z,-10.96
2022-12-19T05:34:39.910Z,-10.91
2022-12-19T05:39:47.226Z,-10.93
2022-12-19T05:44:54.840Z,-10.98
2022-12-19T05:50:02.715Z,-11.06
2022-12-19T05:55:14.293Z,-11.14
2022-12-19T06:00:22.598Z,-11.23
2022-12-19T06:05:30.076Z,-11.30
2022-12-19T06:10:37.590Z,-11.31
2022-12-19T06:15:45.330Z,-11.34
2022-12-19T06:21:00.491Z,-11.36
2022-12-19T06:26:14.256Z,-11.38
2022-12-19T06:31:26.585Z,-11.39
2022-12-19T06:36:34.261Z,-11.45
2022-12-19T06:43:26.463Z,-11.52
2022-12-19T06:48:33.682Z,-11.58
2022-12-19T06:53:40.835Z,-11.56
2022-12-19T06:58:48.776Z,-11.55
2022-12-19T07:03:57.284Z,-11.58
2022-12-19T07:09:04.649Z,-11.63
2022-12-19T07:14:11.967Z,-11.64
2022-12-19T07:19:20.077Z,-11.70
2022-12-19T07:24:27.618Z,-11.74
2022-12-19T07:29:34.904Z,-11.70
2022-12-19T07:34:42.260Z,-11.59
2022-12-19T07:39:50.444Z,-11.46
2022-12-19T07:44:57.881Z,-11.33
2022-12-19T07:50:05.485Z,-11.23
2022-12-19T07:55:13.985Z,-11.18
2022-12-19T08:00:22.818Z,-11.10
2022-12-19T08:05:31.095Z,-11.08
2022-12-19T08:10:38.476Z,-11.20
2022-12-19T08:15:45.843Z,-11.33
2022-12-19T08:20:53.972Z,-11.32
2022-12-19T08:26:05.350Z,-11.23
2022-12-19T08:31:15.071Z,-11.10
2022-12-19T08:36:23.027Z,-10.97
2022-12-19T08:41:30.575Z,-10.86
2022-12-19T08:46:38.542Z,-10.76
2022-12-19T08:51:46.123Z,-10.70
2022-12-19T08:56:53.321Z,-10.66
2022-12-19T09:02:01.301Z,-10.56
2022-12-19T09:07:08.967Z,-10.46
2022-12-19T09:12:17.585Z,-10.41
2022-12-19T09:17:24.930Z,-10.35
2022-12-19T09:22:32.657Z,-10.39
2022-12-19T09:28:17.518Z,-10.49
2022-12-19T09:33:07.576Z,-10.49
2022-12-19T09:38:18.939Z,-10.34
2022-12-19T09:43:41.458Z,-10.17
2022-12-19T09:48:55.882Z,-9.99
2022-12-19T09:54:09.301Z,-9.79
2022-12-19T09:59:39.952Z,-9.55
2022-12-19T10:04:58.136Z,-9.30
2022-12-19T10:10:24.210Z,-9.07
2022-12-19T10:16:01.419Z,-9.06
2022-12-19T10:21:08.390Z,-8.94
2022-12-19T10:26:22.190Z,-8.83
2022-12-19T10:31:40.789Z,-8.69
2022-12-19T10:42:37.303Z,-8.55
2022-12-19T10:47:48.148Z,-8.40
2022-12-19T10:53:07.910Z,-8.25
2022-12-19T10:58:21.994Z,-8.10
2022-12-19T11:03:29.826Z,-7.96
2022-12-19T11:08:38.932Z,-7.80
2022-12-19T11:30:43.363Z,-7.28
2022-12-19T11:36:56.121Z,-7.15
2022-12-19T11:42:11.757Z,-7.04
2022-12-19T11:47:46.836Z,-6.93
2022-12-19T11:53:06.636Z,-6.86
2022-12-19T11:58:17.402Z,-6.85
2022-12-19T12:04:01.088Z,-6.85
2022-12-19T12:12:53.341Z,-6.88
2022-12-19T12:28:24.355Z,-6.94
2022-12-19T12:31:07.375Z,-6.96
2022-12-19T12:32:00.733Z,-6.98
2022-12-19T12:35:29.214Z,-6.98
2022-12-19T12:44:33.289Z,-6.98
2022-12-19T12:49:45.907Z,-6.89
2022-12-19T12:54:55.224Z,-6.80
2022-12-19T13:00:26.533Z,-6.72
2022-12-19T13:05:41.054Z,-6.58
2022-12-19T13:10:59.197Z,-6.49
2022-12-19T13:16:44.711Z,-6.44
2022-12-19T13:22:17.354Z,-6.40
2022-12-19T13:27:42.675Z,-6.40
2022-12-19T13:33:11.503Z,-6.39
2022-12-19T13:39:48.574Z,-6.45
2022-12-19T13:43:57.450Z,-6.52
2022-12-19T13:49:08.009Z,-6.59
2022-12-19T13:54:47.194Z,-6.67
2022-12-19T14:00:00.031Z,-6.77
2022-12-19T14:05:33.896Z,-6.85
2022-12-19T14:11:36.001Z,-6.94
2022-12-19T14:16:20.539Z,-7.01
2022-12-19T14:22:05.620Z,-7.08
2022-12-19T14:28:25.747Z,-7.15
2022-12-19T14:33:39.569Z,-7.24
2022-12-19T14:39:25.485Z,-7.27
2022-12-19T14:52:35.006Z,-7.26
2022-12-19T14:53:17.516Z,-7.26
2022-12-19T14:56:13.690Z,-7.26
2022-12-19T15:01:09.149Z,-7.34
2022-12-19T15:07:09.126Z,-7.40
2022-12-19T15:13:47.380Z,-7.49
2022-12-19T15:17:50.643Z,-7.58
2022-12-19T15:22:58.045Z,-7.65
2022-12-19T15:28:10.667Z,-7.70
2022-12-19T15:33:18.915Z,-7.82
2022-12-19T15:38:26.520Z,-7.99
2022-12-19T15:44:02.396Z,-8.16
2022-12-19T15:49:01.331Z,-8.38
2022-12-19T15:54:38.688Z,-8.57
2022-12-19T15:59:38.257Z,-8.77
2022-12-19T16:04:47.187Z,-8.85
2022-12-19T16:09:55.691Z,-8.86
2022-12-19T16:15:04.867Z,-8.95
2022-12-19T16:20:20.605Z,-9.02
2022-12-19T16:25:32.840Z,-9.03
2022-12-19T16:30:40.538Z,-9.08
2022-12-19T16:36:05.297Z,-9.00
2022-12-19T16:44:25.873Z,-9.10
2022-12-19T16:49:33.755Z,-9.31
2022-12-19T16:54:42.050Z,-9.39
2022-12-19T16:59:49.804Z,-9.38
2022-12-19T17:04:57.708Z,-9.48
2022-12-19T17:10:08.390Z,-9.45
2022-12-19T17:15:27.252Z,-9.39
2022-12-19T17:20:39.617Z,-9.32
2022-12-19T17:25:47.765Z,-9.30
2022-12-19T17:31:00.330Z,-9.32
2022-12-19T17:36:12.929Z,-9.37
2022-12-19T17:41:20.167Z,-9.48
2022-12-19T17:46:28.055Z,-9.50
2022-12-19T17:51:35.663Z,-9.39
2022-12-19T17:56:44.644Z,-9.37
2022-12-19T18:01:52.503Z,-9.33
2022-12-19T18:06:59.920Z,-9.37
2022-12-19T18:12:07.690Z,-9.38
2022-12-19T18:17:17.516Z,-9.38
2022-12-19T18:22:25.198Z,-9.43
2022-12-19T18:27:32.197Z,-9.52
2022-12-19T18:32:37.658Z,-9.57
2022-12-19T18:43:13.342Z,-9.44
2022-12-19T18:48:26.352Z,-9.41
2022-12-19T18:53:36.026Z,-9.37
2022-12-19T18:58:44.195Z,-9.32
2022-12-19T19:03:56.359Z,-9.30
2022-12-19T19:09:04.105Z,-9.31
2022-12-19T19:14:11.805Z,-9.24
2022-12-19T19:19:20.989Z,-9.15
2022-12-19T19:24:28.541Z,-9.11
2022-12-19T19:29:35.983Z,-9.08
2022-12-19T19:34:44.616Z,-8.99
2022-12-19T19:39:51.865Z,-8.87
2022-12-19T19:44:59.489Z,-8.71
2022-12-19T19:50:07.968Z,-8.55
2022-12-19T19:55:16.299Z,-8.42
2022-12-19T20:00:24.948Z,-8.38
2022-12-19T20:05:32.112Z,-8.35
2022-12-19T20:10:39.300Z,-8.32
2022-12-19T20:15:49.869Z,-8.29
2022-12-19T20:20:58.083Z,-8.25
2022-12-19T20:26:06.680Z,-8.19
2022-12-19T20:31:14.370Z,-8.12
2022-12-19T20:36:22.572Z,-8.07
2022-12-19T20:41:30.057Z,-8.00
2022-12-19T20:46:37.541Z,-7.93
2022-12-19T20:51:47.376Z,-7.81
2022-12-19T20:56:54.979Z,-7.70
2022-12-19T21:02:02.979Z,-7.53
2022-12-19T21:07:10.397Z,-7.38
2022-12-19T21:12:18.171Z,-7.26
2022-12-19T21:17:25.595Z,-7.16
2022-12-19T21:22:32.893Z,-7.08
2022-12-19T21:27:40.952Z,-6.94
2022-12-19T21:32:49.068Z,-6.79
2022-12-19T21:37:56.744Z,-6.68
2022-12-19T21:43:11.150Z,-6.61
2022-12-19T21:48:20.004Z,-6.57
2022-12-19T21:53:27.497Z,-6.51
2022-12-19T21:58:34.944Z,-6.48
2022-12-19T22:03:42.935Z,-6.45
2022-12-19T22:08:50.677Z,-6.45
2022-12-19T22:13:59.912Z,-6.44
2022-12-19T22:19:08.350Z,-6.43
2022-12-19T22:24:17.425Z,-6.41
2022-12-19T22:29:25.054Z,-6.39
2022-12-19T22:34:32.470Z,-6.33
2022-12-19T22:39:39.972Z,-6.23
2022-12-19T22:44:48.941Z,-6.14
2022-12-19T22:49:56.482Z,-6.07
2022-12-19T22:55:03.662Z,-6.00
2022-12-19T23:00:11.994Z,-5.95
2022-12-19T23:05:20.047Z,-5.90
2022-12-19T23:10:27.412Z,-5.85
2022-12-19T23:15:37.442Z,-5.79
2022-12-19T23:20:45.566Z,-5.74
2022-12-19T23:25:53.451Z,-5.70
2022-12-19T23:31:10.150Z,-5.67
2022-12-19T23:36:27.615Z,-5.64
2022-12-19T23:41:45.881Z,-5.60
2022-12-19T23:46:59.081Z,-5.52
2022-12-19T23:52:09.897Z,-5.44
2022-12-19T23:57:17.071Z,-5.38
