createdAt,value
2017-08-26T08:18:18.748Z,66.20
2017-08-26T08:20:45.658Z,67.90
2017-08-26T08:23:12.559Z,69.10
2017-08-26T08:28:07.990Z,70.50
2017-08-26T08:30:34.858Z,70.80
2017-08-26T08:33:01.795Z,71.10
2017-08-26T08:35:28.676Z,71.40
2017-08-26T08:37:56.114Z,71.60
2017-08-26T08:40:23.756Z,71.60
2017-08-26T08:42:50.623Z,71.90
2017-08-26T08:45:17.487Z,72.10
2017-08-26T08:47:44.377Z,72.30
2017-08-26T08:50:11.942Z,72.40
2017-08-26T08:52:38.820Z,72.60
2017-08-26T08:55:05.715Z,72.80
2017-08-26T08:57:32.591Z,72.90
2017-08-26T09:00:01.010Z,73.10
2017-08-26T09:02:29.014Z,73.30
2017-08-26T09:04:57.134Z,73.30
2017-08-26T09:07:24.425Z,73.50
2017-08-26T09:12:35.848Z,73.30
2017-08-26T09:15:06.931Z,73.50
2017-08-26T09:17:34.655Z,73.50
2017-08-26T09:20:05.978Z,73.50
2017-08-26T09:22:32.854Z,73.60
2017-08-26T09:25:00.730Z,73.60
2017-08-26T09:27:29.085Z,73.60
2017-08-26T09:29:55.946Z,73.60
2017-08-26T09:32:27.929Z,73.60
2017-08-26T09:34:56.303Z,73.50
2017-08-26T09:37:23.768Z,73.60
2017-08-26T09:42:29.435Z,73.40
2017-08-26T09:44:57.918Z,73.60
2017-08-26T09:47:27.262Z,73.60
2017-08-26T09:49:55.507Z,73.60
2017-08-26T09:52:25.663Z,73.60
2017-08-26T09:54:53.854Z,73.60
2017-08-26T09:57:21.250Z,73.60
2017-08-26T09:59:48.523Z,73.60
2017-08-26T10:02:15.386Z,73.50
2017-08-26T10:04:44.421Z,73.60
2017-08-26T10:07:14.706Z,73.60
2017-08-26T10:12:26.143Z,73.50
2017-08-26T10:14:55.110Z,73.60
2017-08-26T10:17:23.560Z,73.50
2017-08-26T10:19:50.827Z,73.80
2017-08-26T10:22:19.826Z,73.90
2017-08-26T10:24:47.113Z,73.80
2017-08-26T10:27:16.694Z,73.80
2017-08-26T10:29:44.738Z,73.80
2017-08-26T10:32:11.999Z,73.70
2017-08-26T10:34:39.628Z,73.80
2017-08-26T10:39:39.280Z,73.80
2017-08-26T10:42:06.547Z,73.80
2017-08-26T10:44:34.059Z,73.80
2017-08-26T10:47:01.919Z,74.20
2017-08-26T10:49:29.188Z,73.90
2017-08-26T10:51:56.925Z,73.90
2017-08-26T10:54:25.312Z,74.20
2017-08-26T10:56:52.706Z,74.30
2017-08-26T10:59:21.243Z,73.90
2017-08-26T11:01:48.104Z,74.00
2017-08-26T11:04:15.002Z,73.90
2017-08-26T11:06:42.106Z,74.10
2017-08-26T11:12:02.333Z,74.30
2017-08-26T11:14:30.691Z,74.00
2017-08-26T11:19:26.147Z,74.20
2017-08-26T11:21:53.406Z,74.20
2017-08-26T11:24:20.315Z,74.40
2017-08-26T11:26:47.194Z,74.30
2017-08-26T11:29:14.065Z,74.30
2017-08-26T11:31:41.695Z,74.50
2017-08-26T11:34:09.531Z,74.70
2017-08-26T11:36:36.794Z,74.50
2017-08-26T11:42:00.506Z,74.40
2017-08-26T11:44:27.756Z,74.50
2017-08-26T11:46:55.047Z,74.50
2017-08-26T11:49:21.916Z,74.50
2017-08-26T11:51:48.807Z,74.50
2017-08-26T11:54:16.646Z,74.70
2017-08-26T11:56:44.120Z,74.80
2017-08-26T11:59:11.979Z,74.90
2017-08-26T12:01:39.239Z,75.00
2017-08-26T12:04:06.099Z,74.90
2017-08-26T12:06:33.367Z,74.90
2017-08-26T12:11:50.891Z,75.20
2017-08-26T12:14:17.791Z,75.30
2017-08-26T12:16:44.660Z,75.40
2017-08-26T12:19:12.282Z,75.20
2017-08-26T12:21:39.144Z,75.30
2017-08-26T12:24:06.782Z,75.30
2017-08-26T12:26:33.678Z,75.20
2017-08-26T12:29:01.928Z,75.40
2017-08-26T12:31:28.815Z,75.70
2017-08-26T12:33:56.243Z,75.60
2017-08-26T12:36:23.132Z,75.60
2017-08-26T12:38:49.991Z,75.60
2017-08-26T12:41:16.895Z,75.40
2017-08-26T12:43:44.739Z,75.70
2017-08-26T12:46:12.007Z,75.90
2017-08-26T12:48:38.868Z,75.80
2017-08-26T12:51:05.774Z,75.90
2017-08-26T12:53:32.640Z,75.70
2017-08-26T12:56:00.507Z,76.10
2017-08-26T12:58:27.366Z,76.20
2017-08-26T13:00:54.850Z,76.20
2017-08-26T13:03:22.116Z,76.20
2017-08-26T13:05:49.030Z,76.10
2017-08-26T13:08:15.900Z,76.20
2017-08-26T13:10:42.778Z,75.90
2017-08-26T13:13:10.108Z,76.20
2017-08-26T13:15:36.983Z,76.00
2017-08-26T13:18:04.692Z,76.00
2017-08-26T13:20:32.302Z,76.30
2017-08-26T13:22:59.198Z,76.50
2017-08-26T13:25:26.743Z,76.30
2017-08-26T13:27:53.636Z,76.60
2017-08-26T13:30:20.494Z,76.70
2017-08-26T13:32:47.392Z,76.70
2017-08-26T13:35:14.260Z,76.70
2017-08-26T13:37:41.524Z,76.40
2017-08-26T13:40:09.130Z,76.90
2017-08-26T13:42:35.997Z,76.90
2017-08-26T13:45:02.910Z,76.60
2017-08-26T13:47:29.770Z,76.80
2017-08-26T13:49:56.664Z,76.80
2017-08-26T13:52:23.930Z,77.00
2017-08-26T13:54:50.835Z,77.00
2017-08-26T13:57:17.711Z,77.00
2017-08-26T13:59:44.598Z,77.20
2017-08-26T14:02:18.160Z,77.30
2017-08-26T14:04:45.540Z,77.00
2017-08-26T14:07:12.807Z,77.10
2017-08-26T14:09:39.687Z,77.10
2017-08-26T14:12:06.561Z,77.40
2017-08-26T14:14:33.996Z,77.40
2017-08-26T14:17:00.877Z,77.20
2017-08-26T14:19:28.527Z,77.40
2017-08-26T14:21:55.419Z,77.30
2017-08-26T14:24:22.763Z,77.60
2017-08-26T14:26:49.650Z,77.60
2017-08-26T14:29:16.516Z,77.80
2017-08-26T14:31:43.421Z,77.80
2017-08-26T14:34:10.681Z,77.70
2017-08-26T14:36:37.588Z,77.70
2017-08-26T14:39:05.486Z,77.90
2017-08-26T14:41:32.358Z,78.00
2017-08-26T14:43:59.214Z,78.20
2017-08-26T14:46:26.113Z,77.80
2017-08-26T14:49:00.714Z,78.00
2017-08-26T14:51:27.977Z,78.30
2017-08-26T14:53:54.862Z,78.10
2017-08-26T14:56:21.728Z,78.10
2017-08-26T14:58:48.627Z,78.40
2017-08-26T15:01:18.730Z,78.40
2017-08-26T15:03:45.586Z,78.30
2017-08-26T15:06:12.447Z,78.30
2017-08-26T15:08:41.507Z,78.30
2017-08-26T15:11:09.010Z,78.20
2017-08-26T15:13:35.878Z,78.30
2017-08-26T15:16:03.135Z,78.40
2017-08-26T15:18:30.186Z,78.50
2017-08-26T15:20:57.818Z,78.50
2017-08-26T15:23:24.684Z,78.60
2017-08-26T15:25:52.079Z,78.70
2017-08-26T15:28:18.940Z,78.60
2017-08-26T15:30:46.209Z,78.70
2017-08-26T15:33:13.106Z,78.70
2017-08-26T15:35:41.143Z,78.70
2017-08-26T15:38:08.015Z,78.70
2017-08-26T15:40:35.323Z,78.70
2017-08-26T15:43:02.188Z,78.70
2017-08-26T15:45:29.463Z,78.80
2017-08-26T15:47:56.343Z,79.00
2017-08-26T15:50:23.603Z,78.80
2017-08-26T15:52:50.466Z,78.80
2017-08-26T15:55:17.730Z,78.90
2017-08-26T15:57:44.602Z,78.90
2017-08-26T16:00:11.475Z,78.70
2017-08-26T16:02:39.734Z,78.80
2017-08-26T16:05:06.994Z,78.80
2017-08-26T16:07:34.685Z,78.80
2017-08-26T16:10:12.355Z,78.80
2017-08-26T16:12:39.679Z,78.70
2017-08-26T16:15:06.977Z,78.60
2017-08-26T16:17:33.845Z,78.80
2017-08-26T16:20:00.736Z,78.90
2017-08-26T16:22:27.604Z,78.90
2017-08-26T16:24:54.875Z,79.00
2017-08-26T16:27:21.738Z,78.90
2017-08-26T16:29:49.018Z,78.70
2017-08-26T16:32:15.933Z,78.90
2017-08-26T16:34:44.657Z,79.00
2017-08-26T16:37:12.048Z,79.00
2017-08-26T16:42:33.413Z,78.80
2017-08-26T16:45:00.910Z,79.10
2017-08-26T16:47:28.203Z,78.80
2017-08-26T16:49:57.051Z,79.00
2017-08-26T16:52:31.612Z,78.90
2017-08-26T16:55:00.683Z,79.00
2017-08-26T16:57:30.030Z,79.00
2017-08-26T16:59:57.749Z,79.00
2017-08-26T17:02:25.810Z,79.00
2017-08-26T17:04:55.488Z,78.90
2017-08-26T17:07:24.579Z,79.00
2017-08-26T17:09:54.072Z,79.10
2017-08-26T17:12:22.099Z,79.00
2017-08-26T17:14:51.492Z,79.00
2017-08-26T17:17:20.062Z,79.10
2017-08-26T17:19:48.403Z,79.00
2017-08-26T17:22:16.430Z,79.00
2017-08-26T17:24:43.861Z,79.10
2017-08-26T17:27:10.749Z,79.00
2017-08-26T17:29:39.174Z,78.90
2017-08-26T17:32:10.239Z,79.00
2017-08-26T17:37:15.990Z,78.90
2017-08-26T17:45:42.371Z,78.80
2017-08-26T17:48:10.455Z,78.80
2017-08-26T17:50:40.012Z,78.80
2017-08-26T17:53:09.386Z,78.80
2017-08-26T17:55:36.956Z,78.60
2017-08-26T17:58:04.143Z,78.70
2017-08-26T18:00:31.038Z,78.60
2017-08-26T18:02:59.415Z,78.50
2017-08-26T18:05:27.434Z,78.60
2017-08-26T18:07:58.567Z,78.50
2017-08-26T18:10:25.843Z,78.60
2017-08-26T18:12:53.071Z,78.60
2017-08-26T18:15:21.084Z,78.60
2017-08-26T18:17:50.403Z,78.30
2017-08-26T18:20:20.176Z,78.40
2017-08-26T18:22:48.462Z,78.30
2017-08-26T18:25:15.330Z,78.40
2017-08-26T18:30:34.767Z,78.40
2017-08-26T18:33:03.231Z,78.30
2017-08-26T18:35:30.710Z,78.40
2017-08-26T18:37:59.266Z,78.20
2017-08-26T18:40:26.155Z,78.40
2017-08-26T18:42:54.568Z,78.00
2017-08-26T18:45:24.086Z,77.90
2017-08-26T18:47:56.112Z,77.80
2017-08-26T18:52:53.263Z,77.60
2017-08-26T18:55:22.704Z,77.70
2017-08-26T18:57:50.624Z,77.60
2017-08-26T19:00:17.485Z,77.60
2017-08-26T19:02:45.858Z,77.50
2017-08-26T19:05:14.239Z,77.60
2017-08-26T19:07:41.514Z,77.60
2017-08-26T19:10:08.827Z,77.50
2017-08-26T19:12:35.695Z,77.50
2017-08-26T19:17:45.978Z,77.40
2017-08-26T19:20:13.476Z,77.40
2017-08-26T19:22:41.143Z,77.40
2017-08-26T19:25:08.007Z,77.40
2017-08-26T19:27:35.638Z,77.40
2017-08-26T19:30:03.906Z,77.40
2017-08-26T19:32:32.807Z,77.40
2017-08-26T19:34:59.678Z,77.40
2017-08-26T19:37:26.948Z,77.30
2017-08-26T19:39:59.856Z,77.30
2017-08-26T19:42:26.718Z,77.30
2017-08-26T19:44:54.887Z,77.20
2017-08-26T19:47:23.007Z,77.20
2017-08-26T19:49:51.036Z,77.20
2017-08-26T19:52:17.906Z,77.20
2017-08-26T19:54:46.724Z,77.10
2017-08-26T19:57:17.295Z,77.00
2017-08-26T19:59:47.026Z,77.10
2017-08-26T20:02:16.111Z,77.10
2017-08-26T20:04:42.984Z,77.00
2017-08-26T20:07:10.635Z,77.00
2017-08-26T20:09:38.627Z,77.00
2017-08-26T20:12:12.400Z,77.00
2017-08-26T20:14:40.110Z,76.90
2017-08-26T20:17:08.919Z,76.90
2017-08-26T20:19:36.454Z,76.80
2017-08-26T20:22:03.719Z,76.70
2017-08-26T20:24:32.083Z,76.80
2017-08-26T20:26:59.600Z,76.70
2017-08-26T20:29:27.418Z,76.70
2017-08-26T20:32:00.104Z,76.70
2017-08-26T20:34:27.021Z,76.60
2017-08-26T20:36:56.310Z,76.60
2017-08-26T20:39:24.126Z,76.60
2017-08-26T20:41:51.415Z,76.50
2017-08-26T20:44:18.679Z,76.50
2017-08-26T20:46:48.071Z,76.50
2017-08-26T20:49:15.737Z,76.40
2017-08-26T20:51:43.239Z,76.40
2017-08-26T20:54:12.507Z,76.40
2017-08-26T20:56:40.138Z,76.40
2017-08-26T20:59:07.568Z,76.40
2017-08-26T21:01:35.577Z,76.40
2017-08-26T21:04:02.487Z,76.40
2017-08-26T21:06:30.130Z,76.30
2017-08-26T21:08:57.647Z,76.30
2017-08-26T21:11:24.577Z,76.20
2017-08-26T21:13:52.251Z,76.20
2017-08-26T21:16:22.061Z,76.20
2017-08-26T21:18:52.527Z,76.20
2017-08-26T21:21:23.343Z,76.20
2017-08-26T21:26:28.995Z,76.10
2017-08-26T21:28:56.183Z,76.10
2017-08-26T21:31:23.697Z,76.10
2017-08-26T21:33:54.983Z,76.10
2017-08-26T21:38:52.140Z,76.10
2017-08-26T21:41:20.188Z,75.90
2017-08-26T21:43:49.228Z,76.00
2017-08-26T21:51:23.986Z,75.90
2017-08-26T21:53:51.513Z,76.00
2017-08-26T21:56:18.378Z,76.00
2017-08-26T21:58:45.239Z,75.90
2017-08-26T22:01:12.121Z,75.90
2017-08-26T22:03:39.799Z,75.90
2017-08-26T22:06:08.073Z,75.90
2017-08-26T22:08:35.734Z,75.90
2017-08-26T22:11:02.609Z,75.70
2017-08-26T22:13:31.124Z,75.80
2017-08-26T22:15:58.761Z,75.80
2017-08-26T22:18:26.472Z,75.80
2017-08-26T22:20:54.791Z,75.80
2017-08-26T22:23:22.980Z,75.70
2017-08-26T22:25:50.214Z,75.80
2017-08-26T22:28:17.951Z,75.80
2017-08-26T22:30:46.783Z,75.80
2017-08-26T22:33:14.429Z,75.70
2017-08-26T22:35:41.327Z,75.70
2017-08-26T22:38:08.182Z,75.80
2017-08-26T22:40:36.730Z,75.60
2017-08-26T22:43:03.990Z,75.70
2017-08-26T22:45:31.994Z,75.70
2017-08-26T22:47:58.867Z,75.70
2017-08-26T22:50:26.874Z,75.70
2017-08-26T22:52:55.194Z,75.70
2017-08-26T22:55:23.169Z,75.60
2017-08-26T22:57:50.076Z,75.60
2017-08-26T23:00:19.474Z,75.70
2017-08-26T23:02:51.102Z,75.60
2017-08-26T23:05:20.425Z,75.60
2017-08-26T23:07:48.162Z,75.60
2017-08-26T23:10:22.859Z,75.40
2017-08-26T23:12:52.227Z,75.50
2017-08-26T23:15:19.983Z,75.60
2017-08-26T23:20:15.453Z,75.60
2017-08-26T23:22:43.040Z,75.60
2017-08-26T23:25:11.067Z,75.50
2017-08-26T23:27:38.707Z,75.50
2017-08-26T23:30:08.163Z,75.50
2017-08-26T23:32:37.236Z,75.60
2017-08-26T23:35:05.308Z,75.60
2017-08-26T23:37:33.983Z,75.50
2017-08-26T23:40:00.847Z,75.50
2017-08-26T23:42:29.751Z,75.50
2017-08-26T23:44:56.667Z,75.50
2017-08-26T23:47:24.034Z,75.50
2017-08-26T23:49:52.101Z,75.50
2017-08-26T23:52:19.470Z,75.50
2017-08-26T23:54:46.378Z,75.50
2017-08-26T23:57:14.056Z,75.50
2017-08-26T23:59:40.917Z,75.50
