createdAt,value
2018-12-23T00:01:41.736Z,91.40
2018-12-23T00:08:04.153Z,91.60
2018-12-23T00:09:42.153Z,91.80
2018-12-23T00:13:07.041Z,91.80
2018-12-23T00:14:42.190Z,91.80
2018-12-23T00:16:18.031Z,91.90
2018-12-23T00:17:53.177Z,91.90
2018-12-23T00:19:28.172Z,91.80
2018-12-23T00:21:06.531Z,91.90
2018-12-23T00:22:44.715Z,91.80
2018-12-23T00:24:30.511Z,91.80
2018-12-23T00:26:05.475Z,91.80
2018-12-23T00:27:45.772Z,91.80
2018-12-23T00:29:20.814Z,92.20
2018-12-23T00:30:56.815Z,91.20
2018-12-23T00:32:35.513Z,91.30
2018-12-23T00:34:17.756Z,91.30
2018-12-23T00:35:54.551Z,91.40
2018-12-23T00:37:29.525Z,91.30
2018-12-23T00:39:10.004Z,91.40
2018-12-23T00:40:44.935Z,91.30
2018-12-23T00:42:19.943Z,91.10
2018-12-23T00:43:54.913Z,91.30
2018-12-23T00:45:35.398Z,91.10
2018-12-23T00:47:14.745Z,91.30
2018-12-23T00:48:49.756Z,91.30
2018-12-23T00:50:24.746Z,91.20
2018-12-23T00:51:59.709Z,91.20
2018-12-23T00:53:34.711Z,91.20
2018-12-23T00:55:09.903Z,91.40
2018-12-23T00:56:44.805Z,91.50
2018-12-23T00:58:19.771Z,91.30
2018-12-23T00:59:56.726Z,91.50
2018-12-23T01:01:33.838Z,91.20
2018-12-23T01:03:10.993Z,91.40
2018-12-23T01:04:46.191Z,91.40
2018-12-23T01:06:21.143Z,91.30
2018-12-23T01:07:56.214Z,91.30
2018-12-23T01:09:31.220Z,91.30
2018-12-23T01:11:12.349Z,91.10
2018-12-23T01:12:47.657Z,91.00
2018-12-23T01:14:22.675Z,91.20
2018-12-23T01:15:57.614Z,90.90
2018-12-23T01:17:32.558Z,91.10
2018-12-23T01:19:07.582Z,90.90
2018-12-23T01:20:42.624Z,90.90
2018-12-23T01:22:17.587Z,91.00
2018-12-23T01:23:52.520Z,91.00
2018-12-23T01:25:27.458Z,90.70
2018-12-23T01:27:02.493Z,90.80
2018-12-23T01:28:37.452Z,91.00
2018-12-23T01:30:12.430Z,90.80
2018-12-23T01:31:47.356Z,90.90
2018-12-23T01:33:22.363Z,91.40
2018-12-23T01:34:57.323Z,90.90
2018-12-23T01:36:32.259Z,91.20
2018-12-23T01:38:07.207Z,91.10
2018-12-23T01:39:42.196Z,91.10
2018-12-23T01:41:17.140Z,91.20
2018-12-23T01:42:52.112Z,91.20
2018-12-23T01:44:27.052Z,91.30
2018-12-23T01:46:02.064Z,91.40
2018-12-23T01:47:37.016Z,91.40
2018-12-23T01:49:11.935Z,91.50
2018-12-23T01:50:46.880Z,91.80
2018-12-23T01:52:21.852Z,91.60
2018-12-23T01:53:56.819Z,91.70
2018-12-23T01:55:31.772Z,91.70
2018-12-23T01:57:06.767Z,91.80
2018-12-23T01:58:41.780Z,92.00
2018-12-23T02:00:17.200Z,92.10
2018-12-23T02:01:52.163Z,92.70
2018-12-23T02:03:27.128Z,93.00
2018-12-23T02:05:22.446Z,93.20
2018-12-23T02:07:04.958Z,93.70
2018-12-23T02:08:49.439Z,94.10
2018-12-23T02:10:32.127Z,94.10
2018-12-23T02:12:24.507Z,94.50
2018-12-23T02:14:00.985Z,94.50
2018-12-23T02:15:37.998Z,94.60
2018-12-23T02:17:14.977Z,94.70
2018-12-23T02:18:50.332Z,94.50
2018-12-23T02:20:29.879Z,94.10
2018-12-23T02:22:08.264Z,93.90
2018-12-23T02:23:43.390Z,93.60
2018-12-23T02:25:18.699Z,93.20
2018-12-23T02:26:54.064Z,93.30
2018-12-23T02:28:29.253Z,93.10
2018-12-23T02:30:06.420Z,93.00
2018-12-23T02:31:43.490Z,92.80
2018-12-23T02:33:19.154Z,92.70
2018-12-23T02:34:55.211Z,92.60
2018-12-23T02:36:44.163Z,92.60
2018-12-23T02:38:38.762Z,92.20
2018-12-23T02:40:25.820Z,92.20
2018-12-23T02:42:19.539Z,92.20
2018-12-23T02:44:17.100Z,92.20
2018-12-23T02:46:05.830Z,92.10
2018-12-23T02:48:01.565Z,92.10
2018-12-23T02:49:50.090Z,92.20
2018-12-23T02:51:27.590Z,92.30
2018-12-23T02:53:03.790Z,92.50
2018-12-23T02:54:39.486Z,92.60
2018-12-23T02:56:18.657Z,92.70
2018-12-23T02:58:02.238Z,92.90
2018-12-23T02:59:39.827Z,93.00
2018-12-23T03:01:15.864Z,93.10
2018-12-23T03:02:51.284Z,93.00
2018-12-23T03:04:27.990Z,93.10
2018-12-23T03:06:06.099Z,93.20
2018-12-23T03:07:44.226Z,93.20
2018-12-23T03:09:32.077Z,93.30
2018-12-23T03:11:14.873Z,93.50
2018-12-23T03:12:50.141Z,93.60
2018-12-23T03:14:25.278Z,93.60
2018-12-23T03:16:00.215Z,93.60
2018-12-23T03:17:35.200Z,93.60
2018-12-23T03:19:10.189Z,93.60
2018-12-23T03:20:45.171Z,93.70
2018-12-23T03:22:20.168Z,93.70
2018-12-23T03:23:55.090Z,93.80
2018-12-23T03:25:31.176Z,93.90
2018-12-23T03:27:06.099Z,94.20
2018-12-23T03:28:41.082Z,94.20
2018-12-23T03:30:16.059Z,94.20
2018-12-23T03:31:51.098Z,94.20
2018-12-23T03:33:26.047Z,94.20
2018-12-23T03:35:00.957Z,94.30
2018-12-23T03:36:35.887Z,94.30
2018-12-23T03:38:10.904Z,94.20
2018-12-23T03:39:45.860Z,94.30
2018-12-23T03:41:20.806Z,94.30
2018-12-23T03:42:55.741Z,94.40
2018-12-23T03:44:30.756Z,94.40
2018-12-23T03:46:05.688Z,94.40
2018-12-23T03:47:40.634Z,94.80
2018-12-23T03:49:15.599Z,94.50
2018-12-23T03:50:50.598Z,94.50
2018-12-23T03:52:25.555Z,94.50
2018-12-23T03:54:00.487Z,94.60
2018-12-23T03:55:35.425Z,94.50
2018-12-23T03:57:10.409Z,94.50
