createdAt,value
2018-10-01T00:00:29.796Z,23.97
2018-10-01T00:03:00.806Z,24.01
2018-10-01T00:05:30.844Z,24.01
2018-10-01T00:08:00.821Z,23.96
2018-10-01T00:10:32.830Z,23.90
2018-10-01T00:13:02.948Z,24.00
2018-10-01T00:15:33.887Z,23.93
2018-10-01T00:18:03.925Z,23.94
2018-10-01T00:20:42.234Z,23.98
2018-10-01T00:23:11.798Z,24.02
2018-10-01T00:25:40.969Z,23.96
2018-10-01T00:28:11.255Z,23.93
2018-10-01T00:30:40.960Z,23.91
2018-10-01T00:33:09.849Z,23.90
2018-10-01T00:35:39.633Z,23.92
2018-10-01T00:38:11.175Z,23.96
2018-10-01T00:40:40.833Z,23.90
2018-10-01T00:43:10.893Z,23.81
2018-10-01T00:45:41.701Z,23.91
2018-10-01T00:48:11.172Z,23.94
2018-10-01T00:50:40.809Z,23.93
2018-10-01T00:53:09.912Z,23.90
2018-10-01T00:57:51.884Z,23.81
2018-10-01T01:00:21.885Z,23.88
2018-10-01T01:02:51.690Z,23.83
2018-10-01T01:05:20.921Z,23.91
2018-10-01T01:07:51.323Z,23.92
2018-10-01T01:12:21.074Z,23.92
2018-10-01T01:14:50.840Z,23.91
2018-10-01T01:17:18.849Z,23.84
2018-10-01T01:19:47.525Z,23.92
2018-10-01T01:22:16.473Z,23.93
2018-10-01T01:24:46.886Z,23.86
2018-10-01T01:27:16.606Z,23.82
2018-10-01T01:29:44.837Z,23.88
2018-10-01T01:32:14.765Z,23.88
2018-10-01T01:34:44.581Z,23.88
2018-10-01T01:37:14.811Z,23.78
2018-10-01T01:39:44.893Z,23.79
2018-10-01T01:45:07.747Z,23.85
2018-10-01T01:47:36.890Z,23.83
2018-10-01T01:50:05.777Z,23.88
2018-10-01T01:54:05.302Z,23.81
2018-10-01T01:56:35.941Z,23.62
2018-10-01T01:59:05.939Z,23.86
2018-10-01T02:01:35.722Z,23.78
2018-10-01T02:04:04.947Z,23.86
2018-10-01T02:06:34.861Z,23.78
2018-10-01T02:09:06.743Z,23.81
2018-10-01T02:11:36.857Z,23.81
2018-10-01T02:14:08.485Z,23.87
2018-10-01T02:16:38.850Z,23.84
2018-10-01T02:20:49.702Z,23.83
2018-10-01T02:24:29.653Z,23.75
2018-10-01T02:26:58.819Z,23.85
2018-10-01T02:29:27.918Z,23.78
2018-10-01T02:31:57.071Z,23.35
2018-10-01T02:34:26.771Z,23.76
2018-10-01T02:36:55.869Z,23.82
2018-10-01T02:39:25.613Z,23.85
2018-10-01T02:41:55.622Z,23.85
2018-10-01T02:45:54.243Z,23.83
2018-10-01T02:48:22.521Z,23.76
2018-10-01T02:50:52.214Z,23.75
2018-10-01T02:53:27.862Z,23.81
2018-10-01T02:55:57.065Z,23.73
2018-10-01T02:58:26.034Z,23.77
2018-10-01T03:00:55.967Z,23.75
2018-10-01T03:03:26.646Z,23.71
2018-10-01T03:05:55.857Z,23.76
2018-10-01T03:08:25.167Z,23.77
2018-10-01T03:10:54.658Z,23.79
2018-10-01T03:13:24.190Z,23.79
2018-10-01T03:18:37.782Z,23.78
2018-10-01T03:23:42.939Z,23.70
2018-10-01T03:26:12.174Z,23.75
2018-10-01T03:28:41.762Z,23.71
2018-10-01T03:31:10.779Z,23.68
2018-10-01T03:33:40.002Z,23.72
2018-10-01T03:36:09.747Z,23.78
2018-10-01T03:38:38.958Z,23.65
2018-10-01T03:41:09.828Z,23.64
2018-10-01T03:44:05.824Z,23.70
2018-10-01T03:46:37.801Z,23.68
2018-10-01T03:49:08.710Z,23.75
2018-10-01T03:51:37.516Z,23.69
2018-10-01T03:54:08.011Z,23.53
2018-10-01T03:56:37.692Z,23.65
2018-10-01T03:59:07.931Z,23.70
2018-10-01T04:01:37.940Z,23.62
2018-10-01T04:05:19.666Z,23.66
2018-10-01T04:07:48.906Z,23.70
2018-10-01T04:10:18.911Z,23.64
2018-10-01T04:12:48.867Z,23.60
2018-10-01T04:15:18.182Z,23.64
2018-10-01T04:17:47.714Z,23.70
2018-10-01T04:20:16.962Z,23.62
2018-10-01T04:22:46.267Z,23.64
2018-10-01T04:27:48.635Z,23.55
2018-10-01T04:30:18.651Z,23.76
2018-10-01T04:32:46.870Z,23.73
2018-10-01T04:35:18.818Z,23.63
2018-10-01T04:37:49.674Z,23.60
2018-10-01T04:40:18.961Z,23.63
2018-10-01T04:42:53.219Z,23.64
2018-10-01T04:45:22.748Z,23.57
2018-10-01T04:47:52.050Z,23.61
2018-10-01T04:50:22.498Z,23.64
2018-10-01T04:53:02.753Z,23.59
2018-10-01T04:55:31.965Z,23.58
2018-10-01T04:58:01.796Z,23.67
2018-10-01T05:00:31.122Z,23.64
2018-10-01T05:03:00.614Z,23.61
2018-10-01T05:05:31.210Z,23.58
2018-10-01T05:08:00.822Z,23.71
2018-10-01T05:10:32.594Z,23.62
2018-10-01T05:13:02.711Z,23.56
2018-10-01T05:15:30.969Z,23.63
2018-10-01T05:18:02.806Z,23.56
2018-10-01T05:20:32.216Z,23.53
2018-10-01T05:23:01.826Z,23.59
2018-10-01T05:25:31.750Z,23.60
2018-10-01T05:28:00.960Z,23.63
2018-10-01T05:30:30.963Z,23.62
2018-10-01T05:33:01.897Z,23.63
2018-10-01T05:35:32.191Z,23.66
2018-10-01T05:38:01.793Z,23.72
2018-10-01T05:40:31.619Z,23.78
2018-10-01T05:43:00.550Z,23.65
2018-10-01T05:45:28.985Z,23.61
2018-10-01T05:47:58.701Z,23.59
2018-10-01T05:50:27.930Z,23.56
2018-10-01T05:52:57.206Z,23.59
2018-10-01T05:55:27.903Z,23.56
2018-10-01T05:57:57.627Z,23.53
2018-10-01T06:00:26.911Z,23.47
2018-10-01T06:04:31.755Z,23.27
2018-10-01T06:07:00.879Z,23.51
2018-10-01T06:09:29.941Z,23.46
2018-10-01T06:11:59.554Z,23.49
2018-10-01T06:16:36.605Z,23.47
2018-10-01T06:19:05.775Z,23.46
2018-10-01T06:21:34.862Z,23.48
2018-10-01T06:24:03.914Z,23.48
2018-10-01T06:26:32.806Z,23.44
2018-10-01T06:29:02.834Z,23.46
2018-10-01T06:31:32.810Z,23.21
2018-10-01T06:34:02.613Z,22.96
2018-10-01T06:36:32.010Z,22.86
2018-10-01T06:39:20.681Z,22.74
2018-10-01T06:41:50.280Z,22.66
2018-10-01T06:44:19.866Z,22.61
2018-10-01T06:49:30.815Z,22.50
2018-10-01T06:51:59.990Z,22.43
2018-10-01T06:54:29.849Z,22.36
2018-10-01T06:56:59.205Z,22.24
2018-10-01T06:59:28.738Z,22.30
2018-10-01T07:01:58.956Z,22.24
2018-10-01T07:04:28.945Z,22.21
2018-10-01T07:06:58.754Z,22.17
2018-10-01T07:09:28.199Z,22.17
2018-10-01T07:11:59.254Z,22.13
2018-10-01T07:14:28.867Z,22.09
2018-10-01T07:18:00.655Z,22.08
2018-10-01T07:20:29.645Z,22.00
2018-10-01T07:22:59.024Z,22.03
2018-10-01T07:25:28.854Z,22.03
2018-10-01T07:27:58.769Z,21.92
2018-10-01T07:30:28.054Z,21.97
2018-10-01T07:32:58.202Z,21.88
2018-10-01T07:35:27.734Z,21.89
2018-10-01T07:37:56.856Z,21.81
2018-10-01T07:40:26.837Z,21.85
2018-10-01T07:42:56.183Z,21.76
2018-10-01T07:45:26.034Z,21.80
2018-10-01T07:47:56.829Z,21.73
2018-10-01T07:50:27.905Z,21.76
2018-10-01T07:52:57.226Z,21.72
2018-10-01T07:55:26.749Z,21.77
2018-10-01T08:00:42.877Z,21.70
2018-10-01T08:04:34.822Z,21.66
2018-10-01T08:07:05.851Z,21.65
2018-10-01T08:09:36.852Z,21.62
2018-10-01T08:12:06.854Z,21.62
2018-10-01T08:14:38.813Z,21.61
2018-10-01T08:17:09.761Z,21.64
2018-10-01T08:19:39.845Z,21.55
2018-10-01T08:22:09.930Z,21.57
2018-10-01T08:25:55.669Z,21.50
2018-10-01T08:28:24.717Z,21.56
2018-10-01T08:30:54.209Z,21.52
2018-10-01T08:33:22.826Z,21.59
2018-10-01T08:35:50.858Z,21.54
2018-10-01T08:40:47.822Z,21.50
2018-10-01T08:43:16.438Z,21.47
2018-10-01T08:45:44.514Z,21.52
2018-10-01T08:48:13.878Z,21.45
2018-10-01T08:50:45.179Z,21.39
2018-10-01T08:54:21.336Z,21.44
2018-10-01T08:56:49.413Z,21.36
2018-10-01T08:59:17.524Z,21.35
2018-10-01T09:01:45.782Z,21.35
2018-10-01T09:04:13.790Z,21.36
2018-10-01T09:06:41.708Z,21.33
2018-10-01T09:09:12.477Z,21.37
2018-10-01T09:11:41.019Z,21.38
2018-10-01T09:14:10.511Z,21.38
2018-10-01T09:16:38.850Z,21.36
2018-10-01T09:19:07.378Z,21.34
2018-10-01T09:21:35.651Z,21.34
2018-10-01T09:24:04.338Z,21.26
2018-10-01T09:26:34.030Z,21.28
2018-10-01T09:29:04.038Z,21.17
2018-10-01T09:31:33.979Z,21.33
2018-10-01T09:34:03.909Z,21.29
2018-10-01T09:36:32.159Z,21.31
2018-10-01T09:40:45.828Z,21.32
2018-10-01T09:43:14.802Z,21.33
2018-10-01T09:45:44.830Z,21.27
2018-10-01T09:48:51.597Z,21.24
2018-10-01T09:51:23.109Z,21.24
2018-10-01T09:53:52.900Z,21.24
2018-10-01T09:56:22.812Z,21.21
2018-10-01T09:58:52.023Z,21.31
2018-10-01T10:01:21.712Z,21.35
2018-10-01T10:03:51.213Z,21.37
2018-10-01T10:06:20.938Z,21.33
2018-10-01T10:08:50.795Z,21.30
2018-10-01T10:11:20.829Z,21.29
2018-10-01T10:13:50.760Z,21.29
2018-10-01T10:17:33.970Z,21.27
2018-10-01T10:20:03.834Z,21.30
2018-10-01T10:22:33.103Z,21.30
2018-10-01T10:25:02.874Z,21.35
2018-10-01T10:27:32.918Z,21.36
2018-10-01T10:30:02.913Z,21.31
2018-10-01T10:32:32.976Z,21.27
2018-10-01T10:35:02.918Z,21.32
2018-10-01T10:37:32.918Z,21.32
2018-10-01T10:40:02.874Z,21.33
2018-10-01T10:42:31.811Z,21.35
2018-10-01T10:45:02.960Z,21.37
2018-10-01T10:47:32.905Z,21.30
2018-10-01T10:50:02.945Z,21.31
2018-10-01T10:52:32.877Z,21.37
2018-10-01T10:55:01.798Z,21.35
2018-10-01T10:57:30.954Z,21.34
2018-10-01T11:00:00.950Z,21.32
2018-10-01T11:02:31.019Z,21.33
2018-10-01T11:05:00.970Z,21.37
2018-10-01T11:07:30.911Z,21.43
2018-10-01T11:10:00.918Z,21.44
2018-10-01T11:12:31.870Z,21.38
2018-10-01T11:15:01.161Z,21.38
2018-10-01T11:17:32.119Z,21.41
2018-10-01T11:20:02.934Z,21.45
2018-10-01T11:22:32.839Z,21.43
2018-10-01T11:25:03.897Z,21.44
2018-10-01T11:27:33.841Z,21.45
2018-10-01T11:30:03.763Z,21.45
2018-10-01T11:32:33.006Z,21.42
2018-10-01T11:35:01.906Z,21.39
2018-10-01T11:37:31.708Z,21.37
2018-10-01T11:42:18.648Z,21.38
2018-10-01T11:44:47.869Z,21.38
2018-10-01T11:47:17.887Z,21.41
2018-10-01T11:49:46.909Z,21.38
2018-10-01T11:52:18.077Z,21.43
2018-10-01T11:54:48.994Z,21.43
2018-10-01T11:57:19.034Z,21.32
2018-10-01T11:59:48.938Z,21.48
2018-10-01T12:02:18.858Z,21.44
2018-10-01T12:04:48.841Z,21.48
2018-10-01T12:07:18.873Z,21.42
2018-10-01T12:09:48.052Z,21.39
2018-10-01T12:12:18.632Z,21.44
2018-10-01T12:14:47.973Z,21.44
2018-10-01T12:17:19.075Z,21.44
2018-10-01T12:19:47.979Z,21.44
2018-10-01T12:22:20.030Z,21.50
2018-10-01T12:24:49.970Z,21.67
2018-10-01T12:27:19.996Z,21.74
2018-10-01T12:29:50.440Z,21.80
2018-10-01T12:32:21.958Z,21.83
2018-10-01T12:34:55.277Z,21.89
2018-10-01T12:37:27.918Z,21.90
2018-10-01T12:39:57.996Z,21.99
2018-10-01T12:42:26.930Z,22.01
2018-10-01T12:44:57.076Z,22.10
2018-10-01T12:47:25.974Z,22.13
2018-10-01T12:49:56.194Z,22.19
2018-10-01T12:52:25.996Z,22.19
2018-10-01T12:54:55.954Z,22.21
2018-10-01T12:57:27.006Z,22.14
2018-10-01T12:59:57.006Z,22.14
2018-10-01T13:02:26.662Z,22.20
2018-10-01T13:04:55.066Z,22.19
2018-10-01T13:07:25.755Z,22.24
2018-10-01T13:09:57.073Z,22.29
2018-10-01T13:12:25.995Z,22.24
2018-10-01T13:17:43.938Z,22.29
2018-10-01T13:20:13.975Z,22.30
2018-10-01T13:22:45.022Z,22.29
2018-10-01T13:25:15.044Z,22.32
2018-10-01T13:27:43.887Z,22.22
2018-10-01T13:30:15.163Z,22.26
2018-10-01T13:32:44.694Z,22.34
2018-10-01T13:35:14.806Z,22.34
2018-10-01T13:37:46.579Z,22.30
2018-10-01T13:40:17.830Z,22.30
2018-10-01T13:42:48.832Z,22.34
2018-10-01T13:45:19.917Z,22.30
2018-10-01T13:47:50.742Z,22.26
2018-10-01T13:50:20.687Z,22.28
2018-10-01T13:52:49.210Z,22.32
2018-10-01T13:55:19.942Z,22.33
2018-10-01T13:57:51.779Z,22.34
2018-10-01T14:00:20.890Z,22.28
2018-10-01T14:02:50.975Z,22.32
2018-10-01T14:05:20.974Z,22.41
2018-10-01T14:07:51.044Z,22.24
2018-10-01T14:12:55.857Z,22.35
2018-10-01T14:15:24.841Z,22.39
2018-10-01T14:17:53.229Z,22.33
2018-10-01T14:20:22.282Z,22.43
2018-10-01T14:22:50.390Z,22.42
2018-10-01T14:25:18.872Z,22.38
2018-10-01T14:27:47.528Z,22.46
2018-10-01T14:30:14.998Z,22.47
2018-10-01T14:32:43.106Z,22.49
2018-10-01T14:35:11.921Z,22.42
2018-10-01T14:37:39.296Z,22.48
2018-10-01T14:40:07.312Z,22.44
2018-10-01T14:42:36.728Z,22.47
2018-10-01T14:45:06.925Z,22.50
2018-10-01T14:47:35.398Z,22.48
2018-10-01T14:50:05.453Z,22.50
2018-10-01T14:52:33.430Z,22.50
2018-10-01T14:55:01.279Z,22.45
2018-10-01T14:57:29.034Z,22.50
2018-10-01T14:59:57.454Z,22.51
2018-10-01T15:02:25.109Z,22.48
2018-10-01T15:04:53.773Z,22.53
2018-10-01T15:07:22.322Z,22.52
2018-10-01T15:09:50.714Z,22.51
2018-10-01T15:12:18.747Z,22.52
2018-10-01T15:14:46.651Z,22.54
2018-10-01T15:17:14.778Z,22.43
2018-10-01T15:19:42.769Z,22.53
2018-10-01T15:24:02.906Z,22.43
2018-10-01T15:26:30.783Z,22.45
2018-10-01T15:28:58.486Z,22.47
2018-10-01T15:31:52.681Z,22.49
2018-10-01T15:34:20.889Z,22.53
2018-10-01T15:39:31.613Z,22.51
2018-10-01T15:42:00.487Z,22.27
2018-10-01T15:44:28.931Z,22.34
2018-10-01T15:46:56.825Z,22.41
2018-10-01T15:49:25.325Z,22.27
2018-10-01T15:51:54.066Z,22.37
2018-10-01T15:54:22.987Z,22.45
2018-10-01T15:56:50.999Z,22.43
2018-10-01T15:59:19.548Z,22.41
2018-10-01T16:01:47.458Z,22.32
2018-10-01T16:04:15.845Z,22.42
2018-10-01T16:06:45.562Z,22.48
2018-10-01T16:09:13.571Z,22.46
2018-10-01T16:11:41.490Z,22.42
2018-10-01T16:14:09.562Z,22.38
2018-10-01T16:16:37.469Z,22.44
2018-10-01T16:19:06.623Z,22.45
2018-10-01T16:21:34.799Z,22.47
2018-10-01T16:26:41.671Z,22.45
2018-10-01T16:29:09.588Z,22.42
2018-10-01T16:31:37.609Z,22.47
2018-10-01T16:34:06.195Z,22.47
2018-10-01T16:36:34.207Z,22.45
2018-10-01T16:39:03.374Z,22.50
2018-10-01T16:41:31.289Z,22.46
2018-10-01T16:43:59.871Z,22.46
2018-10-01T16:48:53.500Z,22.52
2018-10-01T16:54:26.931Z,22.52
2018-10-01T16:56:55.002Z,22.53
2018-10-01T16:59:23.458Z,22.52
2018-10-01T17:01:51.502Z,22.50
2018-10-01T17:04:19.677Z,22.52
2018-10-01T17:06:47.734Z,22.53
2018-10-01T17:09:20.023Z,22.55
2018-10-01T17:13:11.751Z,22.53
2018-10-01T17:15:39.766Z,22.53
2018-10-01T17:18:09.826Z,22.54
2018-10-01T17:20:38.172Z,22.41
2018-10-01T17:23:06.170Z,22.52
2018-10-01T17:25:34.078Z,22.52
2018-10-01T17:28:02.205Z,22.54
2018-10-01T17:30:30.519Z,22.53
2018-10-01T17:32:59.102Z,22.54
2018-10-01T17:35:27.689Z,22.49
2018-10-01T17:37:56.202Z,22.53
2018-10-01T17:40:24.532Z,22.58
2018-10-01T17:42:52.879Z,22.59
2018-10-01T17:45:20.749Z,22.60
2018-10-01T17:47:50.039Z,22.61
2018-10-01T17:50:17.364Z,22.62
2018-10-01T17:52:45.665Z,22.59
2018-10-01T17:55:13.505Z,22.63
2018-10-01T17:57:41.626Z,22.64
2018-10-01T18:00:10.085Z,22.64
2018-10-01T18:02:38.555Z,22.66
2018-10-01T18:05:08.129Z,22.52
2018-10-01T18:07:37.286Z,22.65
2018-10-01T18:10:05.894Z,22.56
2018-10-01T18:12:33.258Z,22.63
2018-10-01T18:15:01.279Z,22.67
2018-10-01T18:17:30.066Z,22.67
2018-10-01T18:19:58.090Z,22.65
2018-10-01T18:22:26.310Z,22.64
2018-10-01T18:24:54.834Z,22.64
2018-10-01T18:27:23.792Z,22.64
2018-10-01T18:29:52.819Z,22.57
2018-10-01T18:32:20.706Z,22.66
2018-10-01T18:34:51.022Z,22.54
2018-10-01T18:37:19.957Z,22.68
2018-10-01T18:39:48.314Z,22.68
2018-10-01T18:42:16.975Z,22.70
2018-10-01T18:44:45.382Z,22.67
2018-10-01T18:47:13.593Z,22.70
2018-10-01T18:49:42.251Z,22.71
2018-10-01T18:52:10.046Z,22.71
2018-10-01T18:54:38.406Z,22.70
2018-10-01T18:57:07.397Z,22.71
2018-10-01T18:59:36.604Z,22.71
2018-10-01T19:02:04.833Z,22.71
2018-10-01T19:04:33.922Z,22.71
2018-10-01T19:07:03.983Z,22.64
2018-10-01T19:09:33.945Z,22.63
2018-10-01T19:12:03.797Z,22.75
2018-10-01T19:14:36.854Z,22.76
2018-10-01T19:17:06.598Z,22.69
2018-10-01T19:19:36.854Z,22.75
2018-10-01T19:22:07.787Z,22.77
2018-10-01T19:24:37.646Z,22.82
2018-10-01T19:27:07.205Z,22.81
2018-10-01T19:29:36.721Z,22.79
2018-10-01T19:32:06.944Z,22.77
2018-10-01T19:34:36.807Z,22.85
2018-10-01T19:39:22.675Z,22.81
2018-10-01T19:41:51.862Z,22.82
2018-10-01T19:44:20.982Z,22.84
2018-10-01T19:46:50.646Z,22.79
2018-10-01T19:49:19.926Z,22.85
2018-10-01T19:54:11.643Z,22.85
2018-10-01T19:56:41.681Z,22.85
2018-10-01T19:59:12.093Z,22.86
2018-10-01T20:01:41.613Z,22.85
2018-10-01T20:04:11.743Z,22.83
2018-10-01T20:06:41.753Z,22.83
2018-10-01T20:09:12.821Z,22.83
2018-10-01T20:11:42.826Z,22.83
2018-10-01T20:14:11.915Z,22.84
2018-10-01T20:16:41.605Z,22.87
2018-10-01T20:19:11.896Z,22.80
2018-10-01T20:21:40.639Z,22.89
2018-10-01T20:24:09.790Z,22.86
2018-10-01T20:26:39.291Z,22.90
2018-10-01T20:29:09.038Z,22.87
2018-10-01T20:31:38.834Z,22.85
2018-10-01T20:34:07.645Z,22.87
2018-10-01T20:36:36.819Z,22.83
2018-10-01T20:39:09.808Z,22.87
2018-10-01T20:43:30.930Z,22.85
2018-10-01T20:46:01.092Z,22.85
2018-10-01T20:48:30.886Z,22.85
2018-10-01T20:51:01.003Z,22.85
2018-10-01T20:53:30.029Z,22.78
2018-10-01T20:55:58.942Z,22.84
2018-10-01T20:58:28.610Z,22.88
2018-10-01T21:00:57.174Z,22.81
2018-10-01T21:03:25.954Z,22.86
2018-10-01T21:05:54.854Z,22.84
2018-10-01T21:08:23.844Z,22.82
2018-10-01T21:10:54.722Z,22.84
2018-10-01T21:13:23.751Z,22.86
2018-10-01T21:15:53.842Z,22.86
2018-10-01T21:18:22.678Z,22.77
2018-10-01T21:20:51.802Z,22.84
2018-10-01T21:23:22.247Z,22.84
2018-10-01T21:25:50.761Z,22.84
2018-10-01T21:28:20.930Z,22.86
2018-10-01T21:30:51.716Z,22.86
2018-10-01T21:33:20.894Z,22.86
2018-10-01T21:35:50.625Z,22.84
2018-10-01T21:38:19.820Z,22.83
2018-10-01T21:40:49.880Z,22.87
2018-10-01T21:43:20.040Z,22.78
2018-10-01T21:45:50.181Z,22.78
2018-10-01T21:48:19.817Z,22.81
2018-10-01T21:50:50.826Z,22.78
2018-10-01T21:53:23.833Z,22.85
2018-10-01T21:55:52.933Z,22.84
2018-10-01T21:58:24.642Z,22.87
2018-10-01T22:03:12.771Z,22.87
2018-10-01T22:05:41.978Z,22.85
2018-10-01T22:08:11.910Z,22.76
2018-10-01T22:10:41.597Z,22.84
2018-10-01T22:14:31.186Z,22.59
2018-10-01T22:16:59.572Z,22.85
2018-10-01T22:19:29.025Z,22.85
2018-10-01T22:24:21.920Z,22.85
2018-10-01T22:26:51.890Z,22.83
2018-10-01T22:29:20.885Z,22.88
2018-10-01T22:31:50.559Z,22.73
2018-10-01T22:34:19.902Z,22.81
2018-10-01T22:38:36.911Z,23.20
2018-10-01T22:41:07.983Z,23.17
2018-10-01T22:43:38.208Z,23.12
2018-10-01T22:46:07.818Z,23.18
2018-10-01T22:48:39.841Z,22.83
2018-10-01T22:51:09.762Z,23.20
2018-10-01T22:53:40.912Z,23.26
2018-10-01T22:56:10.666Z,23.25
2018-10-01T22:58:40.842Z,23.34
2018-10-01T23:01:09.910Z,23.20
2018-10-01T23:03:40.833Z,23.07
2018-10-01T23:06:10.574Z,22.99
2018-10-01T23:08:39.842Z,22.99
2018-10-01T23:11:09.982Z,22.96
2018-10-01T23:13:38.042Z,22.97
2018-10-01T23:16:07.785Z,22.88
2018-10-01T23:18:37.813Z,22.94
2018-10-01T23:21:06.403Z,22.91
2018-10-01T23:23:34.721Z,22.89
2018-10-01T23:26:03.268Z,22.92
2018-10-01T23:28:31.650Z,22.94
2018-10-01T23:31:00.060Z,22.89
2018-10-01T23:33:28.080Z,22.94
2018-10-01T23:35:56.446Z,22.93
2018-10-01T23:38:24.361Z,22.91
2018-10-01T23:40:53.209Z,22.92
2018-10-01T23:43:21.046Z,22.91
2018-10-01T23:45:50.537Z,22.89
2018-10-01T23:50:55.810Z,22.88
2018-10-01T23:53:23.549Z,22.87
2018-10-01T23:55:51.427Z,22.84
2018-10-01T23:58:20.538Z,22.86
