createdAt,value
2022-10-18T00:02:12.529Z,18.70
2022-10-18T00:04:41.243Z,18.70
2022-10-18T00:07:10.809Z,18.70
2022-10-18T00:09:39.564Z,18.60
2022-10-18T00:12:07.791Z,18.60
2022-10-18T00:14:36.138Z,18.50
2022-10-18T00:17:04.603Z,18.50
2022-10-18T00:19:32.841Z,18.50
2022-10-18T00:22:01.086Z,18.50
2022-10-18T00:24:30.760Z,18.50
2022-10-18T00:26:59.035Z,18.50
2022-10-18T00:29:27.262Z,18.50
2022-10-18T00:31:55.582Z,18.50
2022-10-18T00:34:23.915Z,18.50
2022-10-18T00:36:52.131Z,18.50
2022-10-18T00:39:23.019Z,18.50
2022-10-18T00:41:53.172Z,18.50
2022-10-18T00:45:06.686Z,18.40
2022-10-18T00:47:37.154Z,18.50
2022-10-18T00:50:08.921Z,18.50
2022-10-18T00:52:41.007Z,18.50
2022-10-18T00:55:11.303Z,18.40
2022-10-18T00:57:43.231Z,18.40
2022-10-18T01:00:13.978Z,18.40
2022-10-18T01:02:45.197Z,18.40
2022-10-18T01:05:15.290Z,18.30
2022-10-18T01:08:35.147Z,18.30
2022-10-18T01:11:19.158Z,18.20
2022-10-18T01:14:16.434Z,18.10
2022-10-18T01:16:58.774Z,18.10
2022-10-18T01:20:12.578Z,18.10
2022-10-18T01:22:45.867Z,18.10
2022-10-18T01:25:31.380Z,18.10
2022-10-18T01:28:12.815Z,18.10
2022-10-18T01:30:51.014Z,18.10
2022-10-18T01:33:32.582Z,18.10
2022-10-18T01:36:07.182Z,18.20
2022-10-18T01:38:38.062Z,18.10
2022-10-18T01:41:13.099Z,18.20
2022-10-18T01:43:45.171Z,18.30
2022-10-18T01:46:19.862Z,18.30
2022-10-18T01:48:49.296Z,18.30
2022-10-18T01:51:21.133Z,18.30
2022-10-18T01:53:49.386Z,18.40
2022-10-18T01:56:39.471Z,18.40
2022-10-18T01:59:34.700Z,18.40
2022-10-18T02:02:13.653Z,18.40
2022-10-18T02:04:48.072Z,18.40
2022-10-18T02:07:26.149Z,18.40
2022-10-18T02:10:06.740Z,18.40
2022-10-18T02:12:36.688Z,18.40
2022-10-18T02:15:08.078Z,18.40
2022-10-18T02:17:38.695Z,18.40
2022-10-18T02:20:10.757Z,18.40
2022-10-18T02:22:42.482Z,18.40
2022-10-18T02:25:18.029Z,18.40
2022-10-18T02:27:46.396Z,18.40
2022-10-18T02:30:15.470Z,18.40
2022-10-18T02:32:50.914Z,18.40
2022-10-18T02:35:25.211Z,18.40
2022-10-18T02:37:55.349Z,18.40
2022-10-18T02:40:23.959Z,18.40
2022-10-18T02:42:56.277Z,18.40
2022-10-18T02:45:25.838Z,18.40
2022-10-18T02:47:55.585Z,18.40
2022-10-18T02:50:23.864Z,18.30
2022-10-18T02:52:52.150Z,18.30
2022-10-18T02:55:20.581Z,18.20
2022-10-18T02:57:48.818Z,18.10
2022-10-18T03:00:17.576Z,18.10
2022-10-18T03:02:45.903Z,18.10
2022-10-18T03:05:15.690Z,18.00
2022-10-18T03:07:43.906Z,18.00
2022-10-18T03:10:12.224Z,18.00
2022-10-18T03:12:40.479Z,18.00
2022-10-18T03:15:09.694Z,18.00
2022-10-18T03:17:37.888Z,18.00
2022-10-18T03:20:07.472Z,18.00
2022-10-18T03:22:37.043Z,18.00
2022-10-18T03:25:05.904Z,18.00
2022-10-18T03:27:34.584Z,17.90
2022-10-18T03:30:03.007Z,18.00
2022-10-18T03:32:32.013Z,18.00
2022-10-18T03:35:00.405Z,18.00
2022-10-18T03:37:28.777Z,18.00
2022-10-18T03:39:58.539Z,17.90
2022-10-18T03:42:26.792Z,17.90
2022-10-18T03:44:55.158Z,17.90
2022-10-18T03:47:23.397Z,17.90
2022-10-18T03:49:54.602Z,17.80
2022-10-18T03:52:25.508Z,17.80
2022-10-18T03:54:53.829Z,17.80
2022-10-18T03:57:25.501Z,17.80
2022-10-18T03:59:53.741Z,17.80
2022-10-18T04:02:22.043Z,17.80
2022-10-18T04:04:50.511Z,17.70
2022-10-18T04:07:18.696Z,17.60
2022-10-18T04:09:46.938Z,17.50
2022-10-18T04:12:15.248Z,17.60
2022-10-18T04:14:44.883Z,17.50
2022-10-18T04:17:13.170Z,17.50
2022-10-18T04:19:42.142Z,17.50
2022-10-18T04:22:10.578Z,17.50
2022-10-18T04:24:38.950Z,17.50
2022-10-18T04:27:08.085Z,17.50
2022-10-18T04:29:36.447Z,17.40
2022-10-18T04:32:06.484Z,17.50
2022-10-18T04:34:34.754Z,17.40
2022-10-18T04:37:03.177Z,17.50
2022-10-18T04:39:31.674Z,17.50
2022-10-18T04:41:59.876Z,17.40
2022-10-18T04:44:28.107Z,17.40
2022-10-18T04:46:56.353Z,17.40
2022-10-18T04:49:25.994Z,17.40
2022-10-18T04:51:54.315Z,17.30
2022-10-18T04:54:23.982Z,17.30
2022-10-18T04:56:55.512Z,17.30
2022-10-18T04:59:23.770Z,17.30
2022-10-18T05:01:52.037Z,17.30
2022-10-18T05:04:20.590Z,17.30
2022-10-18T05:06:50.197Z,17.30
2022-10-18T05:09:18.950Z,17.30
2022-10-18T05:11:47.164Z,17.30
2022-10-18T05:14:15.446Z,17.30
2022-10-18T05:16:43.752Z,17.30
2022-10-18T05:19:14.511Z,17.30
2022-10-18T05:21:43.209Z,17.30
2022-10-18T05:24:13.732Z,17.30
2022-10-18T05:26:42.168Z,17.30
2022-10-18T05:29:10.636Z,17.30
2022-10-18T05:31:39.023Z,17.30
2022-10-18T05:34:07.355Z,17.30
2022-10-18T05:36:35.750Z,17.30
2022-10-18T05:39:05.336Z,17.20
2022-10-18T05:41:35.448Z,17.30
2022-10-18T05:44:05.682Z,17.20
2022-10-18T05:46:34.042Z,17.30
2022-10-18T05:49:02.474Z,17.30
2022-10-18T05:51:30.774Z,17.30
2022-10-18T05:53:59.026Z,17.30
2022-10-18T05:56:27.580Z,17.20
2022-10-18T05:58:57.258Z,17.30
2022-10-18T06:01:25.583Z,17.30
2022-10-18T06:03:53.807Z,17.30
2022-10-18T06:06:22.365Z,17.30
2022-10-18T06:08:51.324Z,17.20
2022-10-18T06:11:22.616Z,17.20
2022-10-18T06:13:53.689Z,17.20
2022-10-18T06:16:28.453Z,17.20
2022-10-18T06:19:00.824Z,17.20
2022-10-18T06:21:29.169Z,17.20
2022-10-18T06:23:59.733Z,17.20
2022-10-18T06:26:29.777Z,17.10
2022-10-18T06:28:58.160Z,17.20
2022-10-18T06:31:28.249Z,17.20
2022-10-18T06:33:58.441Z,17.20
2022-10-18T06:36:27.026Z,17.10
2022-10-18T06:38:56.830Z,17.10
2022-10-18T06:41:25.582Z,17.10
2022-10-18T06:43:57.525Z,17.10
