createdAt,value
2022-11-09T00:01:37.335Z,19.44
2022-11-09T00:04:03.625Z,19.41
2022-11-09T00:06:30.065Z,19.38
2022-11-09T00:08:56.386Z,19.36
2022-11-09T00:11:22.714Z,19.35
2022-11-09T00:13:49.064Z,19.33
2022-11-09T00:16:15.350Z,19.33
2022-11-09T00:18:41.617Z,19.30
2022-11-09T00:21:07.894Z,19.28
2022-11-09T00:23:34.171Z,19.27
2022-11-09T00:26:00.700Z,19.27
2022-11-09T00:28:27.072Z,19.25
2022-11-09T00:30:53.514Z,19.22
2022-11-09T00:33:21.096Z,19.22
2022-11-09T00:35:47.740Z,19.21
2022-11-09T00:38:14.376Z,19.20
2022-11-09T00:40:40.658Z,19.18
2022-11-09T00:43:06.943Z,19.18
2022-11-09T00:45:33.290Z,19.17
2022-11-09T00:47:59.749Z,19.16
2022-11-09T00:50:26.001Z,19.14
2022-11-09T00:52:52.283Z,19.14
2022-11-09T00:55:18.667Z,19.12
2022-11-09T00:57:44.919Z,19.11
2022-11-09T01:00:11.300Z,19.09
2022-11-09T01:02:37.610Z,19.08
2022-11-09T01:05:04.401Z,19.06
2022-11-09T01:07:30.728Z,19.05
2022-11-09T01:09:57.514Z,19.03
2022-11-09T01:12:24.142Z,19.02
2022-11-09T01:14:50.399Z,19.01
2022-11-09T01:17:17.061Z,18.99
2022-11-09T01:19:43.363Z,18.98
2022-11-09T01:22:09.684Z,18.97
2022-11-09T01:24:36.269Z,18.96
2022-11-09T01:27:03.113Z,18.94
2022-11-09T01:29:29.513Z,18.94
2022-11-09T01:31:56.389Z,18.93
2022-11-09T01:34:22.770Z,18.90
2022-11-09T01:36:49.026Z,18.89
2022-11-09T01:39:15.287Z,18.88
2022-11-09T01:41:41.625Z,18.87
2022-11-09T01:44:07.969Z,18.87
2022-11-09T01:46:34.241Z,18.85
2022-11-09T01:49:00.506Z,18.84
2022-11-09T01:51:26.832Z,18.83
2022-11-09T01:53:53.124Z,18.82
2022-11-09T01:56:19.506Z,18.82
2022-11-09T01:58:45.775Z,18.81
2022-11-09T02:01:12.158Z,18.80
2022-11-09T02:03:38.497Z,18.79
2022-11-09T02:06:04.813Z,18.79
2022-11-09T02:08:31.289Z,18.77
2022-11-09T02:10:57.675Z,18.75
2022-11-09T02:13:24.015Z,18.74
2022-11-09T02:15:51.333Z,18.73
2022-11-09T02:18:17.882Z,18.72
2022-11-09T02:20:45.470Z,18.72
2022-11-09T02:23:11.759Z,18.71
2022-11-09T02:25:38.159Z,18.70
2022-11-09T02:28:04.592Z,18.70
2022-11-09T02:30:31.517Z,18.69
2022-11-09T02:32:57.814Z,18.67
2022-11-09T02:35:24.134Z,18.68
2022-11-09T02:37:50.507Z,18.67
2022-11-09T02:40:16.910Z,18.67
2022-11-09T02:42:43.234Z,18.67
2022-11-09T02:45:09.552Z,18.67
2022-11-09T02:47:35.901Z,18.66
2022-11-09T02:50:02.785Z,18.66
2022-11-09T02:52:29.087Z,18.65
2022-11-09T02:54:55.373Z,18.64
2022-11-09T02:57:21.669Z,18.64
2022-11-09T02:59:48.002Z,18.64
2022-11-09T03:02:14.254Z,18.61
2022-11-09T03:04:40.538Z,18.61
2022-11-09T03:07:07.495Z,18.59
2022-11-09T03:09:33.942Z,18.59
2022-11-09T03:12:00.251Z,18.57
2022-11-09T03:14:26.580Z,18.56
2022-11-09T03:16:53.961Z,18.53
2022-11-09T03:19:20.266Z,18.51
2022-11-09T03:21:46.583Z,18.49
2022-11-09T03:24:14.297Z,18.49
2022-11-09T03:26:40.978Z,18.49
2022-11-09T03:29:07.452Z,18.47
2022-11-09T03:31:35.438Z,18.47
2022-11-09T03:34:01.843Z,18.45
2022-11-09T03:36:28.215Z,18.44
2022-11-09T03:38:54.609Z,18.42
2022-11-09T03:41:21.277Z,18.41
2022-11-09T03:43:47.588Z,18.40
2022-11-09T03:46:14.014Z,18.39
2022-11-09T03:48:40.352Z,18.37
2022-11-09T03:51:06.737Z,18.37
2022-11-09T03:53:33.006Z,18.35
2022-11-09T03:55:59.367Z,18.34
2022-11-09T03:58:26.796Z,18.33
2022-11-09T04:00:55.465Z,18.32
2022-11-09T04:03:22.195Z,18.31
2022-11-09T04:05:48.698Z,18.31
2022-11-09T04:08:15.042Z,18.30
2022-11-09T04:10:41.310Z,18.28
2022-11-09T04:13:07.530Z,18.26
2022-11-09T04:15:33.797Z,18.26
2022-11-09T04:18:00.751Z,18.25
2022-11-09T04:20:27.713Z,18.19
2022-11-09T04:22:54.191Z,18.21
2022-11-09T04:25:20.789Z,18.21
2022-11-09T04:27:47.828Z,18.19
2022-11-09T04:30:14.957Z,18.18
2022-11-09T04:32:41.282Z,18.18
2022-11-09T04:35:07.586Z,18.18
2022-11-09T04:37:33.837Z,18.16
2022-11-09T04:40:00.689Z,18.15
2022-11-09T04:42:27.005Z,18.15
2022-11-09T04:44:53.926Z,18.14
2022-11-09T04:47:20.251Z,18.13
2022-11-09T04:49:47.073Z,18.13
2022-11-09T04:55:16.418Z,18.13
2022-11-09T04:57:43.726Z,18.13
2022-11-09T05:00:11.908Z,18.13
2022-11-09T05:02:39.024Z,18.13
2022-11-09T05:05:07.310Z,18.12
2022-11-09T05:07:35.916Z,18.12
2022-11-09T05:10:09.713Z,18.12
2022-11-09T05:12:45.903Z,18.10
2022-11-09T05:15:15.157Z,18.11
2022-11-09T05:17:41.682Z,18.10
2022-11-09T05:20:08.038Z,18.09
2022-11-09T05:22:34.332Z,18.08
2022-11-09T05:25:00.698Z,18.07
2022-11-09T05:27:27.132Z,18.06
2022-11-09T05:29:53.428Z,18.07
2022-11-09T05:32:20.720Z,18.08
2022-11-09T05:34:47.028Z,18.08
2022-11-09T05:37:13.341Z,18.07
2022-11-09T05:39:39.706Z,18.08
2022-11-09T05:42:09.310Z,18.07
2022-11-09T05:44:35.601Z,18.07
2022-11-09T05:47:01.935Z,18.07
2022-11-09T05:49:28.732Z,18.06
2022-11-09T05:51:55.945Z,18.07
2022-11-09T05:54:22.295Z,18.05
2022-11-09T05:59:39.738Z,18.04
2022-11-09T06:02:06.061Z,18.04
2022-11-09T06:04:32.861Z,18.03
2022-11-09T06:06:59.228Z,18.04
2022-11-09T06:09:25.547Z,18.02
2022-11-09T06:11:51.843Z,18.02
2022-11-09T06:14:18.154Z,18.02
2022-11-09T06:16:44.486Z,18.02
2022-11-09T06:19:10.763Z,18.02
2022-11-09T06:21:37.049Z,18.01
2022-11-09T06:24:03.437Z,18.02
2022-11-09T06:26:30.704Z,17.99
2022-11-09T06:28:57.070Z,17.99
2022-11-09T06:31:23.681Z,17.98
2022-11-09T06:33:50.038Z,17.98
2022-11-09T06:36:17.784Z,17.98
2022-11-09T06:38:44.146Z,17.98
2022-11-09T06:41:10.544Z,17.98
2022-11-09T06:43:37.132Z,17.97
2022-11-09T06:46:04.562Z,17.96
2022-11-09T06:48:30.880Z,17.89
2022-11-09T06:50:57.257Z,17.98
2022-11-09T06:53:23.879Z,18.06
2022-11-09T06:55:51.108Z,18.19
2022-11-09T06:58:17.545Z,18.35
2022-11-09T07:00:44.070Z,18.47
2022-11-09T07:03:10.414Z,18.61
2022-11-09T07:05:36.733Z,18.71
2022-11-09T07:08:03.091Z,18.80
2022-11-09T07:10:30.003Z,18.87
2022-11-09T07:12:56.379Z,18.95
2022-11-09T07:15:22.780Z,19.00
2022-11-09T07:17:49.172Z,19.07
2022-11-09T07:20:15.495Z,19.13
2022-11-09T07:22:41.785Z,19.17
2022-11-09T07:25:08.106Z,19.22
2022-11-09T07:27:34.432Z,19.27
2022-11-09T07:30:00.860Z,19.30
2022-11-09T07:32:53.723Z,19.34
2022-11-09T07:35:14.863Z,19.37
2022-11-09T07:37:41.407Z,19.39
2022-11-09T07:40:07.668Z,19.42
2022-11-09T07:42:34.598Z,19.45
2022-11-09T07:45:00.869Z,19.49
2022-11-09T07:47:27.656Z,19.51
2022-11-09T07:49:53.915Z,19.55
2022-11-09T07:52:20.182Z,19.56
2022-11-09T07:54:50.957Z,19.58
2022-11-09T07:57:18.571Z,19.60
2022-11-09T07:59:44.970Z,19.62
2022-11-09T08:02:12.854Z,19.65
2022-11-09T08:04:39.585Z,19.65
2022-11-09T08:07:05.978Z,19.67
2022-11-09T08:09:32.774Z,19.69
2022-11-09T08:11:59.126Z,19.70
2022-11-09T08:14:25.503Z,19.72
2022-11-09T08:16:51.796Z,19.74
2022-11-09T08:19:18.167Z,19.75
2022-11-09T08:21:44.427Z,19.77
2022-11-09T08:24:11.201Z,19.79
2022-11-09T08:26:37.537Z,19.80
2022-11-09T08:29:03.825Z,19.83
2022-11-09T08:31:30.109Z,19.84
2022-11-09T08:33:57.598Z,19.86
2022-11-09T08:36:23.880Z,19.87
2022-11-09T08:38:50.193Z,19.88
2022-11-09T08:41:17.716Z,19.90
2022-11-09T08:43:44.249Z,19.91
2022-11-09T08:46:12.087Z,19.93
2022-11-09T08:48:38.713Z,19.96
2022-11-09T08:51:05.029Z,19.97
2022-11-09T08:53:31.315Z,19.98
2022-11-09T08:55:58.410Z,20.00
2022-11-09T08:58:24.845Z,20.01
2022-11-09T09:00:51.383Z,20.02
2022-11-09T09:03:17.675Z,20.04
2022-11-09T09:05:44.213Z,20.06
2022-11-09T09:08:10.518Z,20.07
2022-11-09T09:10:36.985Z,20.09
2022-11-09T09:13:03.963Z,20.11
2022-11-09T09:15:30.304Z,20.13
2022-11-09T09:17:56.721Z,20.17
2022-11-09T09:20:23.304Z,20.19
2022-11-09T09:22:49.863Z,20.21
2022-11-09T09:25:16.288Z,20.20
2022-11-09T09:27:42.665Z,20.21
2022-11-09T09:30:09.014Z,20.25
2022-11-09T09:32:35.696Z,20.26
2022-11-09T09:35:01.989Z,20.30
2022-11-09T09:37:28.548Z,20.32
2022-11-09T09:39:55.372Z,20.33
2022-11-09T09:42:21.798Z,20.35
2022-11-09T09:44:48.136Z,20.42
2022-11-09T09:47:14.383Z,20.44
2022-11-09T09:49:41.659Z,20.47
2022-11-09T09:52:09.070Z,20.53
2022-11-09T09:54:35.356Z,20.54
2022-11-09T09:57:01.736Z,20.56
2022-11-09T09:59:28.182Z,20.56
2022-11-09T10:01:55.027Z,20.57
2022-11-09T10:04:21.510Z,20.60
2022-11-09T10:06:48.054Z,20.59
2022-11-09T10:09:14.467Z,20.62
2022-11-09T10:11:41.923Z,20.66
2022-11-09T10:14:09.156Z,20.69
2022-11-09T10:16:35.439Z,20.71
2022-11-09T10:19:01.912Z,20.72
2022-11-09T10:21:28.351Z,20.75
2022-11-09T10:23:54.695Z,20.78
2022-11-09T10:26:21.072Z,20.85
2022-11-09T10:29:14.554Z,20.91
2022-11-09T10:31:33.537Z,20.94
2022-11-09T10:33:59.877Z,20.99
2022-11-09T10:36:26.542Z,21.05
2022-11-09T10:38:53.286Z,21.03
2022-11-09T10:41:19.612Z,21.02
2022-11-09T10:43:45.911Z,21.01
2022-11-09T10:46:12.556Z,21.02
2022-11-09T10:48:38.892Z,21.04
2022-11-09T10:51:05.323Z,21.06
2022-11-09T10:53:31.648Z,21.05
2022-11-09T10:55:57.955Z,21.05
2022-11-09T10:58:24.410Z,21.05
2022-11-09T11:00:50.751Z,21.04
2022-11-09T11:03:17.047Z,21.07
2022-11-09T11:05:45.192Z,21.09
2022-11-09T11:08:11.583Z,21.10
2022-11-09T11:10:37.942Z,21.18
2022-11-09T11:13:04.320Z,21.23
2022-11-09T11:15:30.574Z,21.32
2022-11-09T11:17:56.906Z,21.19
2022-11-09T11:20:23.208Z,21.39
2022-11-09T11:22:49.492Z,21.42
2022-11-09T11:25:15.828Z,21.46
2022-11-09T11:27:42.561Z,21.49
2022-11-09T11:30:08.980Z,21.46
2022-11-09T11:32:35.307Z,21.46
2022-11-09T11:35:02.110Z,21.47
2022-11-09T11:37:30.490Z,21.49
2022-11-09T11:39:56.799Z,21.42
2022-11-09T11:42:23.343Z,21.48
2022-11-09T11:44:56.878Z,21.47
2022-11-09T11:47:33.577Z,21.47
2022-11-09T11:50:00.056Z,21.43
2022-11-09T11:52:27.038Z,21.42
2022-11-09T11:54:53.457Z,21.42
2022-11-09T11:57:20.100Z,21.43
2022-11-09T11:59:46.520Z,21.44
2022-11-09T12:02:12.898Z,21.43
2022-11-09T12:04:39.211Z,21.44
2022-11-09T12:07:06.254Z,21.43
2022-11-09T12:09:32.613Z,21.44
2022-11-09T12:11:58.919Z,21.43
2022-11-09T12:14:26.734Z,21.44
2022-11-09T12:16:53.034Z,21.43
2022-11-09T12:19:22.570Z,21.44
2022-11-09T12:21:52.914Z,21.44
2022-11-09T12:24:19.268Z,21.44
2022-11-09T12:26:45.873Z,21.43
2022-11-09T12:29:12.289Z,21.45
2022-11-09T12:31:39.109Z,21.49
2022-11-09T12:34:05.415Z,21.51
2022-11-09T12:36:31.784Z,21.53
2022-11-09T12:38:58.131Z,21.51
2022-11-09T12:41:24.688Z,21.52
2022-11-09T12:43:52.449Z,21.51
2022-11-09T12:46:18.924Z,21.50
2022-11-09T12:48:45.253Z,21.54
2022-11-09T12:51:11.550Z,21.52
2022-11-09T12:53:38.794Z,21.47
2022-11-09T12:56:05.062Z,21.49
2022-11-09T12:58:31.585Z,21.49
2022-11-09T13:00:58.075Z,21.44
2022-11-09T13:03:24.427Z,21.42
2022-11-09T13:05:50.839Z,21.40
2022-11-09T13:08:17.334Z,21.38
2022-11-09T13:10:43.619Z,21.36
2022-11-09T13:13:09.955Z,21.34
2022-11-09T13:15:36.966Z,21.34
2022-11-09T13:18:03.273Z,21.35
2022-11-09T13:20:53.515Z,21.34
2022-11-09T13:23:16.325Z,21.35
2022-11-09T13:25:42.591Z,21.37
2022-11-09T13:28:09.541Z,21.37
2022-11-09T13:30:35.860Z,21.38
2022-11-09T13:33:02.127Z,21.38
2022-11-09T13:35:29.019Z,21.39
2022-11-09T13:37:55.339Z,21.39
2022-11-09T13:40:22.258Z,21.39
2022-11-09T13:42:48.556Z,21.38
2022-11-09T13:45:16.591Z,21.39
2022-11-09T13:47:42.991Z,21.40
2022-11-09T13:50:09.358Z,21.40
2022-11-09T13:52:35.765Z,21.41
2022-11-09T13:55:02.125Z,21.41
2022-11-09T13:57:28.511Z,21.42
2022-11-09T13:59:54.994Z,21.43
2022-11-09T14:02:21.949Z,21.41
2022-11-09T14:04:48.743Z,21.41
2022-11-09T14:07:15.115Z,21.42
2022-11-09T14:09:41.501Z,21.41
2022-11-09T14:12:09.442Z,21.40
2022-11-09T14:14:36.376Z,21.39
2022-11-09T14:17:02.728Z,21.40
2022-11-09T14:19:29.095Z,21.40
2022-11-09T14:21:55.462Z,21.39
2022-11-09T14:24:21.670Z,21.38
2022-11-09T14:26:48.582Z,21.36
2022-11-09T14:29:15.717Z,21.37
2022-11-09T14:31:45.304Z,21.36
2022-11-09T14:34:11.970Z,21.35
2022-11-09T14:36:38.264Z,21.33
2022-11-09T14:39:04.516Z,21.33
2022-11-09T14:41:30.843Z,21.32
2022-11-09T14:43:57.852Z,21.31
2022-11-09T14:46:24.248Z,21.31
2022-11-09T14:48:50.630Z,21.31
2022-11-09T14:51:16.958Z,21.29
2022-11-09T14:53:43.240Z,21.29
2022-11-09T14:56:10.518Z,21.28
2022-11-09T14:58:37.177Z,21.27
2022-11-09T15:01:03.542Z,21.25
2022-11-09T15:03:29.929Z,21.23
2022-11-09T15:05:56.283Z,21.22
2022-11-09T15:08:23.192Z,21.22
2022-11-09T15:10:49.978Z,21.20
2022-11-09T15:13:17.149Z,21.20
2022-11-09T15:15:43.522Z,21.19
2022-11-09T15:18:09.829Z,21.17
2022-11-09T15:20:36.427Z,21.16
2022-11-09T15:23:02.737Z,21.15
2022-11-09T15:25:29.061Z,21.14
2022-11-09T15:27:56.206Z,21.13
2022-11-09T15:30:23.254Z,21.12
2022-11-09T15:32:49.815Z,21.05
2022-11-09T15:35:16.925Z,20.96
2022-11-09T15:37:43.431Z,20.86
2022-11-09T15:40:09.848Z,20.76
2022-11-09T15:42:36.805Z,20.67
2022-11-09T15:45:03.190Z,20.61
2022-11-09T15:47:29.603Z,20.56
2022-11-09T15:49:55.885Z,20.51
2022-11-09T15:52:22.858Z,20.46
2022-11-09T15:54:49.243Z,20.44
2022-11-09T15:57:16.557Z,20.39
2022-11-09T15:59:43.749Z,20.34
2022-11-09T16:02:10.181Z,20.31
2022-11-09T16:04:36.453Z,20.26
2022-11-09T16:07:02.717Z,20.21
2022-11-09T16:09:29.450Z,20.17
2022-11-09T16:11:55.857Z,20.13
2022-11-09T16:14:22.255Z,20.07
2022-11-09T16:16:48.532Z,20.01
2022-11-09T16:19:14.783Z,19.96
2022-11-09T16:21:41.131Z,19.90
2022-11-09T16:24:08.215Z,19.85
2022-11-09T16:26:35.136Z,19.87
2022-11-09T16:29:02.477Z,19.94
2022-11-09T16:31:50.412Z,20.03
2022-11-09T16:34:15.751Z,20.10
2022-11-09T16:36:48.729Z,20.17
2022-11-09T16:39:17.451Z,20.13
2022-11-09T16:41:44.970Z,20.26
2022-11-09T16:44:11.259Z,20.31
2022-11-09T16:46:37.568Z,20.34
2022-11-09T16:49:03.878Z,20.36
2022-11-09T16:51:30.202Z,20.39
2022-11-09T16:53:56.515Z,20.41
2022-11-09T16:56:22.941Z,20.43
2022-11-09T16:58:49.308Z,20.44
2022-11-09T17:01:19.241Z,20.45
2022-11-09T17:03:48.514Z,20.45
2022-11-09T17:06:14.871Z,20.45
2022-11-09T17:08:41.196Z,20.45
2022-11-09T17:11:07.466Z,20.45
2022-11-09T17:13:33.878Z,20.46
2022-11-09T17:16:01.287Z,20.46
2022-11-09T17:18:27.753Z,20.46
2022-11-09T17:20:54.097Z,20.45
2022-11-09T17:23:20.916Z,20.45
2022-11-09T17:25:47.438Z,20.43
2022-11-09T17:28:13.781Z,20.43
2022-11-09T17:30:40.034Z,20.42
2022-11-09T17:33:07.624Z,20.42
2022-11-09T17:35:33.910Z,20.42
2022-11-09T17:38:00.305Z,20.41
2022-11-09T17:40:27.734Z,20.39
2022-11-09T17:42:54.083Z,20.40
2022-11-09T17:45:20.990Z,20.39
2022-11-09T17:47:47.729Z,20.39
2022-11-09T17:50:14.015Z,20.38
2022-11-09T17:52:42.037Z,20.38
2022-11-09T17:55:08.906Z,20.38
2022-11-09T17:57:35.291Z,20.37
2022-11-09T18:00:01.602Z,20.37
2022-11-09T18:02:28.812Z,20.36
2022-11-09T18:04:55.257Z,20.34
2022-11-09T18:07:22.429Z,20.35
2022-11-09T18:09:48.955Z,20.33
2022-11-09T18:12:15.249Z,20.34
2022-11-09T18:14:41.556Z,20.33
2022-11-09T18:17:08.674Z,20.33
2022-11-09T18:19:34.967Z,20.32
2022-11-09T18:22:03.366Z,20.31
2022-11-09T18:24:30.519Z,20.30
2022-11-09T18:26:56.791Z,20.30
2022-11-09T18:29:23.119Z,20.29
2022-11-09T18:31:49.457Z,20.28
2022-11-09T18:34:15.794Z,20.26
2022-11-09T18:36:43.085Z,20.27
2022-11-09T18:39:09.473Z,20.26
2022-11-09T18:41:35.981Z,20.25
2022-11-09T18:44:02.897Z,20.26
2022-11-09T18:46:29.251Z,20.25
2022-11-09T18:48:55.570Z,20.26
2022-11-09T18:51:21.857Z,20.27
2022-11-09T18:53:48.578Z,20.27
2022-11-09T18:56:18.079Z,20.28
2022-11-09T18:58:49.222Z,20.29
2022-11-09T19:01:15.700Z,20.30
2022-11-09T19:03:41.918Z,20.30
2022-11-09T19:06:11.891Z,20.30
2022-11-09T19:08:38.573Z,20.30
2022-11-09T19:11:04.869Z,20.32
2022-11-09T19:13:31.456Z,20.31
2022-11-09T19:15:58.598Z,20.33
2022-11-09T19:18:25.968Z,20.34
2022-11-09T19:20:52.339Z,20.35
2022-11-09T19:23:18.613Z,20.35
2022-11-09T19:25:45.063Z,20.34
2022-11-09T19:28:11.438Z,20.34
2022-11-09T19:30:37.735Z,20.32
2022-11-09T19:33:04.013Z,20.32
2022-11-09T19:35:33.838Z,20.31
2022-11-09T19:38:06.018Z,20.29
2022-11-09T19:40:38.445Z,20.29
2022-11-09T19:43:05.909Z,20.28
2022-11-09T19:45:32.902Z,20.29
2022-11-09T19:47:59.564Z,20.30
2022-11-09T19:50:26.347Z,20.28
2022-11-09T19:52:52.798Z,20.29
2022-11-09T19:55:19.088Z,20.30
2022-11-09T19:57:45.477Z,20.29
2022-11-09T20:00:12.891Z,20.29
2022-11-09T20:02:39.487Z,20.28
2022-11-09T20:05:05.829Z,20.28
2022-11-09T20:07:32.313Z,20.29
2022-11-09T20:09:58.590Z,20.29
2022-11-09T20:12:24.914Z,20.28
2022-11-09T20:14:51.182Z,20.28
2022-11-09T20:17:17.502Z,20.29
2022-11-09T20:19:43.935Z,20.27
2022-11-09T20:22:10.220Z,20.26
2022-11-09T20:24:37.785Z,20.25
2022-11-09T20:27:04.112Z,20.23
2022-11-09T20:29:30.408Z,20.23
2022-11-09T20:31:56.715Z,20.22
2022-11-09T20:34:23.068Z,20.22
2022-11-09T20:36:49.476Z,20.22
2022-11-09T20:39:15.753Z,20.21
2022-11-09T20:41:42.520Z,20.20
2022-11-09T20:44:09.167Z,20.20
2022-11-09T20:46:36.728Z,20.19
2022-11-09T20:49:03.757Z,20.18
2022-11-09T20:51:30.230Z,20.17
2022-11-09T20:53:56.708Z,20.17
2022-11-09T20:56:23.751Z,20.17
2022-11-09T20:58:50.104Z,20.15
2022-11-09T21:01:16.450Z,20.17
2022-11-09T21:03:42.905Z,20.14
2022-11-09T21:06:09.241Z,20.13
2022-11-09T21:08:35.536Z,20.13
2022-11-09T21:11:01.890Z,20.12
2022-11-09T21:13:28.197Z,20.12
2022-11-09T21:15:54.452Z,20.11
2022-11-09T21:18:21.028Z,20.10
2022-11-09T21:20:47.447Z,20.09
2022-11-09T21:23:13.750Z,20.09
2022-11-09T21:25:40.849Z,20.08
2022-11-09T21:28:09.557Z,20.08
2022-11-09T21:30:36.227Z,20.08
2022-11-09T21:33:02.612Z,20.09
2022-11-09T21:35:29.012Z,20.08
2022-11-09T21:37:55.337Z,20.08
2022-11-09T21:40:21.631Z,19.96
2022-11-09T21:42:48.355Z,20.07
2022-11-09T21:45:14.699Z,20.07
2022-11-09T21:47:41.023Z,20.07
2022-11-09T21:50:12.339Z,20.06
2022-11-09T21:52:39.191Z,20.05
2022-11-09T21:55:05.450Z,20.04
2022-11-09T21:57:31.814Z,20.04
2022-11-09T21:59:59.027Z,20.03
2022-11-09T22:02:25.515Z,20.05
2022-11-09T22:04:51.859Z,20.04
2022-11-09T22:07:18.310Z,20.04
2022-11-09T22:10:08.961Z,20.05
2022-11-09T22:12:32.095Z,20.05
2022-11-09T22:14:58.366Z,20.04
2022-11-09T22:17:25.918Z,20.03
2022-11-09T22:19:52.212Z,20.04
2022-11-09T22:22:18.560Z,20.04
2022-11-09T22:24:44.855Z,20.04
2022-11-09T22:27:11.165Z,19.93
2022-11-09T22:29:37.480Z,20.05
2022-11-09T22:32:03.750Z,20.03
2022-11-09T22:34:31.420Z,20.04
2022-11-09T22:36:57.748Z,20.03
2022-11-09T22:39:24.098Z,20.03
2022-11-09T22:41:51.543Z,20.03
2022-11-09T22:44:17.791Z,20.03
2022-11-09T22:46:44.252Z,20.01
2022-11-09T22:49:10.560Z,20.02
2022-11-09T22:51:36.892Z,20.02
2022-11-09T22:54:03.210Z,20.00
2022-11-09T22:56:30.715Z,20.01
2022-11-09T22:58:57.083Z,20.01
2022-11-09T23:01:23.429Z,20.00
2022-11-09T23:03:49.766Z,20.01
2022-11-09T23:06:16.027Z,20.00
2022-11-09T23:08:42.322Z,19.99
2022-11-09T23:11:08.829Z,19.94
2022-11-09T23:13:35.121Z,19.81
2022-11-09T23:16:01.398Z,19.85
2022-11-09T23:18:27.655Z,19.77
2022-11-09T23:20:54.292Z,19.72
2022-11-09T23:23:21.089Z,19.66
2022-11-09T23:25:47.583Z,19.62
2022-11-09T23:28:13.826Z,19.57
2022-11-09T23:30:40.080Z,19.52
2022-11-09T23:33:06.513Z,19.47
2022-11-09T23:35:32.811Z,19.42
2022-11-09T23:37:59.291Z,19.38
2022-11-09T23:40:25.578Z,19.34
2022-11-09T23:42:52.353Z,19.30
2022-11-09T23:45:19.888Z,19.25
2022-11-09T23:47:46.416Z,19.21
2022-11-09T23:50:13.152Z,19.16
2022-11-09T23:52:39.562Z,19.13
2022-11-09T23:55:06.371Z,18.99
2022-11-09T23:57:33.854Z,19.05
