createdAt,value
2022-12-27T00:00:38.462Z,77.12
2022-12-27T00:03:09.519Z,77.18
2022-12-27T00:05:43.155Z,77.06
2022-12-27T00:08:14.668Z,77.10
2022-12-27T00:10:45.621Z,76.86
2022-12-27T00:13:16.479Z,77.13
2022-12-27T00:15:47.573Z,77.17
2022-12-27T00:18:18.410Z,77.19
2022-12-27T00:20:49.256Z,77.15
2022-12-27T00:23:20.194Z,77.27
2022-12-27T00:25:50.940Z,77.36
2022-12-27T00:28:21.778Z,77.20
2022-12-27T00:30:58.661Z,77.20
2022-12-27T00:33:31.670Z,77.20
2022-12-27T00:36:04.711Z,77.26
2022-12-27T00:38:36.364Z,77.29
2022-12-27T00:41:07.940Z,77.41
2022-12-27T00:43:38.854Z,77.32
2022-12-27T00:46:10.587Z,77.51
2022-12-27T00:48:42.328Z,77.29
2022-12-27T00:51:19.284Z,77.49
2022-12-27T00:53:50.839Z,77.42
2022-12-27T00:56:24.592Z,77.56
2022-12-27T00:58:57.756Z,77.60
2022-12-27T01:01:32.210Z,77.63
2022-12-27T01:04:03.481Z,77.66
2022-12-27T01:06:36.046Z,77.58
2022-12-27T01:09:08.648Z,77.41
2022-12-27T01:11:41.266Z,77.47
2022-12-27T01:14:12.901Z,77.51
2022-12-27T01:16:44.321Z,77.49
2022-12-27T01:19:15.398Z,77.50
2022-12-27T01:21:46.206Z,77.50
2022-12-27T01:24:16.993Z,77.54
2022-12-27T01:26:47.872Z,77.40
2022-12-27T01:29:18.958Z,77.51
2022-12-27T01:31:50.183Z,77.55
2022-12-27T01:34:21.023Z,77.55
2022-12-27T01:36:51.788Z,77.20
2022-12-27T01:39:22.792Z,77.37
2022-12-27T01:42:11.987Z,77.27
2022-12-27T01:45:02.427Z,77.45
2022-12-27T01:47:48.506Z,77.34
2022-12-27T01:50:26.183Z,77.37
2022-12-27T01:53:03.646Z,77.52
2022-12-27T01:55:39.556Z,77.57
2022-12-27T01:58:15.871Z,77.35
2022-12-27T02:00:49.113Z,77.34
2022-12-27T02:03:24.406Z,77.43
2022-12-27T02:05:56.597Z,77.37
2022-12-27T02:08:44.952Z,77.25
2022-12-27T02:11:16.842Z,77.25
2022-12-27T02:13:48.952Z,77.18
2022-12-27T02:16:21.193Z,77.13
2022-12-27T02:18:52.297Z,77.06
2022-12-27T02:21:43.998Z,77.03
2022-12-27T02:24:50.639Z,76.99
2022-12-27T02:27:39.156Z,77.13
2022-12-27T02:30:13.487Z,77.07
2022-12-27T02:32:52.324Z,77.12
2022-12-27T02:35:28.508Z,77.06
2022-12-27T02:38:03.812Z,76.90
2022-12-27T02:41:01.915Z,76.83
2022-12-27T02:43:51.767Z,76.93
2022-12-27T02:46:43.448Z,77.13
2022-12-27T02:49:46.980Z,76.98
2022-12-27T02:52:47.126Z,77.06
2022-12-27T02:55:30.257Z,76.97
2022-12-27T02:58:15.949Z,76.94
2022-12-27T03:01:11.543Z,77.15
2022-12-27T03:04:02.325Z,77.17
2022-12-27T03:06:45.518Z,76.81
2022-12-27T03:09:57.384Z,76.65
2022-12-27T03:12:59.902Z,76.46
2022-12-27T03:15:58.122Z,76.02
2022-12-27T03:18:39.128Z,75.75
2022-12-27T03:21:28.196Z,75.42
2022-12-27T03:24:18.492Z,75.24
2022-12-27T03:26:52.914Z,74.65
2022-12-27T03:29:42.743Z,74.30
2022-12-27T03:32:33.652Z,73.43
2022-12-27T03:35:12.749Z,72.85
2022-12-27T03:38:06.197Z,72.59
2022-12-27T03:41:07.081Z,72.16
2022-12-27T03:43:40.541Z,71.95
2022-12-27T03:46:34.803Z,72.31
2022-12-27T03:49:20.771Z,72.71
2022-12-27T03:51:58.489Z,72.80
2022-12-27T03:54:34.337Z,72.88
2022-12-27T03:57:07.771Z,72.68
2022-12-27T03:59:39.013Z,72.76
2022-12-27T04:02:10.907Z,72.92
2022-12-27T04:04:42.138Z,73.04
2022-12-27T04:07:13.835Z,73.11
2022-12-27T04:10:02.581Z,73.05
2022-12-27T04:12:51.100Z,72.89
2022-12-27T04:15:40.112Z,73.18
2022-12-27T04:18:28.621Z,72.86
2022-12-27T04:21:17.225Z,72.68
2022-12-27T04:24:05.614Z,72.80
2022-12-27T04:26:54.115Z,73.03
2022-12-27T04:29:42.128Z,73.05
2022-12-27T04:32:30.665Z,73.21
2022-12-27T04:35:01.706Z,73.03
2022-12-27T04:37:32.553Z,73.16
2022-12-27T04:40:20.926Z,73.05
2022-12-27T04:43:09.995Z,73.35
2022-12-27T04:45:58.907Z,73.40
2022-12-27T04:48:48.808Z,73.47
2022-12-27T04:51:37.529Z,73.38
2022-12-27T04:54:36.487Z,73.50
2022-12-27T04:57:07.674Z,73.37
2022-12-27T04:59:56.271Z,73.21
2022-12-27T05:02:27.310Z,73.40
2022-12-27T05:04:58.344Z,73.18
2022-12-27T05:07:47.350Z,73.09
2022-12-27T05:10:35.971Z,73.13
2022-12-27T05:13:24.622Z,73.09
2022-12-27T05:15:55.383Z,73.35
2022-12-27T05:18:26.513Z,73.18
2022-12-27T05:21:02.179Z,73.22
2022-12-27T05:23:50.791Z,73.11
2022-12-27T05:26:26.546Z,73.20
2022-12-27T05:29:00.187Z,73.19
2022-12-27T05:31:31.601Z,73.17
2022-12-27T05:34:02.694Z,73.14
2022-12-27T05:36:33.705Z,73.05
2022-12-27T05:39:04.461Z,72.92
2022-12-27T05:41:35.183Z,73.10
2022-12-27T05:44:07.551Z,73.02
2022-12-27T05:46:38.734Z,73.24
2022-12-27T05:49:10.657Z,73.07
2022-12-27T05:51:41.391Z,73.26
2022-12-27T05:54:12.421Z,73.46
2022-12-27T05:56:43.170Z,73.56
2022-12-27T05:59:13.878Z,73.47
2022-12-27T06:01:44.799Z,73.49
2022-12-27T06:04:15.560Z,73.72
2022-12-27T06:06:46.265Z,73.48
2022-12-27T06:09:18.044Z,73.26
2022-12-27T06:11:48.782Z,73.28
2022-12-27T06:14:19.489Z,73.34
2022-12-27T06:16:50.220Z,73.30
2022-12-27T06:19:21.000Z,73.56
2022-12-27T06:21:51.659Z,73.30
2022-12-27T06:24:22.327Z,73.05
2022-12-27T06:26:53.269Z,73.16
2022-12-27T06:29:23.883Z,73.18
2022-12-27T06:31:55.205Z,73.04
2022-12-27T06:34:26.049Z,73.02
2022-12-27T06:36:56.806Z,73.13
2022-12-27T06:39:27.822Z,73.35
2022-12-27T06:41:58.796Z,73.50
2022-12-27T06:44:29.518Z,73.22
2022-12-27T06:47:00.309Z,73.61
2022-12-27T06:49:31.078Z,73.65
2022-12-27T06:52:01.740Z,73.56
2022-12-27T06:54:32.587Z,73.82
2022-12-27T06:57:03.356Z,73.70
2022-12-27T06:59:34.028Z,73.42
2022-12-27T07:02:04.780Z,73.31
2022-12-27T07:04:35.626Z,73.48
2022-12-27T07:07:09.658Z,73.35
2022-12-27T07:09:44.370Z,73.49
2022-12-27T07:12:15.175Z,73.49
2022-12-27T07:14:46.898Z,73.33
2022-12-27T07:17:17.674Z,73.67
2022-12-27T07:19:48.577Z,73.25
2022-12-27T07:22:19.341Z,73.31
2022-12-27T07:24:50.042Z,73.22
2022-12-27T07:27:20.637Z,73.51
2022-12-27T07:29:51.956Z,73.80
2022-12-27T07:32:22.691Z,73.57
2022-12-27T07:34:53.406Z,73.61
2022-12-27T07:37:24.187Z,73.44
2022-12-27T07:39:55.658Z,73.88
2022-12-27T07:42:26.433Z,73.96
2022-12-27T07:44:57.068Z,74.59
2022-12-27T07:47:28.863Z,74.54
2022-12-27T07:49:59.529Z,74.03
2022-12-27T07:52:30.221Z,73.16
2022-12-27T07:55:01.050Z,71.87
2022-12-27T07:57:32.468Z,71.13
2022-12-27T08:00:03.898Z,70.75
2022-12-27T08:02:43.713Z,71.06
2022-12-27T08:05:16.514Z,69.88
2022-12-27T08:07:47.439Z,69.57
2022-12-27T08:10:18.265Z,69.07
2022-12-27T08:12:49.000Z,68.68
2022-12-27T08:15:20.155Z,68.27
2022-12-27T08:17:50.876Z,68.71
2022-12-27T08:20:21.592Z,68.54
2022-12-27T08:22:52.350Z,68.85
2022-12-27T08:25:22.990Z,68.70
2022-12-27T08:27:53.672Z,68.78
2022-12-27T08:30:24.322Z,68.61
2022-12-27T08:32:55.194Z,68.91
2022-12-27T08:35:51.434Z,69.44
2022-12-27T08:38:16.602Z,69.22
2022-12-27T08:40:47.572Z,69.51
2022-12-27T08:43:18.308Z,69.67
2022-12-27T08:45:49.120Z,69.50
2022-12-27T08:48:20.180Z,69.69
2022-12-27T08:50:51.398Z,69.86
2022-12-27T08:53:22.167Z,69.92
2022-12-27T08:55:53.008Z,70.04
2022-12-27T08:58:24.463Z,70.01
2022-12-27T09:00:55.241Z,70.10
2022-12-27T09:03:26.264Z,70.23
2022-12-27T09:05:57.114Z,70.26
2022-12-27T09:08:28.071Z,70.41
2022-12-27T09:10:59.160Z,70.46
2022-12-27T09:13:29.961Z,70.40
2022-12-27T09:16:00.728Z,70.33
2022-12-27T09:18:31.597Z,70.26
2022-12-27T09:21:10.305Z,70.44
2022-12-27T09:23:42.055Z,70.39
2022-12-27T09:26:15.241Z,70.57
2022-12-27T09:28:46.639Z,70.33
2022-12-27T09:31:19.527Z,70.45
2022-12-27T09:33:50.645Z,70.31
2022-12-27T09:36:23.483Z,70.56
2022-12-27T09:38:55.551Z,70.80
2022-12-27T09:44:36.445Z,70.84
2022-12-27T09:47:12.190Z,70.80
2022-12-27T09:49:46.271Z,70.72
2022-12-27T09:52:20.264Z,70.57
2022-12-27T09:55:04.722Z,70.41
2022-12-27T09:57:41.505Z,70.58
2022-12-27T10:00:19.689Z,70.36
2022-12-27T10:03:07.837Z,70.44
2022-12-27T10:05:40.669Z,70.40
2022-12-27T10:08:27.244Z,70.30
2022-12-27T10:11:08.582Z,70.38
2022-12-27T10:13:50.762Z,70.27
2022-12-27T10:16:32.647Z,70.26
2022-12-27T10:19:19.843Z,70.47
2022-12-27T10:22:02.828Z,70.30
2022-12-27T10:24:40.196Z,70.31
2022-12-27T10:27:18.839Z,70.15
2022-12-27T10:29:52.988Z,70.29
2022-12-27T10:32:24.123Z,70.38
2022-12-27T10:35:00.155Z,70.22
2022-12-27T10:37:31.071Z,70.22
2022-12-27T10:40:10.483Z,70.15
2022-12-27T10:42:45.310Z,70.04
2022-12-27T10:45:32.516Z,69.78
2022-12-27T10:48:17.554Z,69.68
2022-12-27T10:50:51.840Z,69.46
2022-12-27T10:53:36.070Z,69.25
2022-12-27T10:56:14.401Z,69.07
2022-12-27T10:58:51.533Z,68.88
2022-12-27T11:01:28.330Z,68.83
2022-12-27T11:04:19.724Z,68.83
2022-12-27T11:06:53.096Z,68.62
2022-12-27T11:09:36.195Z,68.67
2022-12-27T11:12:21.372Z,68.56
2022-12-27T11:15:01.171Z,68.93
2022-12-27T11:17:39.338Z,68.78
2022-12-27T11:20:22.797Z,68.60
2022-12-27T11:22:56.826Z,68.40
2022-12-27T11:25:29.291Z,68.37
2022-12-27T11:28:04.694Z,68.25
2022-12-27T11:30:38.629Z,68.24
2022-12-27T11:33:25.054Z,68.01
2022-12-27T11:35:58.636Z,68.01
2022-12-27T11:38:31.299Z,67.89
2022-12-27T11:41:07.885Z,67.89
2022-12-27T11:43:44.167Z,67.62
2022-12-27T11:46:30.129Z,67.66
2022-12-27T11:49:03.018Z,67.59
2022-12-27T11:51:51.275Z,67.44
2022-12-27T11:54:49.391Z,66.85
2022-12-27T11:57:30.965Z,66.52
2022-12-27T12:00:14.837Z,66.45
2022-12-27T12:03:11.425Z,66.50
2022-12-27T12:05:58.219Z,66.65
2022-12-27T12:08:58.242Z,66.67
2022-12-27T12:11:43.348Z,66.41
2022-12-27T12:14:46.816Z,66.33
2022-12-27T12:17:36.294Z,66.49
2022-12-27T12:20:37.948Z,66.34
2022-12-27T12:23:17.667Z,66.39
2022-12-27T12:26:10.660Z,66.66
2022-12-27T12:29:12.208Z,66.92
2022-12-27T12:32:23.269Z,66.79
2022-12-27T12:35:33.452Z,66.69
2022-12-27T12:38:21.245Z,66.67
2022-12-27T12:41:27.888Z,66.53
2022-12-27T12:44:26.521Z,66.61
2022-12-27T12:47:06.708Z,66.76
2022-12-27T12:49:51.957Z,66.75
2022-12-27T12:52:42.774Z,66.74
2022-12-27T12:55:41.462Z,66.83
2022-12-27T12:58:25.592Z,66.70
2022-12-27T13:01:16.559Z,66.70
2022-12-27T13:04:01.741Z,66.78
2022-12-27T13:06:49.244Z,67.08
2022-12-27T13:09:32.382Z,66.96
2022-12-27T13:12:11.407Z,67.14
2022-12-27T13:14:58.161Z,67.17
2022-12-27T13:17:39.502Z,67.08
2022-12-27T13:20:37.374Z,67.31
2022-12-27T13:23:18.756Z,67.33
2022-12-27T13:25:59.876Z,67.24
2022-12-27T13:28:40.315Z,67.26
2022-12-27T13:31:25.852Z,67.31
2022-12-27T13:34:06.659Z,67.70
2022-12-27T13:36:52.581Z,67.72
2022-12-27T13:39:46.708Z,67.75
2022-12-27T13:42:50.327Z,67.92
2022-12-27T13:45:40.994Z,68.10
2022-12-27T13:48:41.954Z,68.24
2022-12-27T13:51:35.395Z,68.06
2022-12-27T13:54:43.348Z,68.09
2022-12-27T13:57:41.388Z,68.26
2022-12-27T14:00:21.639Z,68.11
2022-12-27T14:03:21.919Z,68.11
2022-12-27T14:06:20.200Z,68.31
2022-12-27T14:09:12.620Z,68.38
2022-12-27T14:11:57.759Z,68.27
2022-12-27T14:14:30.541Z,68.20
2022-12-27T14:17:19.157Z,68.23
2022-12-27T14:20:01.657Z,68.20
2022-12-27T14:23:01.142Z,68.20
2022-12-27T14:26:05.404Z,68.28
2022-12-27T14:29:18.045Z,68.10
2022-12-27T14:32:35.184Z,68.26
2022-12-27T14:35:45.073Z,68.35
2022-12-27T14:38:51.002Z,68.33
2022-12-27T14:41:43.866Z,68.53
2022-12-27T14:44:43.205Z,68.62
2022-12-27T14:48:01.782Z,68.63
2022-12-27T14:51:14.919Z,68.73
2022-12-27T14:54:34.664Z,68.85
2022-12-27T14:57:19.510Z,69.18
2022-12-27T14:59:59.516Z,69.29
2022-12-27T15:03:06.002Z,69.23
2022-12-27T15:05:51.402Z,69.35
2022-12-27T15:08:50.202Z,69.37
2022-12-27T15:11:44.614Z,69.55
2022-12-27T15:14:32.443Z,69.56
2022-12-27T15:17:14.753Z,69.47
2022-12-27T15:20:07.550Z,69.68
2022-12-27T15:22:54.255Z,69.67
2022-12-27T15:25:38.132Z,69.57
2022-12-27T15:28:17.227Z,69.33
2022-12-27T15:30:57.253Z,69.30
2022-12-27T15:33:40.811Z,69.46
2022-12-27T15:36:15.587Z,69.20
2022-12-27T15:38:54.344Z,69.32
2022-12-27T15:41:49.505Z,69.00
2022-12-27T15:44:37.196Z,69.23
2022-12-27T15:47:29.214Z,69.23
2022-12-27T15:50:16.482Z,69.40
2022-12-27T15:53:25.096Z,69.31
2022-12-27T15:56:18.277Z,69.53
2022-12-27T15:59:26.712Z,69.23
2022-12-27T16:02:29.318Z,69.44
2022-12-27T16:05:11.241Z,69.54
2022-12-27T16:07:46.961Z,69.45
2022-12-27T16:10:48.653Z,69.50
2022-12-27T16:13:48.782Z,69.59
2022-12-27T16:16:53.919Z,69.74
2022-12-27T16:19:56.107Z,69.84
2022-12-27T16:22:37.933Z,69.65
2022-12-27T16:25:34.551Z,69.74
2022-12-27T16:28:10.264Z,69.56
2022-12-27T16:30:49.933Z,69.72
2022-12-27T16:33:40.133Z,69.51
2022-12-27T16:36:19.523Z,69.54
2022-12-27T16:42:03.530Z,69.60
2022-12-27T16:45:05.100Z,69.57
2022-12-27T16:48:02.061Z,69.66
2022-12-27T16:50:56.440Z,69.63
2022-12-27T16:53:53.055Z,69.63
2022-12-27T16:56:26.944Z,69.68
2022-12-27T16:59:00.301Z,69.64
2022-12-27T17:02:01.130Z,69.33
2022-12-27T17:04:58.495Z,69.55
2022-12-27T17:08:11.380Z,69.33
2022-12-27T17:11:02.188Z,69.33
2022-12-27T17:13:48.706Z,69.13
2022-12-27T17:16:22.992Z,68.85
2022-12-27T17:18:58.037Z,68.85
2022-12-27T17:21:31.861Z,69.03
2022-12-27T17:24:07.910Z,69.04
2022-12-27T17:27:03.486Z,68.78
2022-12-27T17:29:56.167Z,69.01
2022-12-27T17:32:45.312Z,69.03
2022-12-27T17:35:27.111Z,69.11
2022-12-27T17:38:14.660Z,69.37
2022-12-27T17:40:57.826Z,69.40
2022-12-27T17:43:57.240Z,69.32
2022-12-27T17:46:42.111Z,69.53
2022-12-27T17:49:13.604Z,69.44
2022-12-27T17:52:10.219Z,69.35
2022-12-27T17:55:11.001Z,69.20
2022-12-27T17:57:56.277Z,69.35
2022-12-27T18:00:31.252Z,69.26
2022-12-27T18:03:07.664Z,69.42
2022-12-27T18:05:44.970Z,69.41
2022-12-27T18:08:28.338Z,69.50
2022-12-27T18:11:00.273Z,69.28
2022-12-27T18:13:35.215Z,69.55
2022-12-27T18:16:16.392Z,69.54
2022-12-27T18:18:51.520Z,69.37
2022-12-27T18:21:28.025Z,69.41
2022-12-27T18:24:00.813Z,69.31
2022-12-27T18:26:39.611Z,69.26
2022-12-27T18:29:13.733Z,69.67
2022-12-27T18:31:52.319Z,69.61
2022-12-27T18:34:29.278Z,69.40
2022-12-27T18:37:07.557Z,69.52
2022-12-27T18:39:41.254Z,69.51
2022-12-27T18:42:22.983Z,69.51
2022-12-27T18:44:59.596Z,69.53
2022-12-27T18:47:34.899Z,69.53
2022-12-27T18:50:17.080Z,69.68
2022-12-27T18:52:54.853Z,69.52
2022-12-27T18:55:28.051Z,69.44
2022-12-27T18:58:08.075Z,69.42
2022-12-27T19:00:50.433Z,69.43
2022-12-27T19:03:22.723Z,69.30
2022-12-27T19:06:07.143Z,69.23
2022-12-27T19:08:45.373Z,69.18
2022-12-27T19:11:25.739Z,69.14
2022-12-27T19:13:59.247Z,69.25
2022-12-27T19:16:34.457Z,69.04
2022-12-27T19:19:07.436Z,68.98
2022-12-27T19:21:40.523Z,68.98
2022-12-27T19:24:33.964Z,69.07
2022-12-27T19:27:23.745Z,69.03
2022-12-27T19:29:55.162Z,68.89
2022-12-27T19:32:31.773Z,68.91
2022-12-27T19:35:05.088Z,69.06
2022-12-27T19:37:35.997Z,68.90
2022-12-27T19:40:08.469Z,68.89
2022-12-27T19:42:40.527Z,68.93
2022-12-27T19:45:14.621Z,68.89
2022-12-27T19:47:45.650Z,69.05
2022-12-27T19:50:16.813Z,69.00
2022-12-27T19:52:50.772Z,68.88
2022-12-27T19:55:27.103Z,68.78
2022-12-27T19:57:58.111Z,68.83
2022-12-27T20:00:28.980Z,68.81
2022-12-27T20:02:59.966Z,68.98
2022-12-27T20:06:12.826Z,68.88
2022-12-27T20:08:27.354Z,68.85
2022-12-27T20:10:58.808Z,68.81
2022-12-27T20:13:30.154Z,68.80
2022-12-27T20:16:01.804Z,68.73
2022-12-27T20:18:32.835Z,68.62
2022-12-27T20:21:03.664Z,68.69
2022-12-27T20:23:34.980Z,68.43
2022-12-27T20:26:05.838Z,68.61
2022-12-27T20:28:37.206Z,68.59
2022-12-27T20:31:13.708Z,68.45
2022-12-27T20:33:44.791Z,68.57
2022-12-27T20:36:15.876Z,68.66
2022-12-27T20:38:46.929Z,68.72
2022-12-27T20:41:20.207Z,68.88
2022-12-27T20:43:54.585Z,68.90
2022-12-27T20:46:26.761Z,68.82
2022-12-27T20:48:58.691Z,68.85
2022-12-27T20:51:33.452Z,68.90
2022-12-27T20:54:05.368Z,68.92
2022-12-27T20:56:36.111Z,69.07
2022-12-27T20:59:07.189Z,68.87
2022-12-27T21:01:38.165Z,68.98
2022-12-27T21:04:10.259Z,68.85
2022-12-27T21:06:41.027Z,68.77
2022-12-27T21:09:12.858Z,68.78
2022-12-27T21:11:43.831Z,68.70
2022-12-27T21:14:15.136Z,68.58
2022-12-27T21:16:45.924Z,68.75
2022-12-27T21:19:17.323Z,68.74
2022-12-27T21:21:48.121Z,68.58
2022-12-27T21:24:18.906Z,68.95
2022-12-27T21:26:56.039Z,68.78
2022-12-27T21:29:27.373Z,68.81
2022-12-27T21:31:58.194Z,69.20
2022-12-27T21:34:29.038Z,69.22
2022-12-27T21:37:01.378Z,69.09
2022-12-27T21:39:33.577Z,68.83
2022-12-27T21:42:04.529Z,68.91
2022-12-27T21:44:37.060Z,68.87
2022-12-27T21:47:08.012Z,69.04
2022-12-27T21:49:40.581Z,68.91
2022-12-27T21:52:11.393Z,68.65
2022-12-27T21:54:42.695Z,68.63
2022-12-27T21:57:14.189Z,68.81
2022-12-27T21:59:45.577Z,68.89
2022-12-27T22:02:18.727Z,68.71
2022-12-27T22:04:50.008Z,68.47
2022-12-27T22:07:20.932Z,68.71
2022-12-27T22:09:51.877Z,68.72
2022-12-27T22:12:23.786Z,68.94
2022-12-27T22:14:54.687Z,68.83
2022-12-27T22:17:25.742Z,68.91
2022-12-27T22:19:56.771Z,68.58
2022-12-27T22:22:27.552Z,68.56
2022-12-27T22:24:58.340Z,68.68
2022-12-27T22:27:29.242Z,68.64
2022-12-27T22:30:00.049Z,68.72
2022-12-27T22:32:31.718Z,68.53
2022-12-27T22:35:03.018Z,68.71
2022-12-27T22:37:33.855Z,68.57
2022-12-27T22:40:04.932Z,68.68
2022-12-27T22:42:57.733Z,68.69
2022-12-27T22:45:28.806Z,68.68
2022-12-27T22:47:59.808Z,68.86
2022-12-27T22:50:30.665Z,69.03
2022-12-27T22:53:01.545Z,69.01
2022-12-27T22:55:32.315Z,68.76
2022-12-27T22:58:03.021Z,68.63
2022-12-27T23:00:33.718Z,68.63
2022-12-27T23:03:04.414Z,68.93
2022-12-27T23:05:35.146Z,68.68
2022-12-27T23:08:07.039Z,68.79
2022-12-27T23:10:38.059Z,68.99
2022-12-27T23:13:08.698Z,68.82
2022-12-27T23:15:39.474Z,68.87
2022-12-27T23:18:10.116Z,68.89
2022-12-27T23:21:20.032Z,68.94
2022-12-27T23:23:31.459Z,69.29
2022-12-27T23:26:07.678Z,69.18
2022-12-27T23:28:39.982Z,68.91
2022-12-27T23:31:12.002Z,69.09
2022-12-27T23:33:44.101Z,69.14
2022-12-27T23:36:15.683Z,68.88
2022-12-27T23:38:47.144Z,68.90
2022-12-27T23:41:20.256Z,69.00
2022-12-27T23:43:53.735Z,68.95
2022-12-27T23:46:27.466Z,68.97
2022-12-27T23:48:59.441Z,69.07
2022-12-27T23:51:31.479Z,69.00
2022-12-27T23:54:02.210Z,69.00
2022-12-27T23:56:35.236Z,68.99
2022-12-27T23:59:09.548Z,68.87
