createdAt,value
2022-11-16T00:00:21.215Z,100420.69
2022-11-16T00:01:26.691Z,100412.66
2022-11-16T00:02:29.428Z,100417.47
2022-11-16T00:03:33.459Z,100415.91
2022-11-16T00:04:36.239Z,100416.06
2022-11-16T00:05:41.154Z,100411.25
2022-11-16T00:06:43.537Z,100404.09
2022-11-16T00:07:47.062Z,100407.75
2022-11-16T00:09:06.266Z,100404.41
2022-11-16T00:10:11.395Z,100401.56
2022-11-16T00:11:15.930Z,100398.63
2022-11-16T00:12:19.286Z,100384.59
2022-11-16T00:13:21.653Z,100382.13
2022-11-16T00:14:27.198Z,100380.19
2022-11-16T00:15:29.522Z,100384.50
2022-11-16T00:16:33.353Z,100382.66
2022-11-16T00:17:35.672Z,100394.03
2022-11-16T00:18:39.342Z,100387.47
2022-11-16T00:19:41.657Z,100388.03
2022-11-16T00:20:46.630Z,100389.91
2022-11-16T00:21:48.892Z,100379.63
2022-11-16T00:22:52.345Z,100382.84
2022-11-16T00:23:55.101Z,100382.56
2022-11-16T00:24:58.450Z,100381.78
2022-11-16T00:26:05.251Z,100378.06
2022-11-16T00:27:08.599Z,100377.28
2022-11-16T00:28:11.504Z,100375.22
2022-11-16T00:29:16.328Z,100374.16
2022-11-16T00:30:18.784Z,100373.03
2022-11-16T00:31:23.303Z,100371.97
2022-11-16T00:32:26.135Z,100365.72
2022-11-16T00:33:29.872Z,100359.16
2022-11-16T00:34:32.128Z,100350.44
2022-11-16T00:35:40.512Z,100347.78
2022-11-16T00:36:44.302Z,100354.34
2022-11-16T00:37:47.870Z,100352.19
2022-11-16T00:38:53.062Z,100355.41
2022-11-16T00:39:56.484Z,100357.16
2022-11-16T00:40:58.845Z,100356.28
2022-11-16T00:42:02.248Z,100352.56
2022-11-16T00:43:04.919Z,100348.94
2022-11-16T00:44:08.816Z,100344.25
2022-11-16T00:45:11.530Z,100345.31
2022-11-16T00:46:14.963Z,100347.06
2022-11-16T00:47:17.408Z,100340.09
2022-11-16T00:48:21.408Z,100341.59
2022-11-16T00:49:23.701Z,100340.38
2022-11-16T00:50:26.976Z,100333.06
2022-11-16T00:51:29.346Z,100345.91
2022-11-16T00:52:34.164Z,100355.31
2022-11-16T00:53:36.925Z,100353.44
2022-11-16T00:54:40.258Z,100370.41
2022-11-16T00:55:44.407Z,100360.03
2022-11-16T00:56:47.697Z,100358.81
2022-11-16T00:57:50.187Z,100364.00
2022-11-16T00:58:53.443Z,100354.56
2022-11-16T00:59:55.653Z,100354.66
2022-11-16T01:01:04.020Z,100347.34
2022-11-16T01:02:07.318Z,100341.34
2022-11-16T01:03:10.945Z,100339.91
2022-11-16T01:04:13.362Z,100338.94
2022-11-16T01:05:16.770Z,100342.84
2022-11-16T01:06:19.203Z,100334.50
2022-11-16T01:07:22.789Z,100333.72
2022-11-16T01:08:27.776Z,100330.50
2022-11-16T01:09:30.085Z,100345.84
2022-11-16T01:10:34.269Z,100349.75
2022-11-16T01:11:56.153Z,100345.41
2022-11-16T01:12:58.462Z,100348.88
2022-11-16T01:14:04.556Z,100342.13
2022-11-16T01:15:09.176Z,100342.13
2022-11-16T01:16:15.283Z,100342.50
2022-11-16T01:17:17.783Z,100344.56
2022-11-16T01:18:21.300Z,100344.66
2022-11-16T01:19:23.600Z,100347.03
2022-11-16T01:20:28.816Z,100330.25
2022-11-16T01:21:31.358Z,100331.75
2022-11-16T01:22:37.474Z,100332.81
2022-11-16T01:23:41.517Z,100332.88
2022-11-16T01:24:47.034Z,100343.75
2022-11-16T01:25:56.814Z,100343.38
2022-11-16T01:27:00.812Z,100350.03
2022-11-16T01:28:03.320Z,100352.69
2022-11-16T01:29:07.207Z,100339.66
2022-11-16T01:30:13.115Z,100348.44
2022-11-16T01:31:17.228Z,100343.03
2022-11-16T01:32:19.892Z,100357.75
2022-11-16T01:33:24.058Z,100349.00
2022-11-16T01:34:26.419Z,100352.25
2022-11-16T01:35:29.888Z,100355.13
2022-11-16T01:36:32.470Z,100350.00
2022-11-16T01:37:35.847Z,100346.66
2022-11-16T01:38:38.132Z,100354.72
2022-11-16T01:39:42.997Z,100357.59
2022-11-16T01:40:45.283Z,100356.44
2022-11-16T01:41:48.726Z,100359.25
2022-11-16T01:42:51.138Z,100359.09
2022-11-16T01:43:58.305Z,100360.75
2022-11-16T01:45:05.474Z,100365.06
2022-11-16T01:46:08.871Z,100362.41
2022-11-16T01:47:14.663Z,100364.19
2022-11-16T01:48:23.463Z,100359.78
2022-11-16T01:49:28.926Z,100361.91
2022-11-16T01:50:32.432Z,100366.03
2022-11-16T01:51:35.540Z,100360.75
2022-11-16T01:52:42.761Z,100355.94
2022-11-16T01:53:45.116Z,100357.22
2022-11-16T01:54:52.763Z,100352.59
2022-11-16T01:55:55.205Z,100358.09
2022-11-16T01:57:01.971Z,100355.47
2022-11-16T01:58:04.958Z,100363.06
2022-11-16T01:59:08.854Z,100366.13
2022-11-16T02:00:13.422Z,100367.09
2022-11-16T02:01:17.204Z,100367.09
2022-11-16T02:02:19.947Z,100377.94
2022-11-16T02:03:23.432Z,100373.44
2022-11-16T02:04:25.896Z,100374.16
2022-11-16T02:05:42.841Z,100373.25
2022-11-16T02:07:01.523Z,100381.06
2022-11-16T02:08:50.341Z,100376.19
2022-11-16T02:10:08.570Z,100373.56
2022-11-16T02:11:32.225Z,100377.28
2022-11-16T02:13:11.556Z,100376.50
2022-11-16T02:14:28.634Z,100381.31
2022-11-16T02:15:39.322Z,100374.44
2022-11-16T02:17:00.284Z,100373.66
2022-11-16T02:18:16.295Z,100382.69
2022-11-16T02:19:52.180Z,100381.59
2022-11-16T02:21:05.024Z,100388.66
2022-11-16T02:22:16.631Z,100383.06
2022-11-16T02:23:46.412Z,100380.44
2022-11-16T02:25:00.468Z,100387.31
2022-11-16T02:26:17.929Z,100383.88
2022-11-16T02:28:05.571Z,100384.56
2022-11-16T02:29:21.235Z,100383.56
2022-11-16T02:30:25.818Z,100381.88
2022-11-16T02:31:33.355Z,100380.09
2022-11-16T02:32:41.344Z,100380.44
2022-11-16T02:33:47.137Z,100383.88
2022-11-16T02:34:54.140Z,100383.19
2022-11-16T02:35:59.419Z,100383.38
2022-11-16T02:37:06.598Z,100384.16
2022-11-16T02:38:14.458Z,100375.94
2022-11-16T02:39:21.935Z,100385.53
2022-11-16T02:40:27.806Z,100385.13
2022-11-16T02:41:35.212Z,100386.91
2022-11-16T02:42:44.685Z,100389.06
2022-11-16T02:43:51.248Z,100388.66
2022-11-16T02:44:58.218Z,100380.53
2022-11-16T02:46:06.479Z,100386.22
2022-11-16T02:47:16.543Z,100392.59
2022-11-16T02:48:29.725Z,100390.03
2022-11-16T02:49:36.851Z,100376.81
2022-11-16T02:50:39.772Z,100383.19
2022-11-16T02:51:44.742Z,100382.00
2022-11-16T02:52:47.164Z,100391.91
2022-11-16T02:54:02.032Z,100385.13
2022-11-16T02:55:06.216Z,100389.53
2022-11-16T02:56:12.240Z,100395.72
2022-11-16T02:57:40.850Z,100388.47
2022-11-16T02:58:44.297Z,100392.41
2022-11-16T02:59:50.832Z,100398.84
2022-11-16T03:01:02.615Z,100384.81
2022-11-16T03:02:24.396Z,100387.00
2022-11-16T03:03:34.153Z,100385.88
2022-11-16T03:04:42.383Z,100387.53
2022-11-16T03:05:49.863Z,100389.13
2022-11-16T03:06:54.122Z,100379.97
2022-11-16T03:08:08.910Z,100379.97
2022-11-16T03:09:15.068Z,100385.72
2022-11-16T03:10:35.422Z,100388.94
2022-11-16T03:12:01.411Z,100387.38
2022-11-16T03:13:05.887Z,100381.66
2022-11-16T03:14:13.471Z,100380.72
2022-11-16T03:15:15.939Z,100381.19
2022-11-16T03:16:24.038Z,100380.81
2022-11-16T03:17:29.557Z,100385.88
2022-11-16T03:18:34.362Z,100377.25
2022-11-16T03:19:42.076Z,100377.47
2022-11-16T03:20:45.772Z,100377.69
2022-11-16T03:21:52.386Z,100381.22
2022-11-16T03:23:00.335Z,100380.06
2022-11-16T03:24:03.350Z,100382.00
2022-11-16T03:25:08.836Z,100382.81
2022-11-16T03:26:14.491Z,100383.16
2022-11-16T03:27:26.052Z,100381.50
2022-11-16T03:28:36.202Z,100380.97
2022-11-16T03:29:43.871Z,100380.66
2022-11-16T03:30:52.866Z,100387.66
2022-11-16T03:32:02.829Z,100382.84
2022-11-16T03:33:12.831Z,100385.03
2022-11-16T03:34:20.109Z,100389.00
2022-11-16T03:35:27.898Z,100391.31
2022-11-16T03:36:34.031Z,100394.75
2022-11-16T03:37:38.559Z,100401.06
2022-11-16T03:38:42.721Z,100395.78
2022-11-16T03:39:47.126Z,100404.31
2022-11-16T03:40:51.335Z,100391.88
2022-11-16T03:41:56.163Z,100403.72
2022-11-16T03:43:01.477Z,100410.31
2022-11-16T03:44:06.514Z,100405.56
2022-11-16T03:45:09.792Z,100403.84
2022-11-16T03:46:13.780Z,100405.97
2022-11-16T03:47:17.462Z,100404.13
2022-11-16T03:48:20.854Z,100403.97
2022-11-16T03:49:23.996Z,100408.69
2022-11-16T03:50:27.197Z,100399.47
2022-11-16T03:51:29.364Z,100398.38
2022-11-16T03:52:32.873Z,100400.69
2022-11-16T03:53:35.812Z,100398.75
2022-11-16T03:54:39.191Z,100393.84
2022-11-16T03:55:45.666Z,100394.06
2022-11-16T03:56:51.942Z,100388.03
2022-11-16T03:57:54.259Z,100395.59
2022-11-16T03:58:58.083Z,100391.13
2022-11-16T04:00:00.466Z,100387.50
2022-11-16T04:01:04.720Z,100396.69
2022-11-16T04:02:07.397Z,100393.69
2022-11-16T04:03:12.381Z,100396.81
2022-11-16T04:04:29.529Z,100393.19
2022-11-16T04:05:50.383Z,100402.09
2022-11-16T04:07:11.170Z,100404.81
2022-11-16T04:08:33.983Z,100411.97
2022-11-16T04:09:55.056Z,100411.59
2022-11-16T04:11:15.954Z,100413.00
2022-11-16T04:12:36.949Z,100414.25
2022-11-16T04:13:58.052Z,100410.59
2022-11-16T04:15:19.295Z,100410.34
2022-11-16T04:16:51.721Z,100408.81
2022-11-16T04:18:20.971Z,100412.41
2022-11-16T04:19:43.708Z,100417.00
2022-11-16T04:21:04.614Z,100415.09
2022-11-16T04:22:32.240Z,100419.16
2022-11-16T04:24:07.409Z,100420.72
2022-11-16T04:25:15.745Z,100422.66
2022-11-16T04:26:18.103Z,100418.00
2022-11-16T04:27:42.728Z,100417.75
2022-11-16T04:28:44.970Z,100415.63
2022-11-16T04:29:48.842Z,100414.78
2022-11-16T04:31:11.946Z,100416.78
2022-11-16T04:32:33.241Z,100411.50
2022-11-16T04:33:54.233Z,100417.97
2022-11-16T04:35:16.570Z,100416.03
2022-11-16T04:36:37.396Z,100418.47
2022-11-16T04:37:53.735Z,100418.78
2022-11-16T04:38:56.009Z,100416.84
2022-11-16T04:39:59.356Z,100410.31
2022-11-16T04:41:02.123Z,100416.78
2022-11-16T04:42:17.401Z,100409.50
2022-11-16T04:43:20.825Z,100409.84
2022-11-16T04:44:29.760Z,100407.19
2022-11-16T04:45:51.181Z,100412.88
2022-11-16T04:47:08.674Z,100414.97
2022-11-16T04:48:13.202Z,100415.16
2022-11-16T04:49:15.449Z,100417.38
2022-11-16T04:50:21.600Z,100407.69
2022-11-16T04:51:24.034Z,100403.41
2022-11-16T04:52:27.356Z,100398.88
2022-11-16T04:53:29.586Z,100398.13
2022-11-16T04:54:32.928Z,100406.34
2022-11-16T04:55:35.873Z,100410.59
2022-11-16T04:56:39.255Z,100415.91
2022-11-16T04:57:41.510Z,100413.38
2022-11-16T04:58:44.812Z,100403.63
2022-11-16T04:59:47.150Z,100399.31
2022-11-16T05:00:50.598Z,100402.06
2022-11-16T05:02:10.924Z,100397.94
2022-11-16T05:03:14.216Z,100395.03
2022-11-16T05:04:16.571Z,100395.13
2022-11-16T05:05:21.646Z,100396.31
2022-11-16T05:06:24.318Z,100399.81
2022-11-16T05:07:27.934Z,100393.66
2022-11-16T05:08:31.695Z,100400.34
2022-11-16T05:09:34.273Z,100396.06
2022-11-16T05:10:37.766Z,100401.47
2022-11-16T05:11:40.216Z,100400.59
2022-11-16T05:12:43.528Z,100398.63
2022-11-16T05:13:45.940Z,100400.22
2022-11-16T05:14:49.305Z,100404.63
2022-11-16T05:15:51.669Z,100407.63
2022-11-16T05:16:55.158Z,100408.13
2022-11-16T05:17:58.364Z,100404.34
2022-11-16T05:19:19.229Z,100409.75
2022-11-16T05:20:41.256Z,100410.97
2022-11-16T05:21:44.631Z,100412.94
2022-11-16T05:22:53.274Z,100410.31
2022-11-16T05:24:14.144Z,100406.94
2022-11-16T05:25:17.369Z,100406.94
2022-11-16T05:26:19.735Z,100408.47
2022-11-16T05:27:24.592Z,100408.53
2022-11-16T05:28:26.872Z,100410.50
2022-11-16T05:29:30.302Z,100413.75
2022-11-16T05:30:33.545Z,100416.97
2022-11-16T05:31:40.296Z,100412.31
2022-11-16T05:32:43.834Z,100414.88
2022-11-16T05:33:46.022Z,100417.75
2022-11-16T05:34:49.642Z,100413.47
2022-11-16T05:35:53.370Z,100412.75
2022-11-16T05:36:57.525Z,100416.19
2022-11-16T05:37:59.807Z,100420.09
2022-11-16T05:39:03.309Z,100421.34
2022-11-16T05:40:07.789Z,100419.69
2022-11-16T05:41:10.337Z,100425.69
2022-11-16T05:42:13.686Z,100422.53
2022-11-16T05:43:16.295Z,100424.88
2022-11-16T05:44:19.601Z,100424.63
2022-11-16T05:45:21.910Z,100422.53
2022-11-16T05:46:26.088Z,100427.38
2022-11-16T05:47:29.552Z,100423.38
2022-11-16T05:48:32.162Z,100421.03
2022-11-16T05:49:35.838Z,100428.06
2022-11-16T05:50:42.545Z,100423.88
2022-11-16T05:51:49.416Z,100431.75
2022-11-16T05:52:51.722Z,100422.09
2022-11-16T05:53:55.316Z,100426.22
2022-11-16T05:54:58.752Z,100424.66
2022-11-16T05:56:01.181Z,100421.72
2022-11-16T05:57:04.752Z,100426.59
2022-11-16T05:58:07.223Z,100420.41
2022-11-16T05:59:15.272Z,100425.78
2022-11-16T06:00:19.707Z,100428.06
2022-11-16T06:01:23.649Z,100414.72
2022-11-16T06:02:25.991Z,100429.72
2022-11-16T06:03:30.340Z,100430.97
2022-11-16T06:04:34.775Z,100422.94
2022-11-16T06:05:40.447Z,100426.47
2022-11-16T06:06:44.371Z,100430.50
2022-11-16T06:07:48.089Z,100426.16
2022-11-16T06:08:51.364Z,100426.34
2022-11-16T06:09:53.633Z,100435.50
2022-11-16T06:10:57.466Z,100431.03
2022-11-16T06:12:01.590Z,100437.53
2022-11-16T06:13:04.255Z,100444.78
2022-11-16T06:14:07.990Z,100439.13
2022-11-16T06:15:10.499Z,100442.25
2022-11-16T06:16:14.159Z,100444.31
2022-11-16T06:17:17.440Z,100449.41
2022-11-16T06:18:20.009Z,100444.34
2022-11-16T06:19:26.011Z,100442.66
2022-11-16T06:20:32.588Z,100450.28
2022-11-16T06:21:36.052Z,100447.34
2022-11-16T06:22:39.715Z,100444.84
2022-11-16T06:23:43.660Z,100450.28
2022-11-16T06:24:47.236Z,100442.03
2022-11-16T06:25:54.713Z,100442.81
2022-11-16T06:26:58.002Z,100442.47
2022-11-16T06:28:04.016Z,100446.84
2022-11-16T06:29:09.945Z,100453.41
2022-11-16T06:30:12.438Z,100451.03
2022-11-16T06:31:16.309Z,100452.22
2022-11-16T06:32:18.618Z,100453.00
2022-11-16T06:33:22.153Z,100459.84
2022-11-16T06:34:24.860Z,100455.63
2022-11-16T06:35:28.143Z,100454.19
2022-11-16T06:36:31.632Z,100445.56
2022-11-16T06:37:35.032Z,100455.38
2022-11-16T06:38:38.613Z,100461.31
2022-11-16T06:39:43.177Z,100453.94
2022-11-16T06:40:47.956Z,100459.03
2022-11-16T06:41:51.275Z,100455.47
2022-11-16T06:42:53.739Z,100465.28
2022-11-16T06:43:57.027Z,100462.47
2022-11-16T06:44:59.435Z,100459.88
2022-11-16T06:46:02.832Z,100468.19
2022-11-16T06:47:05.294Z,100468.78
2022-11-16T06:48:09.068Z,100475.47
2022-11-16T06:49:12.570Z,100475.13
2022-11-16T06:50:14.982Z,100476.97
2022-11-16T06:51:18.228Z,100468.91
2022-11-16T06:52:20.451Z,100463.97
2022-11-16T06:53:28.951Z,100458.81
2022-11-16T06:54:32.999Z,100451.16
2022-11-16T06:55:36.634Z,100454.69
2022-11-16T06:56:39.958Z,100457.06
2022-11-16T06:57:42.389Z,100452.91
2022-11-16T06:58:45.657Z,100455.44
2022-11-16T06:59:48.136Z,100458.44
2022-11-16T07:00:51.414Z,100457.63
2022-11-16T07:01:53.836Z,100464.88
2022-11-16T07:02:57.185Z,100465.09
2022-11-16T07:03:59.621Z,100475.97
2022-11-16T07:05:03.964Z,100479.28
2022-11-16T07:06:07.984Z,100483.19
2022-11-16T07:07:12.129Z,100471.66
2022-11-16T07:08:15.447Z,100474.66
2022-11-16T07:09:17.740Z,100479.84
2022-11-16T07:10:21.519Z,100470.75
2022-11-16T07:11:26.298Z,100469.19
2022-11-16T07:12:28.667Z,100467.13
2022-11-16T07:13:33.632Z,100464.59
2022-11-16T07:14:35.931Z,100465.03
2022-11-16T07:15:39.447Z,100471.84
2022-11-16T07:16:41.721Z,100468.31
2022-11-16T07:17:44.915Z,100466.28
2022-11-16T07:18:48.342Z,100472.41
2022-11-16T07:19:50.526Z,100470.84
2022-11-16T07:20:53.960Z,100472.94
2022-11-16T07:21:56.153Z,100474.59
2022-11-16T07:23:01.599Z,100474.94
2022-11-16T07:24:04.208Z,100478.59
2022-11-16T07:25:08.891Z,100476.31
2022-11-16T07:26:11.976Z,100474.19
2022-11-16T07:27:16.566Z,100466.59
2022-11-16T07:28:19.854Z,100473.88
2022-11-16T07:29:22.725Z,100476.56
2022-11-16T07:30:26.164Z,100477.72
2022-11-16T07:31:28.733Z,100473.28
2022-11-16T07:32:32.147Z,100472.75
2022-11-16T07:33:35.817Z,100477.44
2022-11-16T07:34:38.245Z,100479.16
2022-11-16T07:35:41.729Z,100485.44
2022-11-16T07:36:45.171Z,100479.16
2022-11-16T07:37:48.661Z,100490.28
2022-11-16T07:38:50.868Z,100490.53
2022-11-16T07:39:54.255Z,100490.66
2022-11-16T07:41:01.745Z,100494.75
2022-11-16T07:42:04.201Z,100494.56
2022-11-16T07:43:09.207Z,100498.34
2022-11-16T07:44:12.366Z,100489.34
2022-11-16T07:45:15.933Z,100494.44
2022-11-16T07:47:44.647Z,100498.75
2022-11-16T07:48:47.192Z,100503.22
2022-11-16T07:49:50.562Z,100504.09
2022-11-16T07:50:52.826Z,100499.19
2022-11-16T07:51:56.092Z,100511.66
2022-11-16T07:52:58.233Z,100506.28
2022-11-16T07:54:01.673Z,100508.50
2022-11-16T07:55:06.057Z,100510.19
2022-11-16T07:56:09.721Z,100521.97
2022-11-16T07:57:12.888Z,100516.66
2022-11-16T07:58:16.545Z,100519.63
2022-11-16T07:59:19.897Z,100520.09
2022-11-16T08:00:22.636Z,100531.41
2022-11-16T08:01:25.990Z,100522.84
2022-11-16T08:02:29.544Z,100526.88
2022-11-16T08:03:32.316Z,100529.22
2022-11-16T08:04:35.757Z,100528.44
2022-11-16T08:05:38.297Z,100533.13
2022-11-16T08:06:41.899Z,100528.91
2022-11-16T08:07:45.224Z,100531.28
2022-11-16T08:08:47.453Z,100523.97
2022-11-16T08:09:51.243Z,100527.69
2022-11-16T08:10:59.816Z,100534.66
2022-11-16T08:12:03.163Z,100528.97
2022-11-16T08:13:06.026Z,100527.19
2022-11-16T08:14:12.870Z,100534.59
2022-11-16T08:15:15.268Z,100529.00
2022-11-16T08:16:20.021Z,100520.75
2022-11-16T08:17:22.326Z,100529.97
2022-11-16T08:18:25.885Z,100535.47
2022-11-16T08:19:29.270Z,100537.03
2022-11-16T08:20:31.668Z,100535.75
2022-11-16T08:21:35.222Z,100538.97
2022-11-16T08:22:37.624Z,100532.59
2022-11-16T08:23:42.059Z,100534.88
2022-11-16T08:24:44.363Z,100534.56
2022-11-16T08:25:47.654Z,100536.31
2022-11-16T08:26:50.769Z,100539.75
2022-11-16T08:27:54.427Z,100545.34
2022-11-16T08:28:57.370Z,100540.81
2022-11-16T08:30:03.398Z,100553.06
2022-11-16T08:31:10.164Z,100561.81
2022-11-16T08:32:14.021Z,100547.97
2022-11-16T08:33:17.980Z,100554.03
2022-11-16T08:34:21.561Z,100558.03
2022-11-16T08:35:24.302Z,100559.13
2022-11-16T08:36:27.834Z,100551.53
2022-11-16T08:37:32.124Z,100553.91
2022-11-16T08:38:35.687Z,100554.50
2022-11-16T08:39:39.141Z,100554.72
2022-11-16T08:40:41.346Z,100554.72
2022-11-16T08:41:44.611Z,100547.63
2022-11-16T08:42:46.862Z,100550.00
2022-11-16T08:43:50.812Z,100550.91
2022-11-16T08:44:53.282Z,100552.72
2022-11-16T08:45:59.517Z,100554.94
2022-11-16T08:47:02.803Z,100549.97
2022-11-16T08:48:05.822Z,100552.72
2022-11-16T08:49:09.043Z,100551.19
2022-11-16T08:50:12.227Z,100551.81
2022-11-16T08:51:18.630Z,100546.22
2022-11-16T08:52:22.835Z,100541.88
2022-11-16T08:53:25.144Z,100551.00
2022-11-16T08:54:29.918Z,100551.13
2022-11-16T08:55:32.992Z,100547.59
2022-11-16T08:56:36.320Z,100551.63
2022-11-16T08:57:38.467Z,100550.06
2022-11-16T08:58:43.686Z,100552.28
2022-11-16T08:59:46.864Z,100551.50
2022-11-16T09:00:49.048Z,100543.38
2022-11-16T09:01:53.744Z,100544.34
2022-11-16T09:02:56.710Z,100548.06
2022-11-16T09:03:59.999Z,100545.53
2022-11-16T09:05:02.265Z,100548.66
2022-11-16T09:06:05.855Z,100549.56
2022-11-16T09:07:09.309Z,100554.28
2022-11-16T09:08:11.758Z,100545.78
2022-11-16T09:09:14.972Z,100542.81
2022-11-16T09:10:19.217Z,100549.13
2022-11-16T09:11:24.293Z,100544.75
2022-11-16T09:12:27.547Z,100540.34
2022-11-16T09:13:29.729Z,100539.84
2022-11-16T09:14:32.960Z,100542.16
2022-11-16T09:15:36.246Z,100538.22
2022-11-16T09:16:40.524Z,100530.06
2022-11-16T09:17:45.504Z,100537.22
2022-11-16T09:18:49.124Z,100538.63
2022-11-16T09:19:53.350Z,100536.41
2022-11-16T09:20:57.648Z,100538.25
2022-11-16T09:22:01.316Z,100536.47
2022-11-16T09:23:03.560Z,100540.00
2022-11-16T09:24:07.568Z,100534.81
2022-11-16T09:25:11.416Z,100539.78
2022-11-16T09:26:15.205Z,100548.00
2022-11-16T09:27:17.570Z,100541.28
2022-11-16T09:28:22.032Z,100538.25
2022-11-16T09:29:24.209Z,100536.28
2022-11-16T09:30:27.479Z,100537.69
2022-11-16T09:31:34.811Z,100537.13
2022-11-16T09:32:37.362Z,100538.22
2022-11-16T09:33:42.014Z,100536.94
2022-11-16T09:34:44.481Z,100533.47
2022-11-16T09:35:48.311Z,100535.50
2022-11-16T09:36:51.752Z,100531.16
2022-11-16T09:37:54.081Z,100535.56
2022-11-16T09:40:21.896Z,100530.38
2022-11-16T09:41:40.642Z,100531.44
2022-11-16T09:42:59.232Z,100531.44
2022-11-16T09:44:14.089Z,100529.13
2022-11-16T09:45:23.363Z,100527.00
2022-11-16T09:46:32.741Z,100524.53
2022-11-16T09:47:46.372Z,100530.00
2022-11-16T09:48:51.131Z,100531.66
2022-11-16T09:50:01.795Z,100531.63
2022-11-16T09:51:10.143Z,100531.06
2022-11-16T09:52:21.335Z,100529.03
2022-11-16T09:53:31.963Z,100526.81
2022-11-16T09:54:39.301Z,100522.25
2022-11-16T09:55:47.519Z,100521.50
2022-11-16T09:56:55.137Z,100531.06
2022-11-16T09:58:02.063Z,100525.41
2022-11-16T09:59:17.810Z,100532.66
2022-11-16T10:00:24.083Z,100525.16
2022-11-16T10:01:31.247Z,100527.50
2022-11-16T10:02:39.070Z,100529.00
2022-11-16T10:03:46.601Z,100527.13
2022-11-16T10:04:59.037Z,100530.41
2022-11-16T10:06:05.632Z,100532.56
2022-11-16T10:07:15.733Z,100533.94
2022-11-16T10:08:26.287Z,100530.66
2022-11-16T10:09:31.623Z,100535.00
2022-11-16T10:10:38.670Z,100532.72
2022-11-16T10:11:53.241Z,100538.31
2022-11-16T10:13:03.469Z,100522.53
2022-11-16T10:14:21.053Z,100522.19
2022-11-16T10:15:39.935Z,100521.88
2022-11-16T10:16:50.036Z,100525.00
2022-11-16T10:18:13.353Z,100521.72
2022-11-16T10:19:29.024Z,100515.63
2022-11-16T10:21:06.017Z,100516.19
2022-11-16T10:22:20.691Z,100507.47
2022-11-16T10:23:33.426Z,100511.66
2022-11-16T10:24:47.893Z,100506.31
2022-11-16T10:25:54.337Z,100508.81
2022-11-16T10:27:10.040Z,100510.25
2022-11-16T10:28:47.987Z,100507.09
2022-11-16T10:30:03.718Z,100510.09
2022-11-16T10:31:17.474Z,100502.38
2022-11-16T10:32:28.332Z,100504.72
2022-11-16T10:33:37.241Z,100504.16
2022-11-16T10:34:51.022Z,100506.53
2022-11-16T10:35:56.112Z,100508.59
2022-11-16T10:37:04.012Z,100507.03
2022-11-16T10:38:14.184Z,100507.78
2022-11-16T10:39:19.570Z,100509.41
2022-11-16T10:40:25.604Z,100507.38
2022-11-16T10:41:35.716Z,100502.88
2022-11-16T10:42:39.700Z,100509.91
2022-11-16T10:43:43.700Z,100506.16
2022-11-16T10:44:50.745Z,100505.38
2022-11-16T10:46:00.456Z,100501.94
2022-11-16T10:47:07.271Z,100496.94
2022-11-16T10:48:28.061Z,100502.72
2022-11-16T10:49:40.185Z,100493.97
2022-11-16T10:50:46.815Z,100490.97
2022-11-16T10:51:51.592Z,100500.06
2022-11-16T10:52:54.969Z,100489.09
2022-11-16T10:53:58.299Z,100495.50
2022-11-16T10:55:00.444Z,100489.09
2022-11-16T10:56:18.821Z,100484.69
2022-11-16T10:57:23.862Z,100489.88
2022-11-16T10:58:27.500Z,100487.69
2022-11-16T10:59:40.664Z,100482.22
2022-11-16T11:00:52.095Z,100476.41
2022-11-16T11:01:54.390Z,100481.75
2022-11-16T11:02:57.845Z,100482.66
2022-11-16T11:04:16.380Z,100474.09
2022-11-16T11:05:21.416Z,100471.44
2022-11-16T11:06:26.123Z,100467.81
2022-11-16T11:07:34.296Z,100462.84
2022-11-16T11:08:37.636Z,100472.38
2022-11-16T11:09:43.384Z,100462.53
2022-11-16T11:11:01.834Z,100457.00
2022-11-16T11:12:32.346Z,100455.91
2022-11-16T11:13:35.820Z,100454.28
2022-11-16T11:14:39.526Z,100459.34
2022-11-16T11:15:43.054Z,100452.28
2022-11-16T11:16:46.248Z,100453.25
2022-11-16T11:17:50.973Z,100448.28
2022-11-16T11:18:54.400Z,100443.25
2022-11-16T11:20:01.095Z,100450.19
2022-11-16T11:21:15.309Z,100446.53
2022-11-16T11:22:17.914Z,100440.91
2022-11-16T11:23:26.132Z,100441.41
2022-11-16T11:24:43.903Z,100453.91
2022-11-16T11:25:54.691Z,100447.34
2022-11-16T11:26:59.524Z,100446.38
2022-11-16T11:28:09.362Z,100451.56
2022-11-16T11:29:27.582Z,100445.13
2022-11-16T11:30:30.822Z,100444.22
2022-11-16T11:31:40.456Z,100440.94
2022-11-16T11:32:42.713Z,100446.09
2022-11-16T11:33:51.534Z,100445.00
2022-11-16T11:34:56.148Z,100447.50
2022-11-16T11:36:07.400Z,100438.09
2022-11-16T11:37:16.435Z,100442.16
2022-11-16T11:38:20.528Z,100438.88
2022-11-16T11:39:36.579Z,100435.59
2022-11-16T11:40:38.926Z,100427.31
2022-11-16T11:41:45.202Z,100424.81
2022-11-16T11:42:57.289Z,100421.31
2022-11-16T11:44:05.352Z,100420.56
2022-11-16T11:45:14.437Z,100417.78
2022-11-16T11:46:35.870Z,100408.22
2022-11-16T11:47:58.699Z,100407.75
2022-11-16T11:49:07.793Z,100409.16
2022-11-16T11:50:16.733Z,100400.25
2022-11-16T11:51:25.999Z,100398.69
2022-11-16T11:52:35.869Z,100394.19
2022-11-16T11:53:51.521Z,100394.78
2022-11-16T11:54:56.223Z,100389.44
2022-11-16T11:56:01.188Z,100393.63
2022-11-16T11:57:04.737Z,100384.44
2022-11-16T11:58:14.992Z,100382.34
2022-11-16T11:59:23.019Z,100382.38
2022-11-16T12:00:26.319Z,100370.03
2022-11-16T12:01:53.637Z,100368.00
2022-11-16T12:03:40.469Z,100368.13
2022-11-16T12:05:21.782Z,100369.75
2022-11-16T12:06:31.990Z,100361.47
2022-11-16T12:08:09.279Z,100364.28
2022-11-16T12:09:32.931Z,100364.59
2022-11-16T12:10:46.430Z,100373.34
2022-11-16T12:12:02.935Z,100364.44
2022-11-16T12:13:25.555Z,100363.97
2022-11-16T12:14:49.587Z,100364.44
2022-11-16T12:16:06.485Z,100365.22
2022-11-16T12:17:17.123Z,100362.44
2022-11-16T12:18:38.855Z,100362.25
2022-11-16T12:19:59.603Z,100364.75
2022-11-16T12:21:13.257Z,100368.34
2022-11-16T12:22:34.353Z,100365.88
2022-11-16T12:23:48.443Z,100368.84
2022-11-16T12:25:03.346Z,100367.41
2022-11-16T12:26:14.648Z,100365.22
2022-11-16T12:27:27.761Z,100362.25
2022-11-16T12:28:46.029Z,100365.38
2022-11-16T12:30:02.714Z,100359.75
2022-11-16T12:31:21.427Z,100356.19
2022-11-16T12:32:39.363Z,100357.91
2022-11-16T12:33:52.068Z,100353.81
2022-11-16T12:35:06.683Z,100354.78
2022-11-16T12:36:22.328Z,100351.47
2022-11-16T12:37:32.085Z,100348.53
2022-11-16T12:38:52.197Z,100345.22
2022-11-16T12:40:13.240Z,100358.81
2022-11-16T12:41:42.213Z,100345.06
2022-11-16T12:42:54.189Z,100340.22
2022-11-16T12:44:02.244Z,100333.97
2022-11-16T12:45:33.099Z,100333.31
2022-11-16T12:46:47.322Z,100335.84
2022-11-16T12:48:09.384Z,100326.34
2022-11-16T12:49:35.560Z,100331.78
2022-11-16T12:50:46.931Z,100323.50
2022-11-16T12:52:01.053Z,100331.50