createdAt,value
2018-07-24T00:01:08.422Z,8.50
2018-07-24T00:03:39.032Z,9.87
2018-07-24T00:06:12.597Z,10.00
2018-07-24T00:08:43.161Z,9.30
2018-07-24T00:11:13.761Z,8.63
2018-07-24T00:13:44.447Z,9.20
2018-07-24T00:16:15.060Z,9.43
2018-07-24T00:18:45.713Z,8.30
2018-07-24T00:21:16.450Z,8.03
2018-07-24T00:23:47.190Z,8.20
2018-07-24T00:26:18.087Z,7.97
2018-07-24T00:28:48.907Z,7.93
2018-07-24T00:31:19.793Z,8.80
2018-07-24T00:33:50.432Z,8.10
2018-07-24T00:36:20.964Z,7.47
2018-07-24T00:38:51.685Z,7.50
2018-07-24T00:41:22.389Z,7.80
2018-07-24T00:43:52.841Z,6.87
2018-07-24T00:46:23.435Z,7.43
2018-07-24T00:48:54.068Z,7.43
2018-07-24T00:51:25.245Z,7.50
2018-07-24T00:53:56.436Z,7.40
2018-07-24T00:56:27.111Z,7.77
2018-07-24T00:58:57.810Z,6.83
2018-07-24T01:01:28.525Z,7.27
2018-07-24T01:03:59.132Z,8.90
2018-07-24T01:06:29.663Z,6.40
2018-07-24T01:09:00.128Z,7.37
2018-07-24T01:11:30.944Z,7.00
2018-07-24T01:14:01.663Z,6.73
2018-07-24T01:16:32.419Z,7.00
2018-07-24T01:19:03.161Z,8.00
2018-07-24T01:21:33.699Z,7.90
2018-07-24T01:24:04.278Z,6.83
2018-07-24T01:26:34.735Z,6.50
2018-07-24T01:29:05.387Z,6.77
2018-07-24T01:31:36.073Z,6.63
2018-07-24T01:34:06.520Z,6.93
2018-07-24T01:36:37.142Z,6.63
2018-07-24T01:39:10.356Z,6.20
2018-07-24T01:41:41.091Z,6.20
2018-07-24T01:44:11.742Z,5.77
2018-07-24T01:46:42.540Z,6.67
2018-07-24T01:49:13.102Z,6.60
2018-07-24T01:51:43.576Z,7.73
2018-07-24T01:54:14.421Z,6.13
2018-07-24T01:56:45.048Z,5.90
2018-07-24T01:59:15.697Z,6.20
2018-07-24T02:01:46.296Z,6.70
2018-07-24T02:04:17.251Z,6.37
2018-07-24T02:06:47.878Z,5.73
2018-07-24T02:09:18.261Z,6.00
2018-07-24T02:11:48.612Z,6.83
2018-07-24T02:14:19.163Z,7.40
2018-07-24T02:16:49.884Z,5.93
2018-07-24T02:19:20.530Z,5.63
2018-07-24T02:21:51.262Z,6.27
2018-07-24T02:24:21.440Z,5.77
2018-07-24T02:26:51.926Z,6.20
2018-07-24T02:29:22.689Z,5.70
2018-07-24T02:31:53.750Z,6.00
2018-07-24T02:34:24.546Z,6.20
2018-07-24T02:36:55.009Z,5.00
2018-07-24T02:39:25.834Z,5.83
2018-07-24T02:41:56.470Z,5.10
2018-07-24T02:44:27.143Z,6.10
2018-07-24T02:46:58.142Z,6.17
2018-07-24T02:49:29.063Z,5.67
2018-07-24T02:51:59.770Z,5.00
2018-07-24T02:54:30.489Z,5.53
2018-07-24T02:57:00.759Z,5.60
2018-07-24T02:59:31.356Z,5.87
2018-07-24T03:02:01.920Z,5.50
2018-07-24T03:04:32.756Z,6.23
2018-07-24T03:07:03.671Z,5.97
2018-07-24T03:09:34.134Z,5.17
2018-07-24T03:12:04.702Z,5.00
2018-07-24T03:14:35.359Z,4.80
2018-07-24T03:17:06.834Z,5.50
2018-07-24T03:19:37.509Z,5.30
2018-07-24T03:22:08.175Z,5.00
2018-07-24T03:24:38.760Z,4.03
2018-07-24T03:27:09.370Z,4.83
2018-07-24T03:29:40.006Z,4.63
2018-07-24T03:32:11.606Z,4.33
2018-07-24T03:34:42.065Z,4.80
2018-07-24T03:37:13.628Z,4.10
2018-07-24T03:39:44.284Z,4.63
2018-07-24T03:42:14.847Z,4.50
2018-07-24T03:44:45.360Z,4.67
2018-07-24T03:47:16.059Z,5.10
2018-07-24T03:49:46.787Z,4.33
2018-07-24T03:52:17.417Z,5.10
2018-07-24T03:54:48.288Z,4.13
2018-07-24T03:57:18.919Z,4.10
2018-07-24T03:59:49.786Z,3.87
2018-07-24T04:02:20.623Z,3.60
2018-07-24T04:04:51.045Z,4.50
2018-07-24T04:07:21.861Z,4.40
2018-07-24T04:09:52.629Z,3.70
2018-07-24T04:12:23.517Z,3.40
2018-07-24T04:14:54.353Z,4.37
2018-07-24T04:17:24.929Z,3.33
2018-07-24T04:19:55.610Z,3.37
2018-07-24T04:22:26.239Z,3.73
2018-07-24T04:24:56.971Z,3.60
2018-07-24T04:27:27.600Z,4.10
2018-07-24T04:29:58.538Z,3.93
2018-07-24T04:32:29.247Z,4.40
2018-07-24T04:34:59.866Z,3.70
2018-07-24T04:37:30.444Z,3.70
2018-07-24T04:40:00.969Z,3.90
2018-07-24T04:42:31.387Z,4.10
2018-07-24T04:45:02.013Z,3.50
2018-07-24T04:47:32.940Z,4.30
2018-07-24T04:50:03.613Z,3.40
2018-07-24T04:52:34.269Z,3.40
2018-07-24T04:55:04.798Z,4.07
2018-07-24T04:57:35.521Z,3.53
2018-07-24T05:00:07.370Z,4.00
2018-07-24T05:02:38.155Z,3.77
2018-07-24T05:05:08.827Z,3.70
2018-07-24T05:07:39.549Z,3.60
2018-07-24T05:10:10.335Z,3.90
2018-07-24T05:12:40.921Z,3.83
2018-07-24T05:15:11.695Z,4.07
2018-07-24T05:17:42.373Z,3.63
2018-07-24T05:20:13.132Z,3.20
2018-07-24T05:22:43.787Z,3.50
2018-07-24T05:25:15.458Z,3.33
2018-07-24T05:27:46.441Z,3.27
2018-07-24T05:30:17.407Z,3.83
2018-07-24T05:32:48.183Z,3.40
2018-07-24T05:35:18.847Z,3.20
2018-07-24T05:37:49.615Z,3.57
2018-07-24T05:40:20.374Z,3.60
2018-07-24T05:42:50.997Z,2.93
2018-07-24T05:45:22.249Z,2.90
2018-07-24T05:47:53.046Z,3.70
2018-07-24T05:50:23.865Z,3.90
2018-07-24T05:52:54.231Z,3.10
2018-07-24T05:55:24.820Z,2.73
2018-07-24T05:57:55.781Z,2.67
2018-07-24T06:00:26.589Z,2.90
2018-07-24T06:02:57.089Z,2.60
2018-07-24T06:05:27.603Z,2.63
2018-07-24T06:07:58.290Z,2.50
2018-07-24T06:10:29.110Z,2.50
2018-07-24T06:12:59.675Z,2.47
2018-07-24T06:15:30.147Z,2.57
2018-07-24T06:18:00.818Z,2.17
2018-07-24T06:20:31.529Z,1.93
2018-07-24T06:23:02.161Z,2.47
2018-07-24T06:25:33.526Z,2.73
2018-07-24T06:28:04.058Z,2.37
2018-07-24T06:30:34.609Z,2.33
2018-07-24T06:33:05.182Z,2.17
2018-07-24T06:35:36.020Z,3.20
2018-07-24T06:38:06.849Z,2.10
2018-07-24T06:40:37.485Z,2.37
2018-07-24T06:43:09.879Z,2.77
2018-07-24T06:45:40.486Z,2.27
2018-07-24T06:48:10.844Z,3.07
2018-07-24T06:50:41.349Z,3.17
2018-07-24T06:53:12.000Z,2.60
2018-07-24T06:55:42.722Z,2.80
2018-07-24T06:58:13.438Z,3.23
2018-07-24T07:00:44.131Z,2.73
2018-07-24T07:03:14.731Z,2.73
2018-07-24T07:05:45.004Z,3.10
2018-07-24T07:08:15.621Z,2.83
2018-07-24T07:10:46.181Z,3.43
2018-07-24T07:13:16.759Z,3.40
2018-07-24T07:15:47.323Z,3.10
2018-07-24T07:18:18.044Z,3.00
2018-07-24T07:20:48.624Z,2.97
2018-07-24T07:23:19.279Z,3.20
2018-07-24T07:25:49.702Z,3.37
2018-07-24T07:28:20.553Z,2.83
2018-07-24T07:30:51.245Z,2.70
2018-07-24T07:33:21.844Z,2.80
2018-07-24T07:35:52.590Z,3.03
2018-07-24T07:38:23.209Z,3.20
2018-07-24T07:40:53.901Z,2.47
2018-07-24T07:43:24.516Z,3.13
2018-07-24T07:45:55.144Z,2.87
2018-07-24T07:48:25.982Z,2.70
2018-07-24T07:50:56.525Z,2.87
2018-07-24T07:53:27.073Z,2.47
2018-07-24T07:55:57.996Z,2.70
2018-07-24T07:58:28.724Z,2.60
2018-07-24T08:00:59.533Z,3.07
2018-07-24T08:03:29.793Z,2.80
2018-07-24T08:06:00.168Z,2.50
2018-07-24T08:08:30.945Z,3.05
2018-07-24T08:11:01.579Z,2.73
2018-07-24T08:13:32.314Z,2.92
2018-07-24T08:16:02.962Z,2.65
2018-07-24T08:18:33.674Z,2.55
2018-07-24T08:21:04.340Z,2.50
2018-07-24T08:23:35.652Z,2.17
2018-07-24T08:26:06.849Z,2.52
2018-07-24T08:28:37.630Z,2.22
2018-07-24T08:31:08.463Z,2.70
2018-07-24T08:33:39.114Z,1.98
2018-07-24T08:36:09.521Z,2.15
2018-07-24T08:38:40.059Z,1.92
2018-07-24T08:41:10.566Z,2.12
2018-07-24T08:43:41.114Z,3.05
2018-07-24T08:46:12.443Z,2.52
2018-07-24T08:48:43.000Z,2.37
2018-07-24T08:51:13.548Z,1.90
2018-07-24T08:53:44.747Z,2.10
2018-07-24T08:56:14.903Z,1.70
2018-07-24T08:58:45.554Z,1.50
2018-07-24T09:01:15.994Z,2.00
2018-07-24T09:03:46.708Z,1.98
2018-07-24T09:06:17.207Z,1.67
2018-07-24T09:08:47.717Z,1.40
2018-07-24T09:11:18.329Z,1.42
2018-07-24T09:13:49.514Z,1.95
2018-07-24T09:16:21.153Z,2.17
2018-07-24T09:18:51.748Z,1.70
2018-07-24T09:21:22.328Z,1.50
2018-07-24T09:23:52.966Z,2.22
2018-07-24T09:26:24.183Z,2.10
2018-07-24T09:28:54.817Z,1.98
2018-07-24T09:31:25.377Z,1.87
2018-07-24T09:33:56.106Z,1.60
2018-07-24T09:36:26.747Z,2.37
2018-07-24T09:38:58.204Z,1.70
2018-07-24T09:41:28.803Z,1.70
2018-07-24T09:43:59.206Z,1.97
2018-07-24T09:46:29.772Z,1.83
2018-07-24T09:49:00.904Z,1.80
2018-07-24T09:51:31.571Z,1.90
2018-07-24T09:54:02.507Z,1.97
2018-07-24T09:56:33.182Z,1.93
2018-07-24T09:59:03.776Z,2.40
2018-07-24T10:01:35.300Z,2.03
2018-07-24T10:04:05.849Z,2.13
2018-07-24T10:06:36.428Z,2.43
2018-07-24T10:09:10.179Z,2.43
2018-07-24T10:11:40.882Z,2.10
2018-07-24T10:14:11.469Z,2.20
2018-07-24T10:16:43.153Z,2.67
2018-07-24T10:19:13.698Z,2.77
2018-07-24T10:21:44.289Z,1.90
2018-07-24T10:24:14.792Z,2.40
2018-07-24T10:26:45.424Z,2.13
2018-07-24T10:29:16.038Z,2.30
2018-07-24T10:31:53.015Z,1.90
2018-07-24T10:34:23.887Z,2.03
2018-07-24T10:36:54.496Z,2.20
2018-07-24T10:39:24.680Z,2.07
2018-07-24T10:41:55.137Z,1.80
2018-07-24T10:44:25.983Z,1.80
2018-07-24T10:46:57.113Z,2.27
2018-07-24T10:49:27.758Z,2.13
2018-07-24T10:51:58.291Z,2.30
2018-07-24T10:54:28.780Z,2.50
2018-07-24T10:56:59.278Z,2.40
2018-07-24T10:59:30.059Z,2.00
2018-07-24T11:02:00.788Z,2.73
2018-07-24T11:04:32.162Z,2.30
2018-07-24T11:07:02.604Z,2.30
2018-07-24T11:09:33.313Z,2.30
2018-07-24T11:12:03.657Z,2.00
2018-07-24T11:14:34.493Z,2.37
2018-07-24T11:17:04.965Z,1.80
2018-07-24T11:19:35.543Z,2.50
2018-07-24T11:22:06.254Z,2.30
2018-07-24T11:24:36.977Z,2.90
2018-07-24T11:27:07.770Z,2.40
2018-07-24T11:29:38.377Z,2.03
2018-07-24T11:32:09.110Z,2.83
2018-07-24T11:34:39.748Z,2.30
2018-07-24T11:37:10.496Z,2.70
2018-07-24T11:39:41.213Z,2.60
2018-07-24T11:42:11.940Z,3.00
2018-07-24T11:44:42.631Z,3.80
2018-07-24T11:47:13.780Z,3.00
2018-07-24T11:49:44.451Z,2.97
2018-07-24T11:52:15.020Z,3.07
2018-07-24T11:54:45.686Z,2.70
2018-07-24T11:57:22.889Z,2.40
2018-07-24T11:59:53.630Z,3.80
2018-07-24T12:02:24.357Z,3.40
2018-07-24T12:04:55.289Z,4.43
2018-07-24T12:07:25.899Z,3.23
2018-07-24T12:09:56.480Z,2.77
2018-07-24T12:12:26.703Z,3.10
2018-07-24T12:14:57.436Z,3.20
2018-07-24T12:17:28.070Z,3.67
2018-07-24T12:19:58.593Z,2.87
2018-07-24T12:22:29.228Z,3.87
2018-07-24T12:24:59.906Z,3.80
2018-07-24T12:27:30.594Z,3.83
2018-07-24T12:30:01.894Z,5.13
2018-07-24T12:32:32.375Z,3.20
2018-07-24T12:35:03.034Z,3.40
2018-07-24T12:37:33.634Z,2.73
2018-07-24T12:40:03.948Z,4.27
2018-07-24T12:42:34.132Z,3.10
2018-07-24T12:45:04.608Z,2.90
2018-07-24T12:47:35.239Z,5.10
2018-07-24T12:50:06.926Z,4.87
2018-07-24T12:52:37.515Z,2.73
2018-07-24T12:55:08.201Z,3.40
2018-07-24T12:57:38.756Z,3.33
2018-07-24T13:00:09.238Z,4.80
2018-07-24T13:02:39.719Z,3.00
2018-07-24T13:05:10.331Z,3.30
2018-07-24T13:07:41.086Z,3.30
2018-07-24T13:10:11.922Z,3.43
2018-07-24T13:12:42.540Z,3.97
2018-07-24T13:15:13.137Z,4.17
2018-07-24T13:17:43.742Z,3.97
2018-07-24T13:20:15.967Z,3.07
2018-07-24T13:22:46.647Z,4.20
2018-07-24T13:25:17.408Z,3.17
2018-07-24T13:27:48.108Z,3.57
2018-07-24T13:30:18.748Z,3.40
2018-07-24T13:32:49.488Z,3.00
2018-07-24T13:35:20.105Z,3.30
2018-07-24T13:37:50.637Z,3.30
2018-07-24T13:40:22.016Z,3.53
2018-07-24T13:42:52.843Z,3.50
2018-07-24T13:45:23.465Z,3.33
2018-07-24T13:47:54.207Z,3.17
2018-07-24T13:50:24.938Z,3.13
2018-07-24T13:52:55.596Z,3.30
2018-07-24T13:55:26.178Z,3.10
2018-07-24T13:57:56.900Z,3.90
2018-07-24T14:00:27.576Z,4.47
2018-07-24T14:02:58.234Z,3.10
2018-07-24T14:05:28.818Z,3.83
2018-07-24T14:07:59.468Z,3.73
2018-07-24T14:10:30.009Z,3.60
2018-07-24T14:13:00.667Z,3.70
2018-07-24T14:15:31.176Z,4.00
2018-07-24T14:18:01.824Z,3.17
2018-07-24T14:20:32.411Z,3.30
2018-07-24T14:23:03.009Z,3.43
2018-07-24T14:25:33.579Z,3.70
2018-07-24T14:28:04.362Z,3.50
2018-07-24T14:30:34.993Z,3.30
2018-07-24T14:33:05.668Z,3.37
2018-07-24T14:35:36.274Z,3.57
2018-07-24T14:38:06.896Z,3.60
2018-07-24T14:40:37.466Z,3.87
2018-07-24T14:43:07.934Z,3.07
2018-07-24T14:45:38.578Z,3.40
2018-07-24T14:48:09.086Z,3.50
2018-07-24T14:50:39.686Z,3.57
2018-07-24T14:53:10.321Z,4.17
2018-07-24T14:55:41.088Z,3.90
2018-07-24T14:58:11.507Z,3.70
2018-07-24T15:00:42.117Z,3.60
2018-07-24T15:03:12.720Z,3.27
2018-07-24T15:05:43.374Z,3.07
2018-07-24T15:08:14.086Z,3.57
2018-07-24T15:10:44.912Z,3.20
2018-07-24T15:13:15.670Z,3.20
2018-07-24T15:15:46.050Z,3.63
2018-07-24T15:18:16.397Z,3.97
2018-07-24T15:20:46.924Z,3.53
2018-07-24T15:23:17.635Z,3.67
2018-07-24T15:25:48.340Z,3.90
2018-07-24T15:28:18.951Z,3.07
2018-07-24T15:30:49.548Z,4.00
2018-07-24T15:33:20.709Z,3.70
2018-07-24T15:35:51.172Z,3.73
2018-07-24T15:38:21.874Z,3.50
2018-07-24T15:40:52.806Z,3.47
2018-07-24T15:43:23.374Z,4.40
2018-07-24T15:45:54.466Z,3.27
2018-07-24T15:48:25.017Z,3.00
2018-07-24T15:50:55.528Z,3.97
2018-07-24T15:53:26.069Z,3.50
2018-07-24T15:55:56.607Z,3.83
2018-07-24T15:58:27.254Z,3.10
2018-07-24T16:00:57.911Z,3.70
2018-07-24T16:03:28.377Z,3.10
2018-07-24T16:05:58.941Z,3.50
2018-07-24T16:08:29.579Z,2.70
2018-07-24T16:11:00.103Z,3.70
2018-07-24T16:13:30.377Z,3.43
2018-07-24T16:16:01.161Z,3.57
2018-07-24T16:18:31.858Z,3.73
2018-07-24T16:21:02.634Z,3.93
2018-07-24T16:23:33.264Z,3.70
2018-07-24T16:26:04.207Z,4.13
2018-07-24T16:28:34.744Z,3.90
2018-07-24T16:31:05.505Z,3.53
2018-07-24T16:33:36.289Z,3.67
2018-07-24T16:36:06.947Z,4.50
2018-07-24T16:38:37.674Z,4.23
2018-07-24T16:41:08.442Z,3.80
2018-07-24T16:43:39.275Z,3.97
2018-07-24T16:46:09.864Z,3.70
2018-07-24T16:48:40.527Z,3.30
2018-07-24T16:51:11.122Z,4.00
2018-07-24T16:53:41.640Z,3.47
2018-07-24T16:56:12.176Z,3.03
2018-07-24T16:58:42.896Z,3.30
2018-07-24T17:01:13.536Z,3.77
2018-07-24T17:03:44.038Z,4.03
2018-07-24T17:06:14.790Z,3.43
2018-07-24T17:08:45.283Z,4.13
2018-07-24T17:11:15.853Z,3.77
2018-07-24T17:13:46.545Z,7.70
2018-07-24T17:16:20.416Z,9.90
2018-07-24T17:18:51.200Z,6.47
2018-07-24T17:21:21.780Z,4.00
2018-07-24T17:23:55.387Z,3.77
2018-07-24T17:26:26.242Z,4.70
2018-07-24T17:28:56.730Z,4.23
2018-07-24T17:31:27.196Z,3.17
2018-07-24T17:33:58.244Z,3.70
2018-07-24T17:36:29.050Z,4.47
2018-07-24T17:38:59.533Z,3.13
2018-07-24T17:41:30.045Z,3.53
2018-07-24T17:44:00.766Z,3.77
2018-07-24T17:46:31.569Z,3.90
2018-07-24T17:49:02.312Z,3.67
2018-07-24T17:51:32.941Z,4.23
2018-07-24T17:54:04.252Z,4.33
2018-07-24T17:56:34.776Z,4.37
2018-07-24T17:59:05.548Z,4.10
2018-07-24T18:01:36.288Z,3.90
2018-07-24T18:04:10.424Z,3.83
2018-07-24T18:06:41.138Z,4.10
2018-07-24T18:09:14.028Z,4.13
2018-07-24T18:11:44.591Z,3.07
2018-07-24T18:14:15.215Z,4.37
2018-07-24T18:16:45.941Z,3.60
2018-07-24T18:19:19.697Z,4.73
2018-07-24T18:21:50.207Z,4.10
2018-07-24T18:24:21.422Z,4.90
2018-07-24T18:26:51.984Z,4.50
2018-07-24T18:29:22.985Z,5.33
2018-07-24T18:31:53.706Z,4.93
2018-07-24T18:34:24.339Z,4.03
2018-07-24T18:36:55.074Z,4.43
2018-07-24T18:39:25.641Z,4.27
2018-07-24T18:41:56.178Z,4.67
2018-07-24T18:44:26.735Z,4.70
2018-07-24T18:46:57.441Z,4.33
2018-07-24T18:49:28.068Z,4.20
2018-07-24T18:51:58.745Z,5.07
2018-07-24T18:54:29.088Z,4.00
2018-07-24T18:57:02.630Z,5.27
2018-07-24T18:59:33.230Z,4.83
2018-07-24T19:02:03.943Z,5.27
2018-07-24T19:04:34.505Z,4.67
2018-07-24T19:07:05.609Z,4.60
2018-07-24T19:09:36.185Z,4.27
2018-07-24T19:12:06.909Z,5.10
2018-07-24T19:14:37.776Z,5.90
2018-07-24T19:17:08.708Z,4.87
2018-07-24T19:19:39.526Z,6.20
2018-07-24T19:22:10.668Z,4.97
2018-07-24T19:24:41.208Z,5.33
2018-07-24T19:27:11.790Z,5.30
2018-07-24T19:29:42.130Z,5.50
2018-07-24T19:32:12.788Z,5.40
2018-07-24T19:34:43.541Z,5.00
2018-07-24T19:37:14.297Z,4.60
2018-07-24T19:39:44.900Z,4.90
2018-07-24T19:42:15.995Z,4.80
2018-07-24T19:44:46.579Z,4.67
2018-07-24T19:47:17.274Z,4.50
2018-07-24T19:49:48.058Z,5.17
2018-07-24T19:52:18.644Z,5.27
2018-07-24T19:54:49.170Z,5.40
2018-07-24T19:57:20.092Z,5.57
2018-07-24T19:59:50.781Z,4.93
2018-07-24T20:02:21.574Z,5.57
2018-07-24T20:04:52.318Z,5.53
2018-07-24T20:07:23.251Z,4.80
2018-07-24T20:09:53.889Z,5.23
2018-07-24T20:12:24.519Z,5.53
2018-07-24T20:14:55.491Z,5.40
2018-07-24T20:17:26.831Z,5.23
2018-07-24T20:19:57.425Z,5.50
2018-07-24T20:22:28.060Z,5.07
2018-07-24T20:24:58.676Z,5.90
2018-07-24T20:27:29.281Z,5.87
2018-07-24T20:29:59.965Z,5.50
2018-07-24T20:32:30.677Z,5.67
2018-07-24T20:35:01.424Z,5.10
2018-07-24T20:37:31.933Z,5.63
2018-07-24T20:40:02.490Z,5.20
2018-07-24T20:42:33.233Z,5.00
2018-07-24T20:45:04.146Z,4.53
2018-07-24T20:47:34.880Z,5.50
2018-07-24T20:50:05.567Z,5.10
2018-07-24T20:52:36.230Z,5.83
2018-07-24T20:55:06.811Z,4.70
2018-07-24T20:57:37.903Z,4.70
2018-07-24T21:00:09.087Z,5.67
2018-07-24T21:02:39.594Z,4.60
2018-07-24T21:05:10.977Z,5.57
2018-07-24T21:07:41.599Z,5.60
2018-07-24T21:10:17.835Z,5.60
2018-07-24T21:12:50.192Z,5.53
2018-07-24T21:15:20.853Z,4.63
2018-07-24T21:17:51.476Z,5.17
2018-07-24T21:20:21.772Z,5.27
2018-07-24T21:22:52.857Z,5.00
2018-07-24T21:25:23.590Z,5.37
2018-07-24T21:27:54.274Z,4.90
2018-07-24T21:30:25.126Z,5.37
2018-07-24T21:32:55.756Z,5.40
2018-07-24T21:35:26.522Z,4.63
2018-07-24T21:37:57.060Z,7.83
2018-07-24T21:40:27.677Z,4.67
2018-07-24T21:42:58.435Z,5.10
2018-07-24T21:45:29.020Z,4.73
2018-07-24T21:47:59.568Z,4.80
2018-07-24T21:50:30.427Z,4.97
2018-07-24T21:53:01.222Z,4.27
2018-07-24T21:55:31.683Z,5.20
2018-07-24T21:58:02.324Z,4.50
2018-07-24T22:00:35.599Z,5.07
2018-07-24T22:03:08.463Z,5.00
2018-07-24T22:05:40.153Z,5.00
2018-07-24T22:08:10.871Z,4.40
2018-07-24T22:10:41.357Z,5.20
2018-07-24T22:13:12.883Z,4.30
2018-07-24T22:15:43.483Z,4.37
2018-07-24T22:18:14.327Z,5.00
2018-07-24T22:20:44.544Z,4.97
2018-07-24T22:23:15.173Z,5.20
2018-07-24T22:25:45.764Z,4.77
2018-07-24T22:28:16.380Z,4.83
2018-07-24T22:30:46.962Z,4.23
2018-07-24T22:33:17.703Z,4.20
2018-07-24T22:35:48.391Z,5.43
2018-07-24T22:38:18.930Z,5.00
2018-07-24T22:40:49.613Z,4.57
2018-07-24T22:43:20.166Z,4.90
2018-07-24T22:45:50.773Z,4.80
2018-07-24T22:48:21.353Z,4.83
2018-07-24T22:50:51.953Z,3.93
2018-07-24T22:53:22.602Z,4.00
2018-07-24T22:55:53.279Z,5.83
2018-07-24T22:58:24.698Z,4.63
2018-07-24T23:00:55.268Z,5.07
2018-07-24T23:03:25.953Z,5.10
2018-07-24T23:05:56.617Z,4.30
2018-07-24T23:08:27.124Z,4.77
2018-07-24T23:10:57.743Z,4.20
2018-07-24T23:13:28.509Z,4.80
2018-07-24T23:15:59.148Z,4.97
2018-07-24T23:18:29.401Z,4.73
2018-07-24T23:21:00.274Z,5.37
2018-07-24T23:23:30.821Z,4.13
2018-07-24T23:26:01.446Z,4.83
2018-07-24T23:28:31.986Z,4.47
2018-07-24T23:31:02.544Z,4.70
2018-07-24T23:33:33.244Z,4.20
2018-07-24T23:36:03.865Z,5.13
2018-07-24T23:38:34.375Z,4.80
2018-07-24T23:41:05.020Z,5.10
2018-07-24T23:43:35.525Z,4.77
2018-07-24T23:46:06.183Z,5.10
2018-07-24T23:48:36.845Z,4.97
2018-07-24T23:51:07.703Z,4.60
2018-07-24T23:53:38.383Z,4.80
2018-07-24T23:56:08.923Z,4.47
2018-07-24T23:58:39.596Z,4.10
