createdAt,value
2022-08-01T00:00:47.353Z,19.60
2022-08-01T00:03:14.580Z,19.50
2022-08-01T00:05:44.748Z,19.50
2022-08-01T00:08:12.040Z,19.60
2022-08-01T00:10:39.500Z,19.40
2022-08-01T00:13:06.826Z,19.30
2022-08-01T00:15:35.120Z,19.30
2022-08-01T00:18:02.438Z,19.30
2022-08-01T00:20:29.552Z,19.20
2022-08-01T00:22:57.185Z,19.30
2022-08-01T00:25:33.468Z,19.30
2022-08-01T00:28:01.722Z,19.20
2022-08-01T00:30:28.859Z,19.20
2022-08-01T00:32:55.973Z,19.30
2022-08-01T00:35:23.342Z,19.20
2022-08-01T00:37:50.713Z,19.30
2022-08-01T00:40:18.146Z,19.40
2022-08-01T00:42:45.318Z,19.30
2022-08-01T00:45:13.067Z,19.30
2022-08-01T00:47:40.925Z,19.20
2022-08-01T00:50:08.740Z,19.30
2022-08-01T00:52:36.180Z,19.30
2022-08-01T00:55:03.789Z,19.20
2022-08-01T00:58:04.968Z,19.00
2022-08-01T01:00:18.644Z,19.00
2022-08-01T01:02:54.750Z,19.20
2022-08-01T01:05:22.349Z,19.10
2022-08-01T01:08:01.022Z,19.10
2022-08-01T01:10:59.449Z,19.00
2022-08-01T01:13:53.097Z,19.10
2022-08-01T01:16:21.110Z,19.20
2022-08-01T01:18:50.660Z,19.00
2022-08-01T01:21:17.986Z,19.20
2022-08-01T01:23:48.191Z,18.90
2022-08-01T01:26:42.296Z,18.70
2022-08-01T01:29:19.670Z,19.00
2022-08-01T01:32:04.262Z,19.00
2022-08-01T01:34:32.077Z,19.20
2022-08-01T01:36:59.597Z,18.90
2022-08-01T01:39:27.863Z,18.70
2022-08-01T01:41:55.348Z,18.50
2022-08-01T01:44:22.872Z,18.60
2022-08-01T01:46:50.292Z,18.80
2022-08-01T01:49:18.812Z,18.70
2022-08-01T01:51:53.267Z,18.70
2022-08-01T01:54:34.894Z,18.70
2022-08-01T01:57:03.424Z,18.80
2022-08-01T01:59:31.965Z,18.80
2022-08-01T02:02:06.744Z,18.80
2022-08-01T02:04:37.337Z,18.80
2022-08-01T02:07:05.174Z,18.80
2022-08-01T02:09:32.425Z,18.80
2022-08-01T02:12:13.960Z,18.70
2022-08-01T02:14:41.656Z,18.60
2022-08-01T02:17:10.833Z,18.60
2022-08-01T02:19:38.783Z,18.70
2022-08-01T02:22:11.037Z,18.60
2022-08-01T02:24:44.833Z,18.70
2022-08-01T02:27:14.395Z,18.60
2022-08-01T02:29:44.726Z,18.60
2022-08-01T02:32:18.633Z,18.40
2022-08-01T02:34:46.647Z,18.30
2022-08-01T02:37:13.857Z,18.20
2022-08-01T02:39:41.165Z,18.10
2022-08-01T02:42:09.321Z,18.20
2022-08-01T02:44:39.609Z,18.20
2022-08-01T02:47:07.268Z,18.30
2022-08-01T02:50:00.954Z,18.30
2022-08-01T02:52:28.272Z,18.20
2022-08-01T02:54:56.466Z,18.20
2022-08-01T02:57:23.761Z,18.10
2022-08-01T02:59:57.494Z,18.20
2022-08-01T03:02:24.858Z,18.20
2022-08-01T03:04:56.914Z,18.20
2022-08-01T03:07:25.117Z,18.10
2022-08-01T03:10:01.947Z,18.00
2022-08-01T03:12:29.746Z,17.90
2022-08-01T03:14:58.052Z,17.90
2022-08-01T03:17:26.639Z,17.90
2022-08-01T03:19:54.608Z,18.00
2022-08-01T03:22:24.092Z,17.90
2022-08-01T03:24:52.851Z,17.80
2022-08-01T03:27:24.044Z,17.90
2022-08-01T03:29:51.912Z,17.90
2022-08-01T03:32:20.280Z,17.90
2022-08-01T03:34:47.597Z,18.00
2022-08-01T03:38:14.731Z,18.00
2022-08-01T03:40:40.852Z,18.00
2022-08-01T03:43:12.970Z,18.00
2022-08-01T03:45:41.798Z,17.80
2022-08-01T03:48:15.939Z,17.70
2022-08-01T03:50:44.774Z,17.90
2022-08-01T03:53:12.179Z,17.70
2022-08-01T03:55:40.097Z,17.80
2022-08-01T03:58:09.869Z,17.70
2022-08-01T04:00:40.615Z,17.80
2022-08-01T04:03:12.029Z,18.00
2022-08-01T04:05:41.784Z,18.00
2022-08-01T04:08:09.058Z,17.70
2022-08-01T04:10:36.337Z,17.90
2022-08-01T04:13:04.049Z,17.80
2022-08-01T04:15:31.582Z,17.90
2022-08-01T04:17:59.030Z,17.90
2022-08-01T04:20:26.691Z,18.00
2022-08-01T04:22:54.092Z,18.00
2022-08-01T04:25:26.211Z,18.00
2022-08-01T04:27:53.538Z,17.90
2022-08-01T04:30:24.786Z,17.90
2022-08-01T04:32:52.246Z,18.00
2022-08-01T04:35:23.190Z,17.90
2022-08-01T04:38:07.521Z,17.80
2022-08-01T04:40:37.214Z,17.90
2022-08-01T04:43:04.624Z,18.00
2022-08-01T04:45:33.504Z,18.00
2022-08-01T04:48:01.154Z,18.00
2022-08-01T04:50:28.823Z,18.00
2022-08-01T04:52:56.387Z,18.10
2022-08-01T04:55:23.710Z,18.00
2022-08-01T04:57:51.053Z,18.10
2022-08-01T05:00:18.705Z,18.20
2022-08-01T05:02:46.259Z,18.10
2022-08-01T05:05:13.750Z,18.30
2022-08-01T05:07:45.391Z,18.20
2022-08-01T05:10:13.189Z,18.20
2022-08-01T05:12:40.692Z,18.20
2022-08-01T05:15:13.269Z,18.20
2022-08-01T05:17:45.872Z,18.50
2022-08-01T05:20:13.626Z,18.70
2022-08-01T05:22:41.270Z,18.70
2022-08-01T05:25:09.521Z,18.60
2022-08-01T05:27:40.742Z,18.60
2022-08-01T05:30:11.836Z,18.70
2022-08-01T05:32:39.577Z,18.80
2022-08-01T05:35:07.901Z,18.70
2022-08-01T05:37:35.543Z,18.70
2022-08-01T05:40:03.202Z,18.70
2022-08-01T05:42:30.609Z,18.70
2022-08-01T05:44:57.837Z,18.70
2022-08-01T05:47:25.572Z,19.00
2022-08-01T05:49:53.157Z,18.90
2022-08-01T05:52:20.308Z,19.00
2022-08-01T05:54:47.652Z,19.10
2022-08-01T05:57:15.339Z,19.20
2022-08-01T05:59:42.868Z,19.30
2022-08-01T06:02:10.957Z,19.40
2022-08-01T06:04:38.780Z,19.50
2022-08-01T06:07:06.149Z,19.60
2022-08-01T06:09:33.889Z,19.70
2022-08-01T06:12:01.491Z,19.80
2022-08-01T06:14:28.933Z,19.80
2022-08-01T06:16:56.691Z,19.80
2022-08-01T06:19:24.103Z,19.80
2022-08-01T06:21:51.556Z,19.90
2022-08-01T06:24:18.932Z,20.00
2022-08-01T06:26:46.461Z,20.20
2022-08-01T06:29:14.390Z,20.30
2022-08-01T06:31:41.837Z,20.60
2022-08-01T06:34:09.171Z,20.70
2022-08-01T06:36:36.522Z,20.90
2022-08-01T06:39:03.961Z,20.90
2022-08-01T06:41:31.382Z,21.20
2022-08-01T06:43:58.873Z,21.50
2022-08-01T06:46:30.421Z,21.90
2022-08-01T06:49:00.078Z,22.50
2022-08-01T06:51:27.643Z,23.10
2022-08-01T06:53:55.452Z,24.00
2022-08-01T06:56:22.876Z,24.20
2022-08-01T06:58:51.516Z,24.90
2022-08-01T07:01:18.975Z,25.40
2022-08-01T07:03:53.037Z,25.30
2022-08-01T07:06:24.162Z,25.20
2022-08-01T07:08:52.177Z,25.20
2022-08-01T07:11:19.597Z,25.50
2022-08-01T07:13:47.062Z,25.20
2022-08-01T07:16:16.032Z,24.80
2022-08-01T07:18:43.341Z,24.50
2022-08-01T07:21:16.743Z,24.70
2022-08-01T07:23:58.237Z,24.60
2022-08-01T07:26:28.062Z,24.80
2022-08-01T07:28:55.712Z,24.50
2022-08-01T07:31:25.083Z,24.70
2022-08-01T07:33:54.260Z,24.70
2022-08-01T07:36:21.615Z,24.70
2022-08-01T07:38:49.378Z,24.70
2022-08-01T07:41:17.368Z,24.70
2022-08-01T07:43:54.395Z,24.40
2022-08-01T07:46:23.858Z,24.60
2022-08-01T07:48:51.456Z,24.90
2022-08-01T07:51:18.866Z,24.70
2022-08-01T07:53:46.337Z,24.90
2022-08-01T07:56:13.900Z,24.90
2022-08-01T07:58:41.557Z,25.20
2022-08-01T08:01:08.977Z,24.80
2022-08-01T08:03:36.700Z,24.90
2022-08-01T08:06:04.235Z,25.00
2022-08-01T08:08:31.731Z,25.30
2022-08-01T08:10:59.270Z,25.40
2022-08-01T08:13:26.752Z,25.50
2022-08-01T08:15:54.246Z,25.50
2022-08-01T08:18:21.833Z,25.50
2022-08-01T08:20:50.120Z,25.70
2022-08-01T08:23:43.167Z,26.10
2022-08-01T08:26:12.454Z,26.00
2022-08-01T08:28:40.431Z,25.80
2022-08-01T08:31:50.661Z,26.00
2022-08-01T08:33:56.950Z,26.00
2022-08-01T08:36:30.925Z,26.00
2022-08-01T08:39:01.889Z,25.80
2022-08-01T08:41:37.741Z,25.80
2022-08-01T08:44:10.514Z,25.50
2022-08-01T08:46:44.498Z,25.70
2022-08-01T08:49:12.670Z,25.90
2022-08-01T08:51:40.801Z,26.20
2022-08-01T08:54:08.588Z,26.00
2022-08-01T08:56:36.266Z,26.10
2022-08-01T08:59:04.236Z,25.90
2022-08-01T09:01:34.027Z,26.30
2022-08-01T09:04:01.747Z,26.30
2022-08-01T09:06:30.511Z,26.30
2022-08-01T09:08:59.050Z,26.50
2022-08-01T09:11:26.687Z,26.50
2022-08-01T09:14:31.271Z,26.50
2022-08-01T09:17:12.177Z,26.70
2022-08-01T09:19:43.880Z,26.60
2022-08-01T09:22:13.488Z,26.90
2022-08-01T09:24:42.098Z,27.10
2022-08-01T09:27:21.860Z,26.40
2022-08-01T09:30:01.765Z,26.70
2022-08-01T09:32:38.743Z,26.80
2022-08-01T09:35:31.120Z,26.80
2022-08-01T09:38:22.290Z,27.10
2022-08-01T09:40:55.730Z,27.20
2022-08-01T09:43:31.554Z,26.90
2022-08-01T09:45:59.852Z,26.40
2022-08-01T09:48:29.600Z,26.60
2022-08-01T09:51:04.076Z,26.70
2022-08-01T09:53:51.191Z,27.00
2022-08-01T09:56:20.754Z,27.00
2022-08-01T09:59:01.086Z,27.00
2022-08-01T10:01:43.957Z,27.10
2022-08-01T10:04:15.245Z,27.10
2022-08-01T10:06:45.453Z,26.40
2022-08-01T10:09:14.337Z,26.50
2022-08-01T10:11:45.149Z,26.70
2022-08-01T10:14:17.729Z,26.80
2022-08-01T10:16:45.446Z,27.00
2022-08-01T10:19:15.519Z,26.80
2022-08-01T10:21:57.887Z,26.80
2022-08-01T10:24:28.731Z,27.10
2022-08-01T10:27:05.442Z,27.20
2022-08-01T10:30:15.477Z,27.10
2022-08-01T10:32:50.455Z,27.10
2022-08-01T10:35:37.999Z,26.90
2022-08-01T10:38:06.868Z,27.30
2022-08-01T10:40:38.828Z,27.70
2022-08-01T10:43:07.395Z,27.70
2022-08-01T10:45:34.814Z,27.80
2022-08-01T10:48:20.622Z,27.90
2022-08-01T10:50:51.131Z,27.60
2022-08-01T10:53:23.855Z,27.90
2022-08-01T10:56:02.631Z,28.00
2022-08-01T10:58:39.429Z,27.80
2022-08-01T11:01:28.114Z,27.50
2022-08-01T11:04:01.332Z,27.30
2022-08-01T11:06:35.170Z,27.50
2022-08-01T11:09:37.297Z,27.70
2022-08-01T11:12:23.637Z,27.70
2022-08-01T11:15:02.569Z,27.80
2022-08-01T11:17:49.874Z,27.90
2022-08-01T11:20:34.468Z,27.60
2022-08-01T11:23:05.415Z,27.70
2022-08-01T11:26:04.525Z,27.60
2022-08-01T11:28:32.946Z,27.40
2022-08-01T11:31:11.884Z,27.20
2022-08-01T11:33:41.696Z,27.10
2022-08-01T11:36:12.779Z,27.20
2022-08-01T11:38:44.598Z,27.30
2022-08-01T11:41:38.312Z,27.10
2022-08-01T11:44:30.330Z,27.10
2022-08-01T11:47:09.146Z,26.80
2022-08-01T11:49:49.385Z,26.70
2022-08-01T11:52:31.394Z,26.80
2022-08-01T11:55:11.409Z,26.70
2022-08-01T11:57:39.718Z,26.50
2022-08-01T12:00:10.636Z,26.40
2022-08-01T12:02:42.878Z,26.60
2022-08-01T12:05:15.737Z,26.70
2022-08-01T12:07:44.339Z,26.80
2022-08-01T12:10:16.710Z,26.90
2022-08-01T12:12:46.239Z,27.30
2022-08-01T12:15:13.588Z,27.60
2022-08-01T12:17:47.191Z,27.60
2022-08-01T12:20:34.227Z,27.20
2022-08-01T12:23:03.571Z,27.20
2022-08-01T12:25:31.185Z,27.20
2022-08-01T12:28:05.001Z,27.10
2022-08-01T12:30:33.014Z,27.20
2022-08-01T12:33:00.618Z,27.20
2022-08-01T12:35:29.017Z,27.40
2022-08-01T12:38:05.491Z,27.50
2022-08-01T12:40:39.914Z,26.90
2022-08-01T12:43:15.946Z,26.50
2022-08-01T12:45:56.679Z,26.70
2022-08-01T12:48:24.663Z,27.20
2022-08-01T12:50:54.053Z,27.70
2022-08-01T12:53:22.252Z,28.00
2022-08-01T12:55:59.306Z,28.20
2022-08-01T12:58:36.446Z,28.30
2022-08-01T13:01:05.869Z,28.10
2022-08-01T13:03:33.301Z,27.90
2022-08-01T13:06:01.761Z,27.90
2022-08-01T13:08:35.837Z,27.80
2022-08-01T13:11:04.354Z,27.70
2022-08-01T13:13:45.544Z,27.40
2022-08-01T13:16:16.200Z,27.50
2022-08-01T13:18:58.419Z,27.20
2022-08-01T13:21:34.427Z,27.20
2022-08-01T13:24:28.336Z,27.30
2022-08-01T13:27:01.588Z,27.30
2022-08-01T13:29:40.220Z,27.60
2022-08-01T13:32:28.561Z,27.50
2022-08-01T13:35:08.721Z,27.30
2022-08-01T13:37:38.921Z,27.20
2022-08-01T13:40:08.010Z,27.00
2022-08-01T13:42:36.272Z,26.80
2022-08-01T13:45:14.157Z,27.00
2022-08-01T13:48:03.212Z,26.90
2022-08-01T13:50:30.803Z,26.60
2022-08-01T13:52:58.462Z,26.60
2022-08-01T13:55:26.635Z,26.70
2022-08-01T13:57:55.700Z,26.50
2022-08-01T14:00:23.580Z,26.50
2022-08-01T14:02:51.137Z,26.50
2022-08-01T14:05:18.619Z,26.40
2022-08-01T14:07:48.641Z,26.50
2022-08-01T14:10:19.680Z,26.60
2022-08-01T14:12:51.033Z,26.70
2022-08-01T14:15:37.601Z,26.80
2022-08-01T14:18:07.126Z,27.00
2022-08-01T14:20:36.030Z,27.00
2022-08-01T14:23:03.696Z,26.80
2022-08-01T14:26:00.796Z,27.10
2022-08-01T14:28:21.857Z,27.40
2022-08-01T14:30:49.349Z,27.60
2022-08-01T14:33:16.763Z,27.50
2022-08-01T14:36:03.557Z,27.70
2022-08-01T14:38:33.511Z,27.60
2022-08-01T14:41:04.707Z,26.40
2022-08-01T14:43:34.257Z,26.10
2022-08-01T14:46:05.483Z,26.50
2022-08-01T14:48:33.422Z,26.20
2022-08-01T14:51:04.183Z,26.30
2022-08-01T14:53:31.919Z,26.30
2022-08-01T14:56:02.380Z,26.40
2022-08-01T14:58:29.905Z,26.40
2022-08-01T15:00:59.152Z,26.60
2022-08-01T15:03:27.292Z,26.60
2022-08-01T15:05:54.743Z,26.60
2022-08-01T15:08:22.304Z,26.50
2022-08-01T15:10:49.842Z,26.70
2022-08-01T15:13:17.261Z,26.80
2022-08-01T15:15:44.732Z,26.80
2022-08-01T15:18:12.102Z,26.70
2022-08-01T15:20:40.461Z,26.70
2022-08-01T15:23:08.583Z,26.90
2022-08-01T15:25:41.115Z,26.90
2022-08-01T15:28:12.803Z,26.90
2022-08-01T15:30:40.307Z,27.00
2022-08-01T15:33:07.818Z,27.00
2022-08-01T15:35:35.196Z,26.80
2022-08-01T15:38:02.628Z,26.50
2022-08-01T15:40:30.310Z,26.30
2022-08-01T15:42:57.578Z,26.20
2022-08-01T15:48:12.343Z,26.40
2022-08-01T15:50:39.831Z,26.20
2022-08-01T15:53:07.671Z,26.30
2022-08-01T15:55:38.783Z,26.60
2022-08-01T15:58:07.175Z,26.60
2022-08-01T16:00:39.184Z,26.70
2022-08-01T16:03:08.296Z,26.80
2022-08-01T16:05:43.134Z,26.70
2022-08-01T16:08:14.282Z,26.80
2022-08-01T16:10:41.881Z,26.90
2022-08-01T16:13:09.858Z,26.90
2022-08-01T16:15:38.013Z,26.70
2022-08-01T16:18:09.399Z,26.70
2022-08-01T16:20:40.272Z,26.60
2022-08-01T16:23:12.066Z,26.50
2022-08-01T16:25:39.532Z,26.70
2022-08-01T16:28:06.928Z,26.70
2022-08-01T16:30:34.495Z,26.70
2022-08-01T16:33:05.551Z,26.70
2022-08-01T16:35:44.310Z,26.60
2022-08-01T16:38:14.337Z,26.50
2022-08-01T16:40:47.542Z,26.40
2022-08-01T16:43:16.402Z,26.50
2022-08-01T16:45:44.128Z,26.60
2022-08-01T16:48:12.568Z,26.40
2022-08-01T16:50:40.160Z,26.50
2022-08-01T16:53:07.494Z,26.60
2022-08-01T16:55:45.818Z,26.50
2022-08-01T16:58:27.409Z,26.60
2022-08-01T17:00:57.096Z,26.60
2022-08-01T17:03:46.680Z,26.50
2022-08-01T17:06:14.507Z,26.50
2022-08-01T17:08:46.173Z,26.50
2022-08-01T17:11:14.878Z,26.40
2022-08-01T17:13:42.652Z,26.30
2022-08-01T17:16:10.149Z,26.30
2022-08-01T17:18:37.822Z,26.30
2022-08-01T17:21:05.206Z,26.20
2022-08-01T17:23:32.693Z,26.00
2022-08-01T17:26:00.452Z,26.10
2022-08-01T17:28:27.954Z,25.90
2022-08-01T17:30:55.731Z,25.80
2022-08-01T17:33:23.519Z,25.80
2022-08-01T17:36:04.024Z,25.80
2022-08-01T17:38:31.521Z,25.80
2022-08-01T17:40:58.817Z,25.80
2022-08-01T17:43:26.269Z,25.90
2022-08-01T17:45:54.562Z,25.90
2022-08-01T17:48:21.936Z,25.80
2022-08-01T17:50:49.529Z,25.70
2022-08-01T17:53:21.022Z,25.60
2022-08-01T17:55:56.116Z,25.70
2022-08-01T17:58:36.626Z,25.60
2022-08-01T18:01:13.241Z,25.30
2022-08-01T18:03:41.813Z,25.10
2022-08-01T18:06:18.961Z,25.00
2022-08-01T18:08:47.823Z,24.90
2022-08-01T18:11:16.102Z,24.80
2022-08-01T18:13:43.656Z,24.80
2022-08-01T18:16:13.343Z,24.80
2022-08-01T18:18:41.827Z,24.80
2022-08-01T18:21:09.620Z,24.80
2022-08-01T18:23:37.296Z,24.60
2022-08-01T18:26:07.435Z,24.60
2022-08-01T18:28:41.603Z,24.30
2022-08-01T18:31:14.535Z,24.00
2022-08-01T18:33:41.901Z,24.00
2022-08-01T18:36:09.698Z,24.00
2022-08-01T18:38:44.496Z,23.90
2022-08-01T18:41:14.163Z,23.90
2022-08-01T18:43:41.700Z,23.70
2022-08-01T18:46:10.375Z,23.80
2022-08-01T18:48:38.162Z,23.70
2022-08-01T18:51:05.941Z,23.60
2022-08-01T18:53:36.710Z,23.50
2022-08-01T18:56:05.970Z,23.50
2022-08-01T18:58:35.095Z,23.40
2022-08-01T19:01:02.529Z,23.30
2022-08-01T19:03:30.087Z,23.30
2022-08-01T19:05:57.669Z,23.20
2022-08-01T19:08:26.600Z,23.10
2022-08-01T19:10:53.965Z,23.00
2022-08-01T19:13:21.334Z,22.90
2022-08-01T19:15:48.780Z,22.60
2022-08-01T19:18:17.603Z,22.40
2022-08-01T19:20:46.084Z,22.30
2022-08-01T19:23:32.218Z,22.20
2022-08-01T19:26:00.317Z,22.20
2022-08-01T19:28:28.720Z,22.20
2022-08-01T19:30:56.359Z,22.20
2022-08-01T19:33:24.228Z,22.40
2022-08-01T19:35:52.887Z,22.40
2022-08-01T19:38:20.459Z,22.50
2022-08-01T19:40:47.853Z,22.40
2022-08-01T19:43:17.501Z,22.20
2022-08-01T19:45:45.124Z,22.10
2022-08-01T19:48:14.549Z,22.10
2022-08-01T19:50:42.914Z,21.90
2022-08-01T19:53:10.708Z,22.00
2022-08-01T19:55:39.664Z,22.00
2022-08-01T19:58:26.438Z,22.00
2022-08-01T20:00:54.544Z,22.10
2022-08-01T20:03:22.574Z,22.10
2022-08-01T20:05:51.175Z,22.20
2022-08-01T20:08:18.611Z,22.20
2022-08-01T20:10:46.314Z,22.10
2022-08-01T20:13:14.535Z,22.10
2022-08-01T20:15:42.606Z,22.00
2022-08-01T20:18:10.217Z,21.90
2022-08-01T20:20:38.626Z,21.70
2022-08-01T20:23:07.435Z,21.70
2022-08-01T20:25:40.337Z,21.50
2022-08-01T20:28:10.514Z,21.50
2022-08-01T20:30:41.592Z,21.40
2022-08-01T20:33:11.821Z,21.40
2022-08-01T20:35:51.795Z,21.20
2022-08-01T20:38:23.079Z,21.10
2022-08-01T20:40:52.675Z,21.20
2022-08-01T20:43:24.790Z,21.30
2022-08-01T20:45:52.795Z,21.20
2022-08-01T20:48:20.691Z,21.10
2022-08-01T20:51:07.250Z,21.00
2022-08-01T20:53:39.783Z,21.00
2022-08-01T20:56:10.545Z,20.80
2022-08-01T20:58:58.399Z,20.70
2022-08-01T21:01:31.288Z,20.70
2022-08-01T21:04:04.857Z,20.80
2022-08-01T21:06:39.106Z,21.00
2022-08-01T21:09:06.739Z,21.10
2022-08-01T21:12:04.169Z,21.20
2022-08-01T21:14:49.222Z,21.20
2022-08-01T21:17:24.942Z,21.30
2022-08-01T21:19:54.937Z,21.20
2022-08-01T21:22:33.698Z,21.10
2022-08-01T21:25:05.849Z,21.10
2022-08-01T21:27:35.159Z,21.20
2022-08-01T21:30:07.247Z,21.10
2022-08-01T21:32:35.738Z,21.20
2022-08-01T21:35:04.220Z,21.10
2022-08-01T21:37:31.897Z,21.00
2022-08-01T21:40:09.577Z,21.00
2022-08-01T21:42:39.017Z,20.80
2022-08-01T21:45:06.906Z,20.90
2022-08-01T21:47:34.455Z,20.80
2022-08-01T21:50:05.351Z,20.90
2022-08-01T21:52:50.619Z,21.10
2022-08-01T21:55:35.243Z,21.10
2022-08-01T21:58:22.895Z,20.90
2022-08-01T22:00:56.340Z,20.80
2022-08-01T22:03:31.385Z,20.80
2022-08-01T22:05:59.298Z,20.70
2022-08-01T22:08:30.607Z,20.40
2022-08-01T22:11:00.238Z,20.50
2022-08-01T22:13:27.586Z,20.60
2022-08-01T22:15:58.086Z,20.70
2022-08-01T22:18:28.887Z,20.70
2022-08-01T22:20:56.606Z,20.60
2022-08-01T22:23:24.336Z,20.70
2022-08-01T22:25:55.822Z,20.70
2022-08-01T22:28:24.224Z,20.50
2022-08-01T22:30:52.305Z,20.60
2022-08-01T22:33:20.001Z,20.50
2022-08-01T22:35:49.415Z,20.50
2022-08-01T22:38:21.121Z,20.30
2022-08-01T22:40:59.682Z,20.30
2022-08-01T22:43:27.057Z,20.30
2022-08-01T22:46:04.168Z,20.20
2022-08-01T22:48:43.977Z,20.20
2022-08-01T22:51:38.221Z,20.10
2022-08-01T22:54:13.868Z,20.00
2022-08-01T22:56:47.816Z,20.00
2022-08-01T22:59:20.740Z,19.90
2022-08-01T23:01:51.471Z,19.80
2022-08-01T23:04:33.361Z,20.00
2022-08-01T23:07:04.801Z,19.90
2022-08-01T23:09:53.306Z,19.80
2022-08-01T23:12:21.911Z,19.70
2022-08-01T23:14:49.130Z,19.80
2022-08-01T23:17:26.703Z,19.70
2022-08-01T23:20:01.439Z,19.60
2022-08-01T23:22:31.824Z,19.70
2022-08-01T23:25:03.697Z,19.70
2022-08-01T23:27:52.094Z,19.60
2022-08-01T23:30:27.630Z,19.60
2022-08-01T23:32:55.340Z,19.40
2022-08-01T23:35:23.033Z,19.20
2022-08-01T23:37:51.430Z,19.20
2022-08-01T23:40:19.421Z,19.30
2022-08-01T23:42:46.771Z,19.30
2022-08-01T23:45:14.194Z,19.10
2022-08-01T23:47:41.655Z,19.00
2022-08-01T23:50:09.657Z,19.00
2022-08-01T23:52:48.495Z,19.00
2022-08-01T23:55:18.084Z,19.00
2022-08-01T23:57:45.421Z,19.00
