createdAt,value
2024-01-25T00:03:03.126Z,3.60
2024-01-25T00:08:05.439Z,3.80
2024-01-25T00:13:07.515Z,3.03
2024-01-25T00:18:09.627Z,4.95
2024-01-25T00:23:12.342Z,2.80
2024-01-25T00:28:14.589Z,2.85
2024-01-25T00:33:16.951Z,4.57
2024-01-25T00:38:19.240Z,2.28
2024-01-25T00:43:21.603Z,3.33
2024-01-25T00:48:24.137Z,3.42
2024-01-25T00:53:26.658Z,2.90
2024-01-25T00:58:28.919Z,2.47
2024-01-25T01:03:31.539Z,3.88
2024-01-25T01:08:34.326Z,1.95
2024-01-25T01:13:36.369Z,4.93
2024-01-25T01:18:39.883Z,2.42
2024-01-25T01:23:42.255Z,5.00
2024-01-25T01:28:44.621Z,4.13
2024-01-25T01:33:47.760Z,3.97
2024-01-25T01:38:50.033Z,5.72
2024-01-25T01:43:55.548Z,5.28
2024-01-25T01:48:57.855Z,3.95
2024-01-25T01:54:02.092Z,2.28
2024-01-25T01:59:06.618Z,3.35
2024-01-25T02:09:11.183Z,3.55
2024-01-25T02:14:14.237Z,4.13
2024-01-25T02:19:16.255Z,3.22
2024-01-25T02:24:18.448Z,2.88
2024-01-25T02:29:20.862Z,3.38
2024-01-25T02:34:23.022Z,2.10
2024-01-25T02:39:25.183Z,3.90
2024-01-25T02:44:27.248Z,4.03
2024-01-25T02:49:29.511Z,4.47
2024-01-25T02:54:31.764Z,3.83
2024-01-25T02:59:34.334Z,3.42
2024-01-25T03:04:36.459Z,3.15
2024-01-25T03:09:38.697Z,4.25
2024-01-25T03:14:40.879Z,6.32
2024-01-25T03:19:42.972Z,3.10
2024-01-25T03:24:45.084Z,2.42
2024-01-25T03:29:47.158Z,3.45
2024-01-25T03:34:49.257Z,3.15
2024-01-25T03:39:51.366Z,4.00
2024-01-25T03:44:53.630Z,6.32
2024-01-25T03:49:56.056Z,3.28
2024-01-25T03:54:59.448Z,4.27
2024-01-25T04:00:01.377Z,4.07
2024-01-25T04:05:08.009Z,3.58
2024-01-25T04:10:10.188Z,4.65
2024-01-25T04:15:12.277Z,2.53
2024-01-25T04:20:16.094Z,5.30
2024-01-25T04:25:18.350Z,6.93
2024-01-25T04:30:20.667Z,3.30
2024-01-25T04:35:22.793Z,2.88
2024-01-25T04:40:25.285Z,2.92
2024-01-25T04:45:27.400Z,3.08
2024-01-25T04:50:29.719Z,3.08
2024-01-25T04:55:31.901Z,4.50
2024-01-25T05:00:34.931Z,3.75
2024-01-25T05:05:37.065Z,1.98
2024-01-25T05:10:39.242Z,4.85
2024-01-25T05:15:41.626Z,5.18
2024-01-25T05:20:43.693Z,1.83
2024-01-25T05:25:45.644Z,5.00
2024-01-25T05:30:47.723Z,2.65
2024-01-25T05:35:49.985Z,2.72
2024-01-25T05:40:51.975Z,2.78
2024-01-25T05:45:53.998Z,3.83
2024-01-25T05:50:56.091Z,3.50
2024-01-25T05:55:58.126Z,1.77
2024-01-25T06:01:00.390Z,2.58
2024-01-25T06:06:02.597Z,2.67
2024-01-25T06:11:04.994Z,7.65
2024-01-25T06:16:07.190Z,6.43
2024-01-25T06:21:09.272Z,5.63
2024-01-25T06:26:11.533Z,9.20
2024-01-25T06:31:14.653Z,13.55
2024-01-25T06:36:20.902Z,10.40
2024-01-25T06:41:23.055Z,17.42
2024-01-25T06:46:25.201Z,10.90
2024-01-25T06:51:27.471Z,13.13
2024-01-25T06:56:29.596Z,11.35
2024-01-25T07:01:32.162Z,12.45
2024-01-25T07:06:35.293Z,11.85
2024-01-25T07:11:37.407Z,15.57
2024-01-25T07:16:39.702Z,6.32
2024-01-25T07:21:42.154Z,15.07
2024-01-25T07:26:44.231Z,12.93
2024-01-25T07:31:46.220Z,11.13
2024-01-25T07:36:48.349Z,13.55
2024-01-25T07:41:50.471Z,11.20
2024-01-25T07:46:53.149Z,11.57
2024-01-25T07:51:57.111Z,5.72
2024-01-25T07:56:59.069Z,8.57
2024-01-25T08:02:01.458Z,9.93
2024-01-25T08:07:03.869Z,7.00
2024-01-25T08:12:06.601Z,10.90
2024-01-25T08:17:08.737Z,8.00
2024-01-25T08:22:11.319Z,7.35
2024-01-25T08:27:16.192Z,9.55
2024-01-25T08:32:18.562Z,5.45
2024-01-25T08:37:20.672Z,5.72
2024-01-25T08:42:22.973Z,6.25
2024-01-25T08:47:24.952Z,11.32
2024-01-25T08:52:27.101Z,7.25
2024-01-25T08:57:29.355Z,5.55
2024-01-25T09:02:33.845Z,5.45
2024-01-25T09:07:36.452Z,6.57
2024-01-25T09:12:38.868Z,7.65
2024-01-25T09:17:41.124Z,7.25
2024-01-25T09:22:43.687Z,7.15
2024-01-25T09:27:45.769Z,4.78
2024-01-25T09:32:48.238Z,4.15
2024-01-25T09:37:53.682Z,5.50
2024-01-25T09:42:56.683Z,7.93
2024-01-25T09:47:59.607Z,7.05
2024-01-25T09:53:02.032Z,5.68
2024-01-25T09:58:09.055Z,5.20
2024-01-25T10:03:11.212Z,5.75
2024-01-25T10:08:16.393Z,5.13
2024-01-25T10:13:18.517Z,5.40
2024-01-25T10:18:28.695Z,4.93
2024-01-25T10:23:32.468Z,3.72
2024-01-25T10:28:34.773Z,6.28
2024-01-25T10:33:39.080Z,4.50
2024-01-25T10:38:43.571Z,4.43
2024-01-25T10:48:48.086Z,3.72
2024-01-25T10:53:50.604Z,4.40
2024-01-25T10:58:52.849Z,5.95
2024-01-25T11:03:55.518Z,5.30
2024-01-25T11:09:07.160Z,6.43
2024-01-25T11:14:14.728Z,5.72
2024-01-25T11:19:22.060Z,7.35
2024-01-25T11:24:27.563Z,6.68
2024-01-25T11:29:29.995Z,4.85
2024-01-25T11:34:33.045Z,5.13
2024-01-25T11:39:35.327Z,10.35
2024-01-25T11:44:37.388Z,6.80
2024-01-25T11:49:40.865Z,5.20
2024-01-25T11:54:42.944Z,4.50
2024-01-25T11:59:47.063Z,6.20
2024-01-25T12:04:49.473Z,4.38
2024-01-25T12:10:01.447Z,5.32
2024-01-25T12:15:06.391Z,5.18
2024-01-25T12:20:12.705Z,4.65
2024-01-25T12:25:15.841Z,5.57
2024-01-25T12:30:17.955Z,7.30
2024-01-25T12:35:20.705Z,4.25
2024-01-25T12:40:22.989Z,5.38
2024-01-25T12:45:25.033Z,6.47
2024-01-25T12:50:27.061Z,4.57
2024-01-25T12:55:30.333Z,3.97
2024-01-25T13:00:32.729Z,4.38
2024-01-25T13:05:35.752Z,4.28
2024-01-25T13:10:39.867Z,10.13
2024-01-25T13:15:42.112Z,4.93
2024-01-25T13:20:44.275Z,5.68
2024-01-25T13:25:46.254Z,4.72
2024-01-25T13:30:48.333Z,6.18
2024-01-25T13:35:50.420Z,9.52
2024-01-25T13:40:52.710Z,6.25
2024-01-25T13:45:55.940Z,6.82
2024-01-25T13:50:58.190Z,4.72
2024-01-25T13:56:00.461Z,7.07
2024-01-25T14:01:02.637Z,6.60
2024-01-25T14:06:06.011Z,2.92
2024-01-25T14:11:08.585Z,5.50
2024-01-25T14:16:11.100Z,3.45
2024-01-25T14:21:14.053Z,4.95
2024-01-25T14:26:17.344Z,4.43
2024-01-25T14:31:19.865Z,3.63
2024-01-25T14:36:21.900Z,2.55
2024-01-25T14:41:24.040Z,3.75
2024-01-25T14:46:26.401Z,3.08
2024-01-25T14:51:28.529Z,2.30
2024-01-25T14:56:30.609Z,3.15
2024-01-25T15:01:32.869Z,3.28
2024-01-25T15:06:35.072Z,5.57
2024-01-25T15:11:37.472Z,2.15
2024-01-25T15:16:40.313Z,3.35
2024-01-25T15:21:42.374Z,3.60
2024-01-25T15:26:44.974Z,4.22
2024-01-25T15:31:47.006Z,2.40
2024-01-25T15:36:49.362Z,2.75
2024-01-25T15:41:53.441Z,1.88
2024-01-25T15:46:55.544Z,2.08
2024-01-25T15:51:57.572Z,1.98
2024-01-25T15:56:59.661Z,2.33
2024-01-25T16:02:01.608Z,3.10
2024-01-25T16:07:06.629Z,3.35
2024-01-25T16:12:09.675Z,2.58
2024-01-25T16:17:15.553Z,3.35
2024-01-25T16:22:17.601Z,4.53
2024-01-25T16:27:19.640Z,1.92
2024-01-25T16:32:22.015Z,2.67
2024-01-25T16:37:24.084Z,1.55
2024-01-25T16:42:26.119Z,1.85
2024-01-25T16:47:28.234Z,1.98
2024-01-25T16:52:30.330Z,3.30
2024-01-25T16:57:32.344Z,2.70
2024-01-25T17:02:34.515Z,3.47
2024-01-25T17:07:36.648Z,2.67
2024-01-25T17:12:38.723Z,1.63
2024-01-25T17:17:41.490Z,2.72
2024-01-25T17:22:43.568Z,2.20
2024-01-25T17:27:45.711Z,1.23
2024-01-25T17:32:49.084Z,1.45
2024-01-25T17:37:51.306Z,1.77
2024-01-25T17:42:53.426Z,1.30
2024-01-25T17:47:57.021Z,2.58
2024-01-25T17:52:59.054Z,1.15
2024-01-25T17:58:01.773Z,2.40
2024-01-25T18:03:04.351Z,1.05
2024-01-25T18:08:06.918Z,3.47
2024-01-25T18:13:09.063Z,1.08
2024-01-25T18:18:11.299Z,3.47
2024-01-25T18:23:13.401Z,1.40
2024-01-25T18:28:15.778Z,1.92
2024-01-25T18:33:17.942Z,2.00
2024-01-25T18:38:20.130Z,2.20
2024-01-25T18:43:24.167Z,1.65
2024-01-25T18:48:26.313Z,2.15
2024-01-25T18:53:28.513Z,1.08
2024-01-25T18:58:31.680Z,1.65
2024-01-25T19:03:34.138Z,1.45
2024-01-25T19:08:36.565Z,1.77
2024-01-25T19:13:38.615Z,1.52
2024-01-25T19:18:40.983Z,1.00
2024-01-25T19:23:43.133Z,1.65
2024-01-25T19:28:45.821Z,1.33
2024-01-25T19:33:48.237Z,1.00
2024-01-25T19:38:50.408Z,1.80
2024-01-25T19:43:52.456Z,3.97
2024-01-25T19:48:54.856Z,1.83
2024-01-25T19:53:57.202Z,1.95
2024-01-25T19:59:02.375Z,1.40
2024-01-25T20:04:04.849Z,1.60
2024-01-25T20:09:07.651Z,2.33
2024-01-25T20:14:09.754Z,1.55
2024-01-25T20:19:12.021Z,1.42
2024-01-25T20:24:14.160Z,1.85
2024-01-25T20:29:17.562Z,1.45
2024-01-25T20:34:20.665Z,1.20
2024-01-25T20:39:23.027Z,1.60
2024-01-25T20:44:25.233Z,0.55
2024-01-25T20:49:27.328Z,1.73
2024-01-25T20:54:31.226Z,1.88
2024-01-25T20:59:33.255Z,2.67
2024-01-25T21:04:35.636Z,2.42
2024-01-25T21:09:38.155Z,1.80
2024-01-25T21:14:40.723Z,3.17
2024-01-25T21:19:42.892Z,2.65
2024-01-25T21:24:45.076Z,1.40
2024-01-25T21:29:47.130Z,0.80
2024-01-25T21:34:49.568Z,0.95
2024-01-25T21:39:51.794Z,1.38
2024-01-25T21:44:54.334Z,1.88
2024-01-25T21:49:56.765Z,1.17
2024-01-25T21:54:59.379Z,1.25
2024-01-25T22:00:01.896Z,1.13
2024-01-25T22:05:06.795Z,0.80
2024-01-25T22:10:09.294Z,1.10
2024-01-25T22:15:11.966Z,1.45
2024-01-25T22:20:15.104Z,1.75
2024-01-25T22:25:17.518Z,4.07
2024-01-25T22:30:20.496Z,1.23
2024-01-25T22:35:22.748Z,0.65
2024-01-25T22:40:24.812Z,2.15
2024-01-25T22:45:26.913Z,0.80
2024-01-25T22:50:28.985Z,0.68
2024-01-25T22:55:31.005Z,1.20
2024-01-25T23:00:34.475Z,3.70
2024-01-25T23:05:36.690Z,1.08
2024-01-25T23:10:39.149Z,0.93
2024-01-25T23:15:41.252Z,2.33
2024-01-25T23:20:43.590Z,0.87
2024-01-25T23:25:48.006Z,0.63
2024-01-25T23:30:50.475Z,0.43
2024-01-25T23:35:52.569Z,0.80
2024-01-25T23:40:54.605Z,2.25
2024-01-25T23:45:57.936Z,2.50
2024-01-25T23:50:59.967Z,0.88
2024-01-25T23:56:02.110Z,0.88
