createdAt,value
2022-12-26T00:00:28.237Z,9.661212
2022-12-26T00:01:28.198Z,9.661343
2022-12-26T00:02:28.217Z,9.661254
2022-12-26T00:03:28.269Z,9.661227
2022-12-26T00:04:52.377Z,9.661540
2022-12-26T00:05:29.132Z,9.661087
2022-12-26T00:06:28.124Z,9.661257
2022-12-26T00:07:28.222Z,9.661524
2022-12-26T00:08:29.121Z,9.661629
2022-12-26T00:09:28.086Z,9.661642
2022-12-26T00:10:28.119Z,9.661860
2022-12-26T00:11:28.092Z,9.661744
2022-12-26T00:12:28.132Z,9.661757
2022-12-26T00:13:39.996Z,9.661746
2022-12-26T00:14:30.112Z,9.661917
2022-12-26T00:15:29.122Z,9.662111
2022-12-26T00:16:28.135Z,9.662187
2022-12-26T00:17:28.036Z,9.661860
2022-12-26T00:18:28.089Z,9.661724
2022-12-26T00:19:28.075Z,9.661715
2022-12-26T00:20:28.052Z,9.661341
2022-12-26T00:21:28.045Z,9.661629
2022-12-26T00:22:28.030Z,9.661473
2022-12-26T00:23:28.085Z,9.661833
2022-12-26T00:24:28.033Z,9.661802
2022-12-26T00:25:28.009Z,9.661592
2022-12-26T00:26:28.008Z,9.661501
2022-12-26T00:27:28.028Z,9.661496
2022-12-26T00:28:28.023Z,9.661474
2022-12-26T00:29:28.057Z,9.661364
2022-12-26T00:30:27.995Z,9.661309
2022-12-26T00:31:28.106Z,9.661344
2022-12-26T00:32:27.994Z,9.661609
2022-12-26T00:33:27.946Z,9.661792
2022-12-26T00:34:28.091Z,9.661468
2022-12-26T00:35:27.958Z,9.661660
2022-12-26T00:36:27.959Z,9.661487
2022-12-26T00:37:27.916Z,9.661482
2022-12-26T00:38:27.906Z,9.661565
2022-12-26T00:39:27.965Z,9.661642
2022-12-26T00:40:28.026Z,9.661593
2022-12-26T00:41:27.953Z,9.661594
2022-12-26T00:42:27.921Z,9.661520
2022-12-26T00:43:27.933Z,9.661563
2022-12-26T00:44:27.942Z,9.661470
2022-12-26T00:45:27.952Z,9.661525
2022-12-26T00:46:28.022Z,9.661575
2022-12-26T00:47:27.895Z,9.661525
2022-12-26T00:48:27.892Z,9.661446
2022-12-26T00:49:28.886Z,9.661393
2022-12-26T00:50:34.399Z,9.661470
2022-12-26T00:51:28.887Z,9.661506
2022-12-26T00:52:27.894Z,9.661386
2022-12-26T00:53:27.842Z,9.661487
2022-12-26T00:54:27.859Z,9.661507
2022-12-26T00:55:27.871Z,9.661479
2022-12-26T00:56:27.862Z,9.661404
2022-12-26T00:57:27.846Z,9.661361
2022-12-26T00:58:27.878Z,9.661332
2022-12-26T00:59:27.842Z,9.661339
2022-12-26T01:00:27.823Z,9.661369
2022-12-26T01:01:28.011Z,9.661553
2022-12-26T01:02:28.016Z,9.661593
2022-12-26T01:03:27.857Z,9.661542
2022-12-26T01:04:27.830Z,9.661479
2022-12-26T01:05:27.833Z,9.661635
2022-12-26T01:06:27.792Z,9.661656
2022-12-26T01:07:27.805Z,9.661716
2022-12-26T01:08:27.790Z,9.661573
2022-12-26T01:09:27.755Z,9.661617
2022-12-26T01:10:27.725Z,9.661555
2022-12-26T01:11:27.716Z,9.661520
2022-12-26T01:12:27.773Z,9.661525
2022-12-26T01:13:27.742Z,9.661494
2022-12-26T01:14:27.749Z,9.661436
2022-12-26T01:15:27.714Z,9.661468
2022-12-26T01:16:27.803Z,9.661263
2022-12-26T01:17:27.714Z,9.661408
2022-12-26T01:18:27.715Z,9.661381
2022-12-26T01:19:27.730Z,9.661540
2022-12-26T01:20:27.717Z,9.661499
2022-12-26T01:21:27.684Z,9.661721
2022-12-26T01:22:27.708Z,9.661637
2022-12-26T01:23:27.713Z,9.661670
2022-12-26T01:24:27.675Z,9.661389
2022-12-26T01:25:27.664Z,9.661396
2022-12-26T01:26:27.695Z,9.661132
2022-12-26T01:27:27.656Z,9.661345
2022-12-26T01:28:27.687Z,9.661473
2022-12-26T01:29:27.651Z,9.661629
2022-12-26T01:30:27.655Z,9.661606
2022-12-26T01:31:27.672Z,9.661638
2022-12-26T01:32:27.647Z,9.662056
2022-12-26T01:33:27.643Z,9.661799
2022-12-26T01:34:27.611Z,9.661431
2022-12-26T01:35:27.598Z,9.661340
2022-12-26T01:36:27.583Z,9.661417
2022-12-26T01:37:27.608Z,9.661360
2022-12-26T01:38:27.625Z,9.661427
2022-12-26T01:39:27.590Z,9.661688
2022-12-26T01:40:27.598Z,9.661586
2022-12-26T01:41:27.564Z,9.661728
2022-12-26T01:42:27.564Z,9.661586
2022-12-26T01:43:27.550Z,9.661576
2022-12-26T01:44:27.578Z,9.661580
2022-12-26T01:45:27.801Z,9.661590
2022-12-26T01:46:27.628Z,9.661523
2022-12-26T01:47:27.557Z,9.661826
2022-12-26T01:48:27.522Z,9.661844
2022-12-26T01:49:27.509Z,9.661924
2022-12-26T01:50:27.545Z,9.661834
2022-12-26T01:51:27.640Z,9.661445
2022-12-26T01:52:27.511Z,9.661544
2022-12-26T01:53:27.526Z,9.661501
2022-12-26T01:54:38.526Z,9.661583
2022-12-26T01:55:28.500Z,9.661630
2022-12-26T01:56:27.538Z,9.661606
2022-12-26T01:57:27.481Z,9.661696
2022-12-26T01:58:27.473Z,9.661700
2022-12-26T01:59:27.458Z,9.661694
2022-12-26T02:00:27.446Z,9.661641
2022-12-26T02:01:27.578Z,9.661653
2022-12-26T02:02:27.776Z,9.661690
2022-12-26T02:03:27.457Z,9.661692
2022-12-26T02:04:27.415Z,9.661593
2022-12-26T02:05:27.450Z,9.661708
2022-12-26T02:06:27.434Z,9.661758
2022-12-26T02:07:27.451Z,9.661832
2022-12-26T02:08:27.419Z,9.661827
2022-12-26T02:09:27.410Z,9.661822
2022-12-26T02:10:27.403Z,9.661785
2022-12-26T02:11:27.418Z,9.661706
2022-12-26T02:12:36.539Z,9.661652
2022-12-26T02:13:28.412Z,9.661710
2022-12-26T02:14:27.362Z,9.661742
2022-12-26T02:15:27.415Z,9.661674
2022-12-26T02:16:27.417Z,9.661696
2022-12-26T02:17:27.367Z,9.661694
2022-12-26T02:18:27.423Z,9.661683
2022-12-26T02:19:27.347Z,9.661806
2022-12-26T02:20:27.344Z,9.661738
2022-12-26T02:21:27.339Z,9.661744
2022-12-26T02:22:27.329Z,9.661652
2022-12-26T02:23:27.328Z,9.661574
2022-12-26T02:24:27.302Z,9.661697
2022-12-26T02:25:27.295Z,9.661681
2022-12-26T02:26:27.308Z,9.661684
2022-12-26T02:27:27.267Z,9.661692
2022-12-26T02:28:27.274Z,9.661693
2022-12-26T02:29:27.278Z,9.661709
2022-12-26T02:30:27.299Z,9.661730
2022-12-26T02:31:27.380Z,9.661711
2022-12-26T02:32:27.269Z,9.661792
2022-12-26T02:33:27.269Z,9.661740
2022-12-26T02:34:27.237Z,9.661721
2022-12-26T02:35:27.377Z,9.661710
2022-12-26T02:36:27.228Z,9.661710
2022-12-26T02:37:27.229Z,9.661707
2022-12-26T02:38:27.211Z,9.661685
2022-12-26T02:39:43.896Z,9.661706
2022-12-26T02:40:27.235Z,9.661716
2022-12-26T02:41:27.213Z,9.661632
2022-12-26T02:42:27.193Z,9.661637
2022-12-26T02:43:27.183Z,9.661585
2022-12-26T02:44:27.202Z,9.661589
2022-12-26T02:45:27.167Z,9.661637
2022-12-26T02:46:27.351Z,9.661718
2022-12-26T02:47:27.147Z,9.661728
2022-12-26T02:48:27.183Z,9.661566
2022-12-26T02:49:27.143Z,9.661579
2022-12-26T02:50:27.124Z,9.661532
2022-12-26T02:51:27.174Z,9.661591
2022-12-26T02:52:27.143Z,9.661776
2022-12-26T02:53:27.108Z,9.661981
2022-12-26T02:54:27.124Z,9.661771
2022-12-26T02:55:27.131Z,9.661825
2022-12-26T02:56:27.151Z,9.661628
2022-12-26T02:57:27.104Z,9.661744
2022-12-26T02:58:27.108Z,9.661724
2022-12-26T02:59:55.894Z,9.661709
2022-12-26T03:00:27.125Z,9.661531
2022-12-26T03:01:27.190Z,9.661492
2022-12-26T03:02:27.431Z,9.661622
2022-12-26T03:03:27.138Z,9.661646
2022-12-26T03:04:27.048Z,9.661865
2022-12-26T03:05:27.075Z,9.661862
2022-12-26T03:06:27.072Z,9.661848
2022-12-26T03:07:27.063Z,9.661604
2022-12-26T03:08:27.109Z,9.661865
2022-12-26T03:09:27.069Z,9.661684
2022-12-26T03:10:27.025Z,9.661572
2022-12-26T03:11:27.009Z,9.661642
2022-12-26T03:12:27.047Z,9.661737
2022-12-26T03:13:27.038Z,9.662018
2022-12-26T03:14:27.052Z,9.661576
2022-12-26T03:15:27.021Z,9.661444
2022-12-26T03:16:27.065Z,9.661379
2022-12-26T03:17:26.974Z,9.661828
2022-12-26T03:18:58.482Z,9.661395
2022-12-26T03:19:26.991Z,9.661614
2022-12-26T03:20:26.973Z,9.661365
2022-12-26T03:21:26.940Z,9.661530
2022-12-26T03:22:26.945Z,9.661888
2022-12-26T03:23:26.975Z,9.661745
2022-12-26T03:24:26.972Z,9.661752
2022-12-26T03:25:26.939Z,9.661896
2022-12-26T03:26:26.957Z,9.661812
2022-12-26T03:27:26.916Z,9.661811
2022-12-26T03:28:26.958Z,9.661691
2022-12-26T03:29:26.944Z,9.661542
2022-12-26T03:30:26.962Z,9.661431
2022-12-26T03:31:26.904Z,9.661506
2022-12-26T03:32:26.903Z,9.661572
2022-12-26T03:33:26.847Z,9.661530
2022-12-26T03:34:26.887Z,9.661723
2022-12-26T03:35:26.887Z,9.661568
2022-12-26T03:36:26.877Z,9.661672
2022-12-26T03:37:47.870Z,9.661643
2022-12-26T03:38:27.884Z,9.661658
2022-12-26T03:39:26.849Z,9.661665
2022-12-26T03:40:26.818Z,9.661619
2022-12-26T03:41:26.889Z,9.661691
2022-12-26T03:42:26.828Z,9.661693
2022-12-26T03:43:26.805Z,9.661691
2022-12-26T03:44:26.824Z,9.661596
2022-12-26T03:45:26.819Z,9.661613
2022-12-26T03:46:26.870Z,9.661592
2022-12-26T03:47:26.848Z,9.661511
2022-12-26T03:48:26.809Z,9.661545
2022-12-26T03:49:26.827Z,9.661571
2022-12-26T03:50:26.826Z,9.661572
2022-12-26T03:51:26.757Z,9.661598
2022-12-26T03:52:26.819Z,9.661540
2022-12-26T03:53:26.789Z,9.661608
2022-12-26T03:54:26.792Z,9.661561
2022-12-26T03:55:26.788Z,9.661554
2022-12-26T03:56:26.754Z,9.661536
2022-12-26T03:57:26.845Z,9.661569
2022-12-26T03:58:26.757Z,9.661589
2022-12-26T03:59:26.799Z,9.661611
2022-12-26T04:00:26.757Z,9.661578
2022-12-26T04:01:26.911Z,9.661505
2022-12-26T04:02:26.800Z,9.661497
2022-12-26T04:03:26.780Z,9.661519
2022-12-26T04:04:26.708Z,9.661375
2022-12-26T04:05:26.695Z,9.661547
2022-12-26T04:06:26.694Z,9.661770
2022-12-26T04:07:26.710Z,9.661831
2022-12-26T04:08:26.762Z,9.661594
2022-12-26T04:09:26.655Z,9.661483
2022-12-26T04:10:26.692Z,9.661486
2022-12-26T04:11:26.628Z,9.661606
2022-12-26T04:12:26.662Z,9.661486
2022-12-26T04:13:26.627Z,9.661321
2022-12-26T04:14:26.669Z,9.661682
2022-12-26T04:15:27.692Z,9.661628
2022-12-26T04:16:26.618Z,9.661579
2022-12-26T04:17:26.630Z,9.661607
2022-12-26T04:18:26.648Z,9.661544
2022-12-26T04:19:26.740Z,9.661648
2022-12-26T04:20:26.636Z,9.661565
2022-12-26T04:21:26.589Z,9.661555
2022-12-26T04:22:26.621Z,9.661518
2022-12-26T04:23:26.625Z,9.661585
2022-12-26T04:24:26.604Z,9.661533
2022-12-26T04:25:50.300Z,9.661574
2022-12-26T04:26:27.577Z,9.661565
2022-12-26T04:27:26.574Z,9.661557
2022-12-26T04:28:26.569Z,9.661550
2022-12-26T04:29:26.516Z,9.661631
2022-12-26T04:30:26.580Z,9.661572
2022-12-26T04:31:26.628Z,9.661602
2022-12-26T04:32:26.524Z,9.661632
2022-12-26T04:33:26.529Z,9.661574
2022-12-26T04:34:26.507Z,9.661520
2022-12-26T04:35:26.530Z,9.661557
2022-12-26T04:36:26.560Z,9.661488
2022-12-26T04:37:26.550Z,9.661786
2022-12-26T04:38:26.491Z,9.661528
2022-12-26T04:39:26.468Z,9.661693
2022-12-26T04:40:26.494Z,9.661609
2022-12-26T04:41:26.497Z,9.661572
2022-12-26T04:42:26.489Z,9.661444
2022-12-26T04:43:46.815Z,9.661486
2022-12-26T04:44:27.454Z,9.661637
2022-12-26T04:45:26.490Z,9.661723
2022-12-26T04:46:26.508Z,9.661855
2022-12-26T04:47:26.483Z,9.661808
2022-12-26T04:48:26.445Z,9.661542
2022-12-26T04:49:26.425Z,9.661326
2022-12-26T04:50:26.425Z,9.661439
2022-12-26T04:51:26.410Z,9.661362
2022-12-26T04:52:26.471Z,9.661364
2022-12-26T04:53:26.403Z,9.661530
2022-12-26T04:54:26.405Z,9.661449
2022-12-26T04:55:26.375Z,9.661770
2022-12-26T04:56:26.422Z,9.661654
2022-12-26T04:57:26.382Z,9.661839
2022-12-26T04:58:26.400Z,9.661744
2022-12-26T04:59:26.393Z,9.661769
2022-12-26T05:00:26.370Z,9.661784
2022-12-26T05:01:26.497Z,9.661809
2022-12-26T05:02:26.395Z,9.661731
2022-12-26T05:03:26.491Z,9.661735
2022-12-26T05:04:26.374Z,9.661726
2022-12-26T05:05:26.336Z,9.661580
2022-12-26T05:06:26.342Z,9.661511
2022-12-26T05:07:26.307Z,9.661665
2022-12-26T05:08:26.322Z,9.661689
2022-12-26T05:09:26.350Z,9.661572
2022-12-26T05:10:26.339Z,9.661511
2022-12-26T05:11:26.340Z,9.661592
2022-12-26T05:12:26.309Z,9.661650
2022-12-26T05:13:26.275Z,9.661743
2022-12-26T05:14:26.273Z,9.661632
2022-12-26T05:15:26.331Z,9.661769
2022-12-26T05:16:26.368Z,9.661732
2022-12-26T05:17:26.287Z,9.662045
2022-12-26T05:18:26.241Z,9.661721
2022-12-26T05:19:27.294Z,9.661617
2022-12-26T05:20:26.300Z,9.661649
2022-12-26T05:21:26.235Z,9.661638
2022-12-26T05:22:26.271Z,9.661885
2022-12-26T05:23:26.223Z,9.661616
2022-12-26T05:24:26.238Z,9.661646
2022-12-26T05:25:26.246Z,9.661658
2022-12-26T05:26:26.240Z,9.661693
2022-12-26T05:27:26.229Z,9.661646
2022-12-26T05:29:00.504Z,9.661666
2022-12-26T05:29:26.236Z,9.661465
2022-12-26T05:30:26.254Z,9.661446
2022-12-26T05:31:31.128Z,9.661734
2022-12-26T05:32:28.207Z,9.661851
2022-12-26T05:33:26.191Z,9.661507
2022-12-26T05:34:26.128Z,9.661575
2022-12-26T05:35:27.199Z,9.661591
2022-12-26T05:36:26.199Z,9.661483
2022-12-26T05:37:26.178Z,9.661448
2022-12-26T05:38:26.182Z,9.661446
2022-12-26T05:39:26.154Z,9.661488
2022-12-26T05:40:26.193Z,9.661338
2022-12-26T05:41:26.162Z,9.661609
2022-12-26T05:42:26.097Z,9.661200
2022-12-26T05:43:26.104Z,9.661092
2022-12-26T05:44:26.147Z,9.661029
2022-12-26T05:45:26.103Z,9.661494
2022-12-26T05:46:26.212Z,9.661569
2022-12-26T05:47:26.120Z,9.661483
2022-12-26T05:48:27.122Z,9.661595
2022-12-26T05:49:26.082Z,9.661545
2022-12-26T05:50:26.060Z,9.661290
2022-12-26T05:51:26.111Z,9.661521
2022-12-26T05:52:26.105Z,9.661573
2022-12-26T05:53:26.058Z,9.661705
2022-12-26T05:54:26.080Z,9.661545
2022-12-26T05:55:26.045Z,9.661535
2022-12-26T05:56:26.018Z,9.661537
2022-12-26T05:57:26.114Z,9.661567
2022-12-26T05:58:26.063Z,9.661532
2022-12-26T05:59:26.047Z,9.661565
2022-12-26T06:00:26.040Z,9.661595
2022-12-26T06:01:26.088Z,9.661645
2022-12-26T06:02:26.057Z,9.661673
2022-12-26T06:03:26.268Z,9.661772
2022-12-26T06:04:26.004Z,9.661755
2022-12-26T06:05:25.966Z,9.661676
2022-12-26T06:06:26.046Z,9.661580
2022-12-26T06:07:25.965Z,9.661625
2022-12-26T06:08:26.043Z,9.661634
2022-12-26T06:09:25.983Z,9.661644
2022-12-26T06:10:25.958Z,9.661664
2022-12-26T06:11:25.991Z,9.661707
2022-12-26T06:12:25.993Z,9.661679
2022-12-26T06:13:26.006Z,9.661607
2022-12-26T06:14:25.956Z,9.661733
2022-12-26T06:15:25.941Z,9.661764
2022-12-26T06:16:25.991Z,9.661619
2022-12-26T06:17:25.938Z,9.661810
2022-12-26T06:18:25.950Z,9.661631
2022-12-26T06:19:26.077Z,9.661585
2022-12-26T06:20:25.927Z,9.661692
2022-12-26T06:21:25.903Z,9.661762
2022-12-26T06:22:25.861Z,9.661792
2022-12-26T06:23:25.883Z,9.661768
2022-12-26T06:24:25.893Z,9.661756
2022-12-26T06:25:25.905Z,9.661631
2022-12-26T06:26:25.867Z,9.661775
2022-12-26T06:27:25.911Z,9.661712
2022-12-26T06:28:25.882Z,9.661849
2022-12-26T06:29:25.858Z,9.661885
2022-12-26T06:30:26.898Z,9.661628
2022-12-26T06:31:25.872Z,9.661514
2022-12-26T06:32:25.815Z,9.661568
2022-12-26T06:33:25.820Z,9.661538
2022-12-26T06:34:25.792Z,9.661795
2022-12-26T06:35:25.823Z,9.661806
2022-12-26T06:36:25.814Z,9.661649
2022-12-26T06:37:25.810Z,9.661876
2022-12-26T06:38:25.793Z,9.661927
2022-12-26T06:39:25.786Z,9.661677
2022-12-26T06:40:25.778Z,9.661626
2022-12-26T06:41:25.794Z,9.661717
2022-12-26T06:42:25.799Z,9.661814
2022-12-26T06:43:25.773Z,9.661835
2022-12-26T06:44:25.749Z,9.661740
2022-12-26T06:45:25.762Z,9.661657
2022-12-26T06:46:25.801Z,9.661672
2022-12-26T06:47:25.727Z,9.661602
2022-12-26T06:48:25.747Z,9.661527
2022-12-26T06:49:32.147Z,9.661646
2022-12-26T06:50:27.770Z,9.661616
2022-12-26T06:51:25.700Z,9.661652
2022-12-26T06:52:25.720Z,9.661654
2022-12-26T06:53:25.728Z,9.661610
2022-12-26T06:54:26.700Z,9.661523
2022-12-26T06:55:25.697Z,9.661632
2022-12-26T06:56:25.713Z,9.661609
2022-12-26T06:57:25.682Z,9.661632
2022-12-26T06:58:25.659Z,9.661614
2022-12-26T06:59:25.644Z,9.661600
2022-12-26T07:00:25.663Z,9.661596
2022-12-26T07:01:25.727Z,9.661575
2022-12-26T07:02:25.784Z,9.661605
2022-12-26T07:03:25.625Z,9.661612
2022-12-26T07:04:25.666Z,9.661669
2022-12-26T07:05:25.675Z,9.661706
2022-12-26T07:06:25.629Z,9.661621
2022-12-26T07:07:25.640Z,9.661603
2022-12-26T07:08:25.643Z,9.661701
2022-12-26T07:09:31.493Z,9.661763
2022-12-26T07:10:26.606Z,9.661655
2022-12-26T07:11:25.602Z,9.661660
2022-12-26T07:12:25.710Z,9.661660
2022-12-26T07:13:25.574Z,9.661570
2022-12-26T07:14:25.575Z,9.661591
2022-12-26T07:15:25.593Z,9.661487
2022-12-26T07:16:25.595Z,9.661568
2022-12-26T07:17:25.554Z,9.661412
2022-12-26T07:18:25.589Z,9.661321
2022-12-26T07:19:25.548Z,9.661324
2022-12-26T07:20:25.541Z,9.661537
2022-12-26T07:21:25.540Z,9.661547
2022-12-26T07:22:25.552Z,9.661402
2022-12-26T07:23:25.575Z,9.661313
2022-12-26T07:24:25.539Z,9.661679
2022-12-26T07:25:25.554Z,9.661596
2022-12-26T07:26:25.539Z,9.661283
2022-12-26T07:27:25.500Z,9.661592
2022-12-26T07:28:25.500Z,9.661439
2022-12-26T07:29:25.509Z,9.661367
2022-12-26T07:30:25.494Z,9.661304
2022-12-26T07:31:25.661Z,9.661654
2022-12-26T07:32:25.502Z,9.661530
2022-12-26T07:33:25.528Z,9.661534
2022-12-26T07:34:31.238Z,9.661537
2022-12-26T07:35:27.438Z,9.661553
2022-12-26T07:36:25.494Z,9.661342
2022-12-26T07:37:25.452Z,9.661479
2022-12-26T07:38:25.461Z,9.661611
2022-12-26T07:39:25.428Z,9.661430
2022-12-26T07:40:25.459Z,9.661426
2022-12-26T07:41:25.413Z,9.661786
2022-12-26T07:42:25.405Z,9.661824
2022-12-26T07:43:25.446Z,9.661631
2022-12-26T07:44:25.408Z,9.661857
2022-12-26T07:45:25.545Z,9.661622
2022-12-26T07:46:25.486Z,9.661407
2022-12-26T07:47:25.382Z,9.661260
2022-12-26T07:48:25.387Z,9.661212
2022-12-26T07:49:25.384Z,9.661530
2022-12-26T07:50:25.358Z,9.661356
2022-12-26T07:51:25.406Z,9.661461
2022-12-26T07:52:25.354Z,9.661403
2022-12-26T07:53:25.376Z,9.661223
2022-12-26T07:54:25.365Z,9.661075
2022-12-26T07:55:25.369Z,9.661382
2022-12-26T07:56:25.366Z,9.661441
2022-12-26T07:58:27.367Z,9.661759
2022-12-26T07:59:25.292Z,9.661809
2022-12-26T08:00:25.298Z,9.661901
2022-12-26T08:01:25.461Z,9.661838
2022-12-26T08:02:25.578Z,9.661574
2022-12-26T08:03:25.353Z,9.661534
2022-12-26T08:04:25.297Z,9.661613
2022-12-26T08:05:25.283Z,9.661718
2022-12-26T08:06:25.299Z,9.661132
2022-12-26T08:07:25.300Z,9.661430
2022-12-26T08:08:25.241Z,9.661551
2022-12-26T08:09:25.234Z,9.661777
2022-12-26T08:10:25.333Z,9.661577
2022-12-26T08:11:25.261Z,9.661479
2022-12-26T08:12:25.251Z,9.661502
2022-12-26T08:13:25.338Z,9.661488
2022-12-26T08:14:25.237Z,9.661348
2022-12-26T08:15:25.246Z,9.661619
2022-12-26T08:16:25.303Z,9.661530
2022-12-26T08:17:25.213Z,9.661492
2022-12-26T08:18:25.187Z,9.661603
2022-12-26T08:19:25.203Z,9.661539
2022-12-26T08:20:25.217Z,9.661613
2022-12-26T08:21:25.188Z,9.661558
2022-12-26T08:22:25.136Z,9.661605
2022-12-26T08:23:25.146Z,9.661542
2022-12-26T08:24:25.173Z,9.661680
2022-12-26T08:25:25.153Z,9.661638
2022-12-26T08:26:25.163Z,9.661256
2022-12-26T08:27:25.107Z,9.661552
2022-12-26T08:28:25.109Z,9.661485
2022-12-26T08:29:25.133Z,9.661417
2022-12-26T08:30:25.133Z,9.661667
2022-12-26T08:32:25.106Z,9.661584
2022-12-26T08:33:25.151Z,9.661605
2022-12-26T08:34:25.090Z,9.661489
2022-12-26T08:35:25.175Z,9.661438
2022-12-26T08:36:25.068Z,9.661443
2022-12-26T08:37:25.106Z,9.661435
2022-12-26T08:38:29.773Z,9.661468
2022-12-26T08:39:25.052Z,9.661469
2022-12-26T08:40:41.965Z,9.661346
2022-12-26T08:41:27.075Z,9.661359
2022-12-26T08:42:25.080Z,9.661497
2022-12-26T08:43:53.135Z,9.661669
2022-12-26T08:44:28.186Z,9.661612
2022-12-26T08:45:25.062Z,9.661700
2022-12-26T08:46:25.228Z,9.661534
2022-12-26T08:47:25.021Z,9.661369
2022-12-26T08:48:25.000Z,9.661309
2022-12-26T08:49:25.064Z,9.661288
2022-12-26T08:50:25.135Z,9.661302
2022-12-26T08:51:25.027Z,9.661364
2022-12-26T08:52:25.083Z,9.661591
2022-12-26T08:53:25.157Z,9.661689
2022-12-26T08:54:25.016Z,9.661614
2022-12-26T08:55:24.948Z,9.661633
2022-12-26T08:56:25.009Z,9.661142
2022-12-26T08:57:25.129Z,9.661289
2022-12-26T08:58:31.658Z,9.661492
2022-12-26T08:59:25.024Z,9.661738
2022-12-26T09:00:24.980Z,9.661532
2022-12-26T09:01:25.034Z,9.661516
2022-12-26T09:02:25.298Z,9.661502
2022-12-26T09:03:24.961Z,9.661446
2022-12-26T09:04:24.916Z,9.661371
2022-12-26T09:05:24.929Z,9.661377
2022-12-26T09:06:24.899Z,9.661145
2022-12-26T09:07:24.895Z,9.660798
2022-12-26T09:08:24.978Z,9.661564
2022-12-26T09:09:24.893Z,9.661571
2022-12-26T09:10:25.089Z,9.661557
2022-12-26T09:11:24.865Z,9.661519
2022-12-26T09:12:24.889Z,9.661469
2022-12-26T09:13:25.086Z,9.661407
2022-12-26T09:14:25.829Z,9.661477
2022-12-26T09:15:25.164Z,9.661437
2022-12-26T09:16:24.893Z,9.661390
2022-12-26T09:17:24.860Z,9.661179
2022-12-26T09:18:25.635Z,9.661054
2022-12-26T09:19:24.867Z,9.660835
2022-12-26T09:20:24.843Z,9.660960
2022-12-26T09:21:24.853Z,9.660989
2022-12-26T09:22:24.821Z,9.661235
2022-12-26T09:23:24.798Z,9.661263
2022-12-26T09:24:24.867Z,9.661356
2022-12-26T09:25:24.777Z,9.661478
2022-12-26T09:26:26.667Z,9.661672
2022-12-26T09:27:25.971Z,9.661523
2022-12-26T09:28:24.803Z,9.661415
2022-12-26T09:29:26.191Z,9.661371
2022-12-26T09:30:26.039Z,9.661447
2022-12-26T09:31:24.799Z,9.661352
2022-12-26T09:32:24.936Z,9.661408
2022-12-26T09:33:24.751Z,9.661334
2022-12-26T09:34:24.893Z,9.661744
2022-12-26T09:35:24.876Z,9.661995
2022-12-26T09:36:24.751Z,9.661834
2022-12-26T09:37:24.809Z,9.661655
2022-12-26T09:38:24.714Z,9.661592
2022-12-26T09:39:24.773Z,9.661576
2022-12-26T09:40:24.770Z,9.661658
2022-12-26T09:41:24.729Z,9.661715
2022-12-26T09:42:24.720Z,9.661754
2022-12-26T09:43:24.733Z,9.661829
2022-12-26T09:44:24.737Z,9.661641
2022-12-26T09:45:24.717Z,9.661596
2022-12-26T09:46:24.752Z,9.661509
2022-12-26T09:47:24.751Z,9.661472
2022-12-26T09:48:24.696Z,9.661466
2022-12-26T09:49:24.682Z,9.661456
2022-12-26T09:50:24.680Z,9.661486
2022-12-26T09:51:24.744Z,9.661560
2022-12-26T09:52:24.702Z,9.661632
2022-12-26T09:53:24.700Z,9.661670
2022-12-26T09:54:24.687Z,9.661643
2022-12-26T09:55:24.633Z,9.661677
2022-12-26T09:57:25.689Z,9.661595
2022-12-26T09:58:24.612Z,9.661674
2022-12-26T09:59:24.648Z,9.661667
2022-12-26T10:00:24.645Z,9.661553
2022-12-26T10:01:25.339Z,9.661613
2022-12-26T10:02:24.758Z,9.661722
2022-12-26T10:03:24.640Z,9.661692
2022-12-26T10:04:29.064Z,9.661613
2022-12-26T10:05:25.574Z,9.661645
2022-12-26T10:06:24.563Z,9.661709
2022-12-26T10:07:24.607Z,9.661653
2022-12-26T10:08:24.597Z,9.661686
2022-12-26T10:09:24.548Z,9.661653
2022-12-26T10:10:24.533Z,9.661658
2022-12-26T10:11:24.523Z,9.661671
2022-12-26T10:12:24.537Z,9.661689
2022-12-26T10:13:24.531Z,9.661674
2022-12-26T10:14:24.516Z,9.661639
2022-12-26T10:15:24.504Z,9.661630
2022-12-26T10:16:24.561Z,9.661653
2022-12-26T10:17:24.573Z,9.661633
2022-12-26T10:18:24.500Z,9.661640
2022-12-26T10:19:30.414Z,9.661704
2022-12-26T10:20:26.498Z,9.661630
2022-12-26T10:21:24.484Z,9.661683
2022-12-26T10:22:24.553Z,9.661681
2022-12-26T10:23:24.507Z,9.661739
2022-12-26T10:24:24.488Z,9.661646
2022-12-26T10:25:27.541Z,9.661715
2022-12-26T10:26:24.444Z,9.661784
2022-12-26T10:27:24.557Z,9.661682
2022-12-26T10:28:24.500Z,9.661674
2022-12-26T10:29:24.562Z,9.661650
2022-12-26T10:30:24.441Z,9.661626
2022-12-26T10:31:24.430Z,9.661687
2022-12-26T10:32:27.863Z,9.661718
2022-12-26T10:33:25.499Z,9.661646
2022-12-26T10:34:24.405Z,9.661662
2022-12-26T10:35:24.430Z,9.661634
2022-12-26T10:36:24.491Z,9.661611
2022-12-26T10:37:24.433Z,9.661633
2022-12-26T10:38:27.622Z,9.661654
2022-12-26T10:39:24.355Z,9.661723
2022-12-26T10:40:24.372Z,9.661658
2022-12-26T10:41:24.412Z,9.661625
2022-12-26T10:42:24.373Z,9.661620
2022-12-26T10:43:24.389Z,9.661683
2022-12-26T10:44:27.850Z,9.661613
2022-12-26T10:45:25.376Z,9.661592
2022-12-26T10:46:24.392Z,9.661545
2022-12-26T10:47:24.392Z,9.661604
2022-12-26T10:48:24.410Z,9.661675
2022-12-26T10:49:24.371Z,9.661645
2022-12-26T10:50:27.574Z,9.661637
2022-12-26T10:51:24.283Z,9.661619
2022-12-26T10:52:24.380Z,9.661631
2022-12-26T10:53:24.315Z,9.661672
2022-12-26T10:54:24.255Z,9.661695
2022-12-26T10:55:28.942Z,9.661606
2022-12-26T10:56:25.277Z,9.661624
2022-12-26T10:57:24.271Z,9.661916
2022-12-26T10:58:24.271Z,9.662059
2022-12-26T10:59:24.364Z,9.662078
2022-12-26T11:00:24.219Z,9.661914
2022-12-26T11:01:24.354Z,9.662349
2022-12-26T11:02:24.376Z,9.662386
2022-12-26T11:03:24.364Z,9.662397
2022-12-26T11:05:48.902Z,9.662978
2022-12-26T11:06:26.218Z,9.661762
2022-12-26T11:07:24.267Z,9.661655
2022-12-26T11:08:24.239Z,9.661600
2022-12-26T11:09:24.242Z,9.661466
2022-12-26T11:10:24.187Z,9.661563
2022-12-26T11:11:24.222Z,9.661542
2022-12-26T11:12:24.176Z,9.661460
2022-12-26T11:13:24.211Z,9.661597
2022-12-26T11:14:26.243Z,9.661779
2022-12-26T11:15:24.139Z,9.661769
2022-12-26T11:16:24.169Z,9.661668
2022-12-26T11:17:24.138Z,9.661593
2022-12-26T11:18:24.140Z,9.661546
2022-12-26T11:19:24.114Z,9.661361
2022-12-26T11:20:24.099Z,9.661224
2022-12-26T11:21:24.121Z,9.661228
2022-12-26T11:22:24.119Z,9.661015
2022-12-26T11:23:24.142Z,9.661206
2022-12-26T11:24:24.096Z,9.660475
2022-12-26T11:25:24.041Z,9.661162
2022-12-26T11:26:24.044Z,9.661106
2022-12-26T11:27:24.058Z,9.661378
2022-12-26T11:28:56.640Z,9.661385
2022-12-26T11:29:24.060Z,9.661481
2022-12-26T11:30:24.067Z,9.661395
2022-12-26T11:31:24.092Z,9.661371
2022-12-26T11:32:24.036Z,9.661427
2022-12-26T11:33:24.013Z,9.661440
2022-12-26T11:34:23.983Z,9.661532
2022-12-26T11:35:24.035Z,9.661560
2022-12-26T11:36:24.003Z,9.661500
2022-12-26T11:37:23.959Z,9.661503
2022-12-26T11:38:24.006Z,9.661448
2022-12-26T11:39:23.992Z,9.661455
2022-12-26T11:40:23.982Z,9.661403
2022-12-26T11:41:24.016Z,9.661467
2022-12-26T11:42:23.930Z,9.661434
2022-12-26T11:43:23.949Z,9.661467
2022-12-26T11:44:23.934Z,9.661462
2022-12-26T11:45:23.940Z,9.661576
2022-12-26T11:46:24.002Z,9.661498
2022-12-26T11:47:23.963Z,9.661407
2022-12-26T11:48:23.935Z,9.661543