createdAt,value
2018-07-03T00:01:30.634Z,8.70
2018-07-03T00:04:03.992Z,9.53
2018-07-03T00:06:37.529Z,7.77
2018-07-03T00:09:12.761Z,8.30
2018-07-03T00:11:46.138Z,7.00
2018-07-03T00:14:19.958Z,6.47
2018-07-03T00:16:57.648Z,6.20
2018-07-03T00:19:31.442Z,7.23
2018-07-03T00:22:05.189Z,8.70
2018-07-03T00:24:38.841Z,7.70
2018-07-03T00:27:12.897Z,7.83
2018-07-03T00:29:47.796Z,7.23
2018-07-03T00:32:21.534Z,6.50
2018-07-03T00:34:55.152Z,7.57
2018-07-03T00:37:28.836Z,9.27
2018-07-03T00:40:02.443Z,10.97
2018-07-03T00:42:35.687Z,9.60
2018-07-03T00:45:08.886Z,9.40
2018-07-03T00:47:42.160Z,10.07
2018-07-03T00:50:19.014Z,10.50
2018-07-03T00:52:52.413Z,10.83
2018-07-03T00:55:27.144Z,11.00
2018-07-03T00:58:00.651Z,11.03
2018-07-03T01:00:40.014Z,11.03
2018-07-03T01:03:16.404Z,12.00
2018-07-03T01:05:51.729Z,10.53
2018-07-03T01:11:25.060Z,11.20
2018-07-03T01:14:11.730Z,12.33
2018-07-03T01:22:55.781Z,13.10
2018-07-03T01:25:32.188Z,14.30
2018-07-03T01:28:12.028Z,13.40
2018-07-03T01:30:49.563Z,13.60
2018-07-03T01:33:26.309Z,15.30
2018-07-03T01:36:04.768Z,15.93
2018-07-03T01:38:39.195Z,16.80
2018-07-03T01:41:14.454Z,16.47
2018-07-03T01:43:52.860Z,15.37
2018-07-03T01:46:31.189Z,13.60
2018-07-03T01:49:06.184Z,13.53
2018-07-03T01:51:39.607Z,12.17
2018-07-03T01:54:18.465Z,12.30
2018-07-03T01:56:52.362Z,11.78
2018-07-03T01:59:25.458Z,12.00
2018-07-03T02:01:58.605Z,10.57
2018-07-03T02:04:31.630Z,9.70
2018-07-03T02:07:04.691Z,10.27
2018-07-03T02:09:37.891Z,10.03
2018-07-03T02:12:11.900Z,10.57
2018-07-03T02:14:44.991Z,11.30
2018-07-03T02:17:18.013Z,10.93
2018-07-03T02:19:51.126Z,10.00
2018-07-03T02:22:24.274Z,9.30
2018-07-03T02:24:57.326Z,9.87
2018-07-03T02:27:30.454Z,11.17
2018-07-03T02:30:03.591Z,10.20
2018-07-03T02:32:35.405Z,10.60
2018-07-03T02:35:08.568Z,9.70
2018-07-03T02:37:42.800Z,10.70
2018-07-03T02:40:15.974Z,10.10
2018-07-03T02:42:49.168Z,9.93
2018-07-03T02:45:22.522Z,10.00
2018-07-03T02:47:55.632Z,11.00
2018-07-03T02:50:28.793Z,12.00
2018-07-03T02:53:02.035Z,11.33
2018-07-03T02:55:35.201Z,12.30
2018-07-03T02:58:08.405Z,13.13
2018-07-03T03:00:41.615Z,13.10
2018-07-03T03:03:14.693Z,13.27
2018-07-03T03:05:47.831Z,15.60
2018-07-03T03:08:21.120Z,14.50
2018-07-03T03:10:54.317Z,13.57
2018-07-03T03:13:27.386Z,15.97
2018-07-03T03:16:00.654Z,14.50
2018-07-03T03:18:33.743Z,14.60
2018-07-03T03:21:06.800Z,13.43
2018-07-03T03:23:39.973Z,14.63
2018-07-03T03:26:13.055Z,14.00
2018-07-03T03:28:46.505Z,13.03
2018-07-03T03:31:20.437Z,12.43
2018-07-03T03:33:53.460Z,13.33
2018-07-03T03:36:26.569Z,14.93
2018-07-03T03:38:59.548Z,14.93
2018-07-03T03:41:32.798Z,13.60
2018-07-03T03:44:05.963Z,13.80
2018-07-03T03:46:38.970Z,12.37
2018-07-03T03:49:11.974Z,13.60
2018-07-03T03:51:45.112Z,13.50
2018-07-03T03:54:18.194Z,12.37
2018-07-03T03:56:51.227Z,12.13
2018-07-03T03:59:24.403Z,11.80
2018-07-03T04:01:57.470Z,11.47
2018-07-03T04:04:30.510Z,10.63
2018-07-03T04:07:03.665Z,11.50
2018-07-03T04:09:36.821Z,12.13
2018-07-03T04:12:09.875Z,10.30
2018-07-03T04:14:42.974Z,10.48
2018-07-03T04:17:16.030Z,11.30
2018-07-03T04:19:49.115Z,12.10
2018-07-03T04:22:22.284Z,10.70
2018-07-03T04:24:55.577Z,11.70
2018-07-03T04:27:30.033Z,10.37
2018-07-03T04:30:03.140Z,11.77
2018-07-03T04:32:36.796Z,10.63
2018-07-03T04:35:11.630Z,10.00
2018-07-03T04:37:45.049Z,10.30
2018-07-03T04:40:18.409Z,10.00
2018-07-03T04:42:51.609Z,10.57
2018-07-03T04:45:24.821Z,11.77
2018-07-03T04:47:57.832Z,10.37
2018-07-03T04:50:30.881Z,10.10
2018-07-03T04:53:03.966Z,11.17
2018-07-03T04:55:37.016Z,10.97
2018-07-03T04:58:08.554Z,10.73
2018-07-03T05:00:41.519Z,11.90
2018-07-03T05:03:14.628Z,10.63
2018-07-03T05:05:48.436Z,10.33
2018-07-03T05:08:21.494Z,10.53
2018-07-03T05:10:54.579Z,9.90
2018-07-03T05:13:27.550Z,10.60
2018-07-03T05:16:01.134Z,11.27
2018-07-03T05:18:34.217Z,10.53
2018-07-03T05:21:07.388Z,10.70
2018-07-03T05:23:40.379Z,10.43
2018-07-03T05:26:13.904Z,11.10
2018-07-03T05:28:47.068Z,12.33
2018-07-03T05:31:20.223Z,10.10
2018-07-03T05:33:53.481Z,10.83
2018-07-03T05:36:26.529Z,11.00
2018-07-03T05:38:59.795Z,10.30
2018-07-03T05:41:33.413Z,10.33
2018-07-03T05:44:06.566Z,10.90
2018-07-03T05:46:42.050Z,11.37
2018-07-03T05:49:15.210Z,12.10
2018-07-03T05:51:48.336Z,11.70
2018-07-03T05:54:20.485Z,10.10
2018-07-03T05:56:53.677Z,11.37
2018-07-03T05:59:26.680Z,11.27
2018-07-03T06:14:59.008Z,10.90
2018-07-03T06:17:32.204Z,10.13
2018-07-03T06:20:06.156Z,10.50
2018-07-03T06:22:39.865Z,10.07
2018-07-03T06:25:13.656Z,9.33
2018-07-03T06:27:47.064Z,8.50
2018-07-03T06:30:20.713Z,9.53
2018-07-03T06:32:53.886Z,8.73
2018-07-03T06:35:27.146Z,9.20
2018-07-03T06:38:01.492Z,9.70
2018-07-03T06:40:34.854Z,9.50
2018-07-03T06:43:08.686Z,8.97
2018-07-03T06:48:18.864Z,9.03
2018-07-03T06:50:51.943Z,8.70
2018-07-03T06:53:25.130Z,9.00
2018-07-03T06:58:37.194Z,10.67
2018-07-03T07:01:10.555Z,11.50
2018-07-03T07:03:43.026Z,11.67
2018-07-03T07:06:18.286Z,12.67
2018-07-03T07:08:52.047Z,11.87
2018-07-03T07:11:25.170Z,11.60
2018-07-03T07:13:58.369Z,11.23
2018-07-03T07:16:31.629Z,12.23
2018-07-03T07:19:04.726Z,11.57
2018-07-03T07:21:37.742Z,11.20
2018-07-03T07:26:49.094Z,11.80
2018-07-03T07:29:22.413Z,10.70
2018-07-03T07:31:55.443Z,10.90
2018-07-03T07:34:29.618Z,10.30
2018-07-03T07:37:02.697Z,10.40
2018-07-03T07:39:35.876Z,11.60
2018-07-03T07:42:09.092Z,10.80
2018-07-03T07:44:43.891Z,10.70
2018-07-03T07:47:17.617Z,10.53
2018-07-03T07:49:52.011Z,11.27
2018-07-03T07:52:29.482Z,9.97
2018-07-03T07:55:03.433Z,10.97
2018-07-03T07:57:36.546Z,10.83
2018-07-03T08:00:09.982Z,11.00
2018-07-03T08:02:44.502Z,11.43
2018-07-03T08:05:18.546Z,12.67
2018-07-03T08:07:51.751Z,11.43
2018-07-03T08:10:24.193Z,12.10
2018-07-03T08:15:35.165Z,11.80
2018-07-03T08:47:19.548Z,12.60
2018-07-03T08:49:57.248Z,12.43
2018-07-03T09:00:25.925Z,12.80
2018-07-03T09:02:59.618Z,12.77
2018-07-03T09:05:34.951Z,13.20
2018-07-03T09:08:08.096Z,15.17
2018-07-03T09:10:41.260Z,13.83
2018-07-03T09:13:15.084Z,13.13
2018-07-03T09:15:48.480Z,14.73
2018-07-03T09:18:22.759Z,15.17
2018-07-03T09:20:56.798Z,14.30
2018-07-03T09:23:30.026Z,14.83
2018-07-03T09:26:03.899Z,14.56
2018-07-03T09:28:37.517Z,14.90
2018-07-03T09:31:11.566Z,15.10
2018-07-03T09:38:44.861Z,15.30
2018-07-03T09:41:17.455Z,14.80
2018-07-03T09:43:50.847Z,14.47
2018-07-03T09:46:33.455Z,16.66
2018-07-03T09:49:11.223Z,17.67
2018-07-03T09:51:44.338Z,16.43
2018-07-03T09:54:17.893Z,17.63
2018-07-03T09:56:50.984Z,18.77
2018-07-03T09:59:24.258Z,17.67
2018-07-03T10:01:58.226Z,15.60
2018-07-03T10:04:31.468Z,18.00
2018-07-03T10:07:04.660Z,17.13
2018-07-03T10:09:37.770Z,15.10
2018-07-03T10:12:11.173Z,16.67
2018-07-03T10:14:44.320Z,16.23
2018-07-03T10:17:17.519Z,16.77
2018-07-03T10:19:50.831Z,17.10
2018-07-03T10:22:24.056Z,16.27
2018-07-03T10:24:57.340Z,17.03
2018-07-03T10:27:30.554Z,17.60
2018-07-03T10:30:03.621Z,17.93
2018-07-03T10:32:36.911Z,18.83
2018-07-03T10:35:10.049Z,18.13
2018-07-03T10:37:43.272Z,18.97
2018-07-03T10:40:16.443Z,18.27
2018-07-03T10:42:49.599Z,18.90
2018-07-03T10:45:21.468Z,18.60
2018-07-03T10:47:54.827Z,19.33
2018-07-03T10:53:15.981Z,18.07
2018-07-03T10:55:49.105Z,17.40
2018-07-03T10:58:22.246Z,18.57
2018-07-03T11:00:55.376Z,17.80
2018-07-03T11:03:28.566Z,20.17
2018-07-03T11:06:01.837Z,20.10
2018-07-03T11:08:35.100Z,20.57
2018-07-03T11:11:08.378Z,20.57
2018-07-03T11:13:41.552Z,19.77
2018-07-03T11:16:15.528Z,21.60
2018-07-03T11:18:49.258Z,20.13
2018-07-03T11:21:22.588Z,21.37
2018-07-03T11:23:55.927Z,19.07
2018-07-03T11:26:29.089Z,18.87
2018-07-03T11:29:02.772Z,18.80
2018-07-03T11:31:35.980Z,20.07
2018-07-03T11:34:09.306Z,18.50
2018-07-03T11:36:42.428Z,19.37
2018-07-03T11:39:15.617Z,19.50
2018-07-03T11:41:48.662Z,20.60
2018-07-03T11:44:21.750Z,22.03
2018-07-03T11:46:54.782Z,20.20
2018-07-03T11:49:28.278Z,20.60
2018-07-03T11:52:01.421Z,20.23
2018-07-03T11:54:33.220Z,21.07
2018-07-03T11:57:06.372Z,20.53
2018-07-03T11:59:38.183Z,21.70
2018-07-03T12:02:11.829Z,18.63
2018-07-03T12:04:45.088Z,19.33
2018-07-03T12:07:18.252Z,20.53
2018-07-03T12:09:51.385Z,21.30
2018-07-03T12:12:24.870Z,20.97
2018-07-03T12:14:58.070Z,19.80
2018-07-03T12:17:31.180Z,22.67
2018-07-03T12:20:04.350Z,23.30
2018-07-03T12:22:37.704Z,22.07
2018-07-03T12:25:11.082Z,21.97
2018-07-03T12:27:44.230Z,20.30
2018-07-03T12:30:18.270Z,21.50
2018-07-03T12:32:51.878Z,20.97
2018-07-03T12:35:25.550Z,23.20
2018-07-03T12:37:58.594Z,21.87
2018-07-03T12:40:31.771Z,23.23
2018-07-03T12:43:04.866Z,22.27
2018-07-03T12:45:37.967Z,22.30
2018-07-03T12:48:11.228Z,22.13
2018-07-03T12:50:44.864Z,23.77
2018-07-03T12:53:18.035Z,24.37
2018-07-03T12:55:51.336Z,23.93
2018-07-03T12:58:24.629Z,23.77
2018-07-03T13:00:57.820Z,24.73
2018-07-03T13:03:31.485Z,23.40
2018-07-03T13:06:03.917Z,25.90
2018-07-03T13:08:37.225Z,23.57
2018-07-03T13:11:10.611Z,22.70
2018-07-03T13:13:44.344Z,23.30
2018-07-03T13:16:17.672Z,24.13
2018-07-03T13:18:50.898Z,22.90
2018-07-03T13:21:24.117Z,22.40
2018-07-03T13:23:57.979Z,23.60
2018-07-03T13:26:31.247Z,25.10
2018-07-03T13:29:04.425Z,23.60
2018-07-03T13:31:37.689Z,26.33
2018-07-03T13:34:11.010Z,26.27
2018-07-03T13:36:44.252Z,24.47
2018-07-03T13:39:17.625Z,26.30
2018-07-03T13:41:51.427Z,25.40
2018-07-03T13:44:25.229Z,25.50
2018-07-03T13:46:58.428Z,27.40
2018-07-03T13:49:31.576Z,25.87
2018-07-03T13:52:05.408Z,25.60
2018-07-03T13:54:38.486Z,25.20
2018-07-03T13:57:11.665Z,25.83
2018-07-03T13:59:44.785Z,27.47
2018-07-03T14:02:18.148Z,25.27
2018-07-03T14:04:51.258Z,25.97
2018-07-03T14:07:25.071Z,27.20
2018-07-03T14:09:58.594Z,28.07
2018-07-03T14:12:31.836Z,28.03
2018-07-03T14:15:04.946Z,29.17
2018-07-03T14:17:38.152Z,27.70
2018-07-03T14:20:12.158Z,28.70
2018-07-03T14:22:45.474Z,29.80
2018-07-03T14:25:18.501Z,28.87
2018-07-03T14:27:51.579Z,27.90
2018-07-03T14:30:24.843Z,31.07
2018-07-03T14:35:35.388Z,31.60
2018-07-03T14:38:10.088Z,29.60
2018-07-03T14:40:44.109Z,29.70
2018-07-03T14:43:17.998Z,28.83
2018-07-03T14:45:51.837Z,30.97
2018-07-03T14:48:25.048Z,29.80
2018-07-03T14:51:03.593Z,31.77
2018-07-03T14:53:36.981Z,30.10
2018-07-03T14:56:10.010Z,31.40
2018-07-03T14:58:43.346Z,32.70
2018-07-03T15:01:16.552Z,33.57
2018-07-03T15:03:49.700Z,33.20
2018-07-03T15:06:22.809Z,31.10
2018-07-03T15:08:55.858Z,33.90
2018-07-03T15:11:30.047Z,34.77
2018-07-03T15:14:12.162Z,35.53
2018-07-03T15:16:46.626Z,33.57
2018-07-03T15:19:22.909Z,34.67
2018-07-03T15:22:16.556Z,35.27
2018-07-03T15:33:25.454Z,37.80
2018-07-03T15:39:28.931Z,38.47
2018-07-03T15:48:56.437Z,38.90
2018-07-03T16:02:23.094Z,40.03
2018-07-03T16:05:08.958Z,40.10
2018-07-03T16:08:04.594Z,40.47
2018-07-03T16:10:54.681Z,38.40
2018-07-03T16:13:45.670Z,38.17
2018-07-03T16:16:27.347Z,37.53
2018-07-03T16:19:17.777Z,37.50
2018-07-03T16:22:03.988Z,39.10
2018-07-03T16:30:30.678Z,35.63
2018-07-03T16:33:06.363Z,36.97
2018-07-03T16:35:52.194Z,34.30
2018-07-03T16:38:26.488Z,34.30
2018-07-03T16:41:06.583Z,35.10
2018-07-03T16:43:50.201Z,33.50
2018-07-03T16:46:26.054Z,34.10
2018-07-03T16:49:11.903Z,32.80
2018-07-03T16:51:49.480Z,27.40
2018-07-03T16:57:29.359Z,22.63
2018-07-03T17:03:17.057Z,19.20
2018-07-03T17:05:57.648Z,20.33
2018-07-03T17:11:59.906Z,19.47
2018-07-03T17:14:42.489Z,18.67
2018-07-03T17:17:38.989Z,19.20
2018-07-03T17:20:12.191Z,17.83
2018-07-03T17:23:04.174Z,16.80
2018-07-03T17:25:59.117Z,16.33
2018-07-03T17:28:46.050Z,16.40
2018-07-03T17:31:42.402Z,17.30
2018-07-03T17:34:33.121Z,17.40
2018-07-03T17:40:18.172Z,16.57
2018-07-03T17:43:04.160Z,16.27
2018-07-03T17:46:11.079Z,15.47
2018-07-03T17:48:54.318Z,15.87
2018-07-03T17:57:15.766Z,16.37
2018-07-03T18:00:09.537Z,14.57
2018-07-03T18:10:58.030Z,15.83
2018-07-03T18:16:13.342Z,12.67
2018-07-03T18:18:47.477Z,11.60
2018-07-03T18:35:52.084Z,13.20
2018-07-03T18:38:48.622Z,12.63
2018-07-03T18:41:44.591Z,13.40
2018-07-03T18:44:28.358Z,13.43
2018-07-03T18:47:29.582Z,13.93
2018-07-03T18:50:20.878Z,13.03
2018-07-03T20:36:07.737Z,11.63
2018-07-03T20:44:05.409Z,12.20
2018-07-03T20:52:20.956Z,11.33
2018-07-03T20:55:10.091Z,12.07
2018-07-03T20:57:58.926Z,12.20
2018-07-03T21:00:50.995Z,11.57
2018-07-03T21:03:31.169Z,12.00
2018-07-03T21:06:31.708Z,12.97
2018-07-03T21:09:46.081Z,12.90
2018-07-03T21:12:26.106Z,12.43
2018-07-03T21:15:06.901Z,11.90
2018-07-03T21:17:58.591Z,12.27
2018-07-03T21:20:53.583Z,12.67
2018-07-03T21:26:45.611Z,12.97
2018-07-03T21:32:51.527Z,12.50
2018-07-03T21:39:19.449Z,13.07
2018-07-03T21:42:17.163Z,13.83
2018-07-03T21:45:03.794Z,14.87
2018-07-03T21:47:47.661Z,15.33
2018-07-03T22:05:05.778Z,15.70
2018-07-03T22:07:51.600Z,18.40
2018-07-03T22:13:41.404Z,17.47
2018-07-03T22:16:46.959Z,17.43
2018-07-03T22:41:40.279Z,21.70
2018-07-03T22:47:32.088Z,23.23
2018-07-03T22:50:27.254Z,22.10
2018-07-03T22:53:15.354Z,20.97
2018-07-03T22:55:54.040Z,20.80
2018-07-03T22:59:00.931Z,18.90
2018-07-03T23:06:40.187Z,20.37
2018-07-03T23:09:16.249Z,22.50
2018-07-03T23:11:55.131Z,24.70
2018-07-03T23:14:37.840Z,24.40
2018-07-03T23:17:12.310Z,24.17
2018-07-03T23:22:40.583Z,24.30
2018-07-03T23:28:06.577Z,26.97
2018-07-03T23:30:52.378Z,26.63
2018-07-03T23:33:44.579Z,25.90
2018-07-03T23:36:24.921Z,23.47
2018-07-03T23:39:11.116Z,21.97
2018-07-03T23:41:58.372Z,20.57
2018-07-03T23:44:45.863Z,20.53
2018-07-03T23:47:32.844Z,18.97
2018-07-03T23:50:17.953Z,16.80
2018-07-03T23:53:01.013Z,16.50
2018-07-03T23:55:44.301Z,16.40
2018-07-03T23:58:26.389Z,15.47
