createdAt,value
2022-08-19T00:01:40.533Z,100499.09
2022-08-19T00:04:12.437Z,100502.63
2022-08-19T00:06:42.049Z,100492.09
2022-08-19T00:09:14.085Z,100488.53
2022-08-19T00:11:41.884Z,100485.84
2022-08-19T00:14:12.139Z,100488.13
2022-08-19T00:16:40.684Z,100488.91
2022-08-19T00:19:10.655Z,100493.31
2022-08-19T00:21:40.436Z,100489.19
2022-08-19T00:24:09.458Z,100506.47
2022-08-19T00:26:37.616Z,100495.44
2022-08-19T00:29:06.234Z,100493.84
2022-08-19T00:31:34.554Z,100484.56
2022-08-19T00:34:02.281Z,100488.53
2022-08-19T00:36:32.862Z,100504.94
2022-08-19T00:39:01.620Z,100502.47
2022-08-19T00:41:29.889Z,100503.97
2022-08-19T00:44:03.297Z,100489.78
2022-08-19T00:46:32.490Z,100500.56
2022-08-19T00:49:01.691Z,100498.97
2022-08-19T00:51:33.477Z,100486.00
2022-08-19T00:54:02.802Z,100496.16
2022-08-19T00:56:32.360Z,100480.66
2022-08-19T00:59:02.595Z,100490.78
2022-08-19T01:01:30.859Z,100484.56
2022-08-19T01:03:58.812Z,100486.84
2022-08-19T01:06:27.468Z,100485.97
2022-08-19T01:08:57.464Z,100481.47
2022-08-19T01:11:25.258Z,100481.59
2022-08-19T01:13:55.048Z,100485.53
2022-08-19T01:16:25.874Z,100483.13
2022-08-19T01:18:53.663Z,100485.03
2022-08-19T01:21:29.334Z,100494.91
2022-08-19T01:23:58.965Z,100489.06
2022-08-19T01:26:28.412Z,100494.53
2022-08-19T01:28:59.603Z,100499.56
2022-08-19T01:31:32.786Z,100507.81
2022-08-19T01:34:02.576Z,100507.66
2022-08-19T01:36:33.629Z,100510.56
2022-08-19T01:39:06.745Z,100510.56
2022-08-19T01:41:34.913Z,100527.47
2022-08-19T01:44:17.692Z,100522.06
2022-08-19T01:46:49.561Z,100522.44
2022-08-19T01:49:18.709Z,100532.13
2022-08-19T01:51:47.273Z,100532.63
2022-08-19T01:54:27.201Z,100530.16
2022-08-19T01:57:01.381Z,100538.28
2022-08-19T01:59:29.774Z,100538.44
2022-08-19T02:01:57.694Z,100556.22
2022-08-19T02:04:26.464Z,100549.00
2022-08-19T02:06:54.332Z,100556.28
2022-08-19T02:09:23.430Z,100544.63
2022-08-19T02:11:51.132Z,100545.44
2022-08-19T02:14:19.191Z,100543.38
2022-08-19T02:16:46.993Z,100530.50
2022-08-19T02:19:14.675Z,100517.78
2022-08-19T02:21:44.320Z,100496.47
2022-08-19T02:24:13.233Z,100488.50
2022-08-19T02:26:42.314Z,100476.75
2022-08-19T02:29:10.120Z,100463.53
2022-08-19T02:31:38.141Z,100446.31
2022-08-19T02:34:05.883Z,100439.91
2022-08-19T02:36:33.713Z,100437.22
2022-08-19T02:39:00.902Z,71414.19
2022-08-19T02:41:29.449Z,71414.19
2022-08-19T02:44:28.612Z,71414.19
2022-08-19T02:46:48.711Z,71414.19
2022-08-19T02:49:17.342Z,71414.19
2022-08-19T02:51:47.302Z,71414.19
2022-08-19T02:54:16.897Z,71414.19
2022-08-19T02:56:45.933Z,71414.19
2022-08-19T02:59:15.124Z,71414.19
2022-08-19T03:01:43.945Z,71414.19
2022-08-19T03:04:15.174Z,71414.19
2022-08-19T03:06:46.655Z,71414.19
2022-08-19T03:09:15.294Z,71414.19
2022-08-19T03:11:43.393Z,71414.19
2022-08-19T03:14:12.333Z,71414.19
2022-08-19T03:16:46.796Z,71414.19
2022-08-19T03:19:15.199Z,71414.19
2022-08-19T03:21:46.671Z,71414.19
2022-08-19T03:24:16.230Z,71414.19
2022-08-19T03:26:46.069Z,71414.19
2022-08-19T03:29:14.342Z,71414.19
2022-08-19T03:31:52.438Z,71414.19
2022-08-19T03:34:22.724Z,71414.19
2022-08-19T03:36:50.659Z,71414.19
2022-08-19T03:39:19.460Z,71414.19
2022-08-19T03:41:49.976Z,71414.19
2022-08-19T03:44:38.572Z,71414.19
2022-08-19T03:47:07.868Z,71414.19
2022-08-19T03:49:36.137Z,71414.19
2022-08-19T03:52:08.513Z,71414.19
2022-08-19T03:54:38.916Z,71414.19
2022-08-19T03:57:07.270Z,71414.19
2022-08-19T03:59:38.178Z,71414.19
2022-08-19T04:02:11.609Z,71414.19
2022-08-19T04:04:39.963Z,71414.19
2022-08-19T04:07:08.187Z,71414.19
2022-08-19T04:09:37.540Z,71414.19
2022-08-19T04:12:07.236Z,71414.19
2022-08-19T04:14:36.382Z,71414.19
2022-08-19T04:17:05.802Z,71414.19
2022-08-19T04:19:36.868Z,71414.19
2022-08-19T04:22:05.934Z,71414.19
2022-08-19T04:24:34.034Z,71414.19
2022-08-19T04:27:03.009Z,71414.19
2022-08-19T04:29:31.430Z,71414.19
2022-08-19T04:32:00.376Z,71414.19
2022-08-19T04:35:02.002Z,71414.19
2022-08-19T04:37:29.549Z,71414.19
2022-08-19T04:40:21.831Z,71414.19
2022-08-19T04:42:49.724Z,71414.19
2022-08-19T04:45:17.737Z,71414.19
2022-08-19T04:47:47.592Z,71414.19
2022-08-19T04:50:27.546Z,71414.19
2022-08-19T04:52:57.096Z,71414.19
2022-08-19T04:55:27.412Z,71414.19
2022-08-19T04:57:55.478Z,71414.19
2022-08-19T05:00:23.784Z,71414.19
2022-08-19T05:02:52.011Z,71414.19
2022-08-19T05:05:20.760Z,71414.19
2022-08-19T05:07:49.964Z,71414.19
2022-08-19T05:10:18.016Z,71414.19
2022-08-19T05:12:45.797Z,71414.19
2022-08-19T05:15:13.708Z,71414.19
2022-08-19T05:18:02.305Z,71414.19
2022-08-19T05:20:47.806Z,71414.19
2022-08-19T05:23:18.464Z,71414.19
2022-08-19T05:25:50.074Z,71414.19
2022-08-19T05:28:18.030Z,71414.19
2022-08-19T05:30:47.502Z,71414.19
2022-08-19T05:33:15.444Z,71414.19
2022-08-19T05:35:43.247Z,71414.19
2022-08-19T05:38:11.910Z,71414.19
2022-08-19T05:40:42.423Z,71414.19
2022-08-19T05:43:10.807Z,71414.19
2022-08-19T05:45:42.915Z,71414.19
2022-08-19T05:48:12.008Z,71414.19
2022-08-19T05:50:40.292Z,71414.19
2022-08-19T05:53:08.042Z,71414.19
2022-08-19T05:55:37.891Z,71414.19
2022-08-19T05:58:08.506Z,71414.19
2022-08-19T06:00:36.806Z,71414.19
2022-08-19T06:03:09.728Z,71414.19
2022-08-19T06:05:44.782Z,71414.19
2022-08-19T06:08:20.576Z,71414.19
2022-08-19T06:11:15.084Z,71414.19
2022-08-19T06:13:44.431Z,71414.19
2022-08-19T06:16:12.234Z,71414.19
2022-08-19T06:18:39.941Z,71414.19
2022-08-19T06:21:07.685Z,71414.19
2022-08-19T06:23:36.600Z,71414.19
2022-08-19T06:26:05.224Z,71414.19
2022-08-19T06:28:33.944Z,71414.19
2022-08-19T06:31:08.381Z,71414.19
2022-08-19T06:33:36.161Z,71414.19
2022-08-19T06:36:04.189Z,71414.19
2022-08-19T06:38:31.942Z,71414.19
2022-08-19T06:41:07.328Z,71414.19
2022-08-19T06:43:36.804Z,71414.19
2022-08-19T06:46:12.691Z,71414.19
2022-08-19T06:48:45.014Z,71414.19
2022-08-19T06:51:16.498Z,71414.19
2022-08-19T06:53:48.054Z,71414.19
2022-08-19T06:56:17.588Z,71414.19
2022-08-19T06:58:45.477Z,71414.19
2022-08-19T07:01:14.875Z,71414.19
2022-08-19T07:03:42.782Z,71414.19
2022-08-19T07:06:32.689Z,71414.19
2022-08-19T07:09:01.672Z,71414.19
2022-08-19T07:11:29.989Z,71414.19
2022-08-19T07:13:57.711Z,71414.19
2022-08-19T07:16:29.419Z,71414.19
2022-08-19T07:18:58.154Z,71414.19
2022-08-19T07:21:29.936Z,71414.19
2022-08-19T07:24:02.962Z,71414.19
2022-08-19T07:26:42.193Z,71414.19
2022-08-19T07:29:10.767Z,71414.19
2022-08-19T07:31:40.775Z,71414.19
2022-08-19T07:34:15.676Z,71414.19
2022-08-19T07:36:46.746Z,71414.19
2022-08-19T07:39:17.457Z,71414.19
2022-08-19T07:41:45.346Z,71414.19
2022-08-19T07:44:16.773Z,71414.19
2022-08-19T07:46:57.790Z,71414.19
2022-08-19T07:49:25.679Z,71414.19
2022-08-19T07:52:03.140Z,71414.19
2022-08-19T07:54:34.880Z,71414.19
2022-08-19T07:57:03.008Z,71414.19
2022-08-19T07:59:31.222Z,71414.19
2022-08-19T08:02:01.432Z,71414.19
2022-08-19T08:04:47.838Z,71414.19
2022-08-19T08:07:33.749Z,71414.19
2022-08-19T08:10:03.849Z,71414.19
2022-08-19T08:12:36.843Z,71414.19
2022-08-19T08:15:29.132Z,71414.19
2022-08-19T08:18:04.772Z,71414.19
2022-08-19T08:20:32.786Z,71414.19
2022-08-19T08:23:18.304Z,71414.19
2022-08-19T08:25:46.190Z,71414.19
2022-08-19T08:28:20.892Z,71414.19
2022-08-19T08:30:50.790Z,71414.19
2022-08-19T08:33:30.207Z,71414.19
2022-08-19T08:36:04.812Z,71414.19
2022-08-19T08:38:39.116Z,71414.19
2022-08-19T08:41:20.303Z,71414.19
2022-08-19T08:43:52.054Z,71414.19
2022-08-19T08:46:30.468Z,71414.19
2022-08-19T08:49:08.400Z,71414.19
2022-08-19T08:54:15.642Z,71414.19
2022-08-19T08:56:45.293Z,71414.19
2022-08-19T08:59:22.773Z,71414.19
2022-08-19T09:01:50.918Z,71414.19
2022-08-19T09:04:20.467Z,71414.19
2022-08-19T09:06:59.377Z,71414.19
2022-08-19T09:09:33.590Z,71414.19
2022-08-19T09:12:42.956Z,71414.19
2022-08-19T09:15:14.124Z,71414.19
2022-08-19T09:17:42.119Z,71414.19
2022-08-19T09:20:19.835Z,71414.19
2022-08-19T09:22:50.039Z,71414.19
2022-08-19T09:25:24.759Z,71414.19
2022-08-19T09:28:02.757Z,71414.19
2022-08-19T09:30:37.072Z,71414.19
2022-08-19T09:33:05.595Z,71414.19
2022-08-19T09:35:50.094Z,71414.19
2022-08-19T09:38:22.056Z,71414.19
2022-08-19T09:40:50.493Z,71414.19
2022-08-19T09:43:33.120Z,71414.19
2022-08-19T09:46:10.121Z,71414.19
2022-08-19T09:48:39.550Z,71414.19
2022-08-19T09:51:12.137Z,71414.19
2022-08-19T09:53:41.055Z,71414.19
2022-08-19T09:56:09.426Z,71414.19
2022-08-19T09:58:38.321Z,71414.19
2022-08-19T10:01:08.339Z,71414.19
2022-08-19T10:03:38.048Z,71414.19
2022-08-19T10:06:14.692Z,71414.19
2022-08-19T10:08:49.965Z,71414.19
2022-08-19T10:11:28.575Z,71414.19
2022-08-19T10:14:06.817Z,71414.19
2022-08-19T10:16:39.480Z,71414.19
2022-08-19T10:19:07.706Z,71414.19
2022-08-19T10:21:37.470Z,71414.19
2022-08-19T10:24:09.449Z,71414.19
2022-08-19T10:26:42.568Z,71414.19
2022-08-19T10:29:10.849Z,71414.19
2022-08-19T10:32:00.712Z,71414.19
2022-08-19T10:34:28.569Z,71414.19
2022-08-19T10:37:02.029Z,71414.19
2022-08-19T10:39:43.150Z,71414.19
2022-08-19T10:42:13.948Z,71414.19
2022-08-19T10:44:42.086Z,71414.19
2022-08-19T10:47:17.992Z,71414.19
2022-08-19T10:50:12.172Z,71414.19
2022-08-19T10:52:49.182Z,71414.19
2022-08-19T10:55:38.132Z,71414.19
2022-08-19T10:58:13.287Z,71414.19
2022-08-19T11:00:42.199Z,71414.19
2022-08-19T11:03:10.167Z,71414.19
2022-08-19T11:05:40.393Z,71414.19
2022-08-19T11:08:23.150Z,71414.19
2022-08-19T11:10:52.548Z,71414.19
2022-08-19T11:13:20.283Z,71414.19
2022-08-19T11:15:48.443Z,71414.19
2022-08-19T11:18:17.904Z,71414.19
2022-08-19T11:20:45.686Z,71414.19
2022-08-19T11:23:14.826Z,71414.19
2022-08-19T11:25:42.601Z,71414.19
2022-08-19T11:28:10.350Z,71414.19
2022-08-19T11:30:39.295Z,71414.19
2022-08-19T11:33:07.058Z,71414.19
2022-08-19T11:35:35.004Z,71414.19
2022-08-19T11:38:05.470Z,71414.19
2022-08-19T11:40:37.415Z,71414.19
2022-08-19T11:43:05.769Z,71414.19
2022-08-19T11:45:33.568Z,71414.19
2022-08-19T11:48:01.783Z,71414.19
2022-08-19T11:50:29.743Z,71414.19
2022-08-19T11:52:58.404Z,71414.19
2022-08-19T11:55:26.286Z,71414.19
2022-08-19T11:57:55.632Z,71414.19
2022-08-19T12:00:23.672Z,71414.19
2022-08-19T12:02:51.430Z,71414.19
2022-08-19T12:05:19.278Z,71414.19
2022-08-19T12:07:47.203Z,71414.19
2022-08-19T12:10:15.984Z,71414.19
2022-08-19T12:12:47.448Z,71414.19
2022-08-19T12:15:36.816Z,71414.19
2022-08-19T12:18:05.732Z,71414.19
2022-08-19T12:20:36.285Z,71414.19
2022-08-19T12:23:05.353Z,71414.19
2022-08-19T12:25:33.630Z,71414.19
2022-08-19T12:28:01.650Z,71414.19
2022-08-19T12:30:31.195Z,71414.19
2022-08-19T12:33:00.101Z,71414.19
2022-08-19T12:35:28.346Z,71414.19
2022-08-19T12:37:57.527Z,71414.19
2022-08-19T12:40:26.402Z,71414.19
2022-08-19T12:42:54.542Z,71414.19
2022-08-19T12:45:22.614Z,71414.19
2022-08-19T12:47:54.842Z,71414.19
2022-08-19T12:50:23.280Z,71414.19
2022-08-19T12:52:51.036Z,71414.19
2022-08-19T12:55:19.784Z,71414.19
2022-08-19T12:57:49.527Z,71414.19
2022-08-19T13:00:21.928Z,71414.19
2022-08-19T13:02:53.038Z,71414.19
2022-08-19T13:05:23.756Z,71414.19
2022-08-19T13:07:53.090Z,71414.19
2022-08-19T13:10:22.645Z,71414.19
2022-08-19T13:12:52.347Z,71414.19
2022-08-19T13:15:23.870Z,71414.19
2022-08-19T13:17:56.928Z,71414.19
2022-08-19T13:20:25.236Z,71414.19
2022-08-19T13:22:53.169Z,71414.19
2022-08-19T13:25:21.842Z,71414.19
2022-08-19T13:27:51.673Z,71414.19
2022-08-19T13:30:39.123Z,71414.19
2022-08-19T13:33:15.538Z,71414.19
2022-08-19T13:35:49.425Z,71414.19
2022-08-19T13:38:19.524Z,71414.19
2022-08-19T13:40:47.484Z,71414.19
2022-08-19T13:43:22.821Z,71414.19
2022-08-19T13:45:57.292Z,71414.19
2022-08-19T13:48:28.342Z,71414.19
2022-08-19T13:50:59.561Z,71414.19
2022-08-19T13:53:48.198Z,71414.19
2022-08-19T13:56:24.169Z,71414.19
2022-08-19T13:58:54.336Z,71414.19
2022-08-19T14:02:20.311Z,71414.19
2022-08-19T14:04:49.482Z,71414.19
2022-08-19T14:07:17.282Z,71414.19
2022-08-19T14:09:45.070Z,71414.19
2022-08-19T14:12:15.294Z,71414.19
2022-08-19T14:14:54.647Z,71414.19
2022-08-19T14:17:22.446Z,71414.19
2022-08-19T14:19:51.594Z,71414.19
2022-08-19T14:22:22.303Z,71414.19
2022-08-19T14:24:51.171Z,71414.19
2022-08-19T14:27:18.897Z,71414.19
2022-08-19T14:29:46.790Z,71414.19
2022-08-19T14:32:16.648Z,71414.19
2022-08-19T14:34:46.644Z,71414.19
2022-08-19T14:37:16.699Z,71414.19
2022-08-19T14:39:44.772Z,71414.19
2022-08-19T14:42:15.134Z,71414.19
2022-08-19T14:44:43.067Z,71414.19
2022-08-19T14:47:10.984Z,71414.19
2022-08-19T14:49:43.062Z,71414.19
2022-08-19T14:52:15.213Z,71414.19
2022-08-19T14:54:43.777Z,71414.19
2022-08-19T14:57:16.303Z,71414.19
2022-08-19T14:59:44.412Z,71414.19
2022-08-19T15:02:20.459Z,71414.19
2022-08-19T15:05:00.528Z,71414.19
2022-08-19T15:07:30.257Z,71414.19
2022-08-19T15:09:58.521Z,71414.19
2022-08-19T15:12:26.766Z,71414.19
2022-08-19T15:14:57.051Z,71414.19
2022-08-19T15:17:43.571Z,71414.19
2022-08-19T15:20:15.737Z,71414.19
2022-08-19T15:22:44.955Z,71414.19
2022-08-19T15:25:15.142Z,71414.19
2022-08-19T15:27:44.217Z,71414.19
2022-08-19T15:30:13.503Z,71414.19
2022-08-19T15:32:41.340Z,71414.19
2022-08-19T15:35:09.343Z,71414.19
2022-08-19T15:37:37.910Z,71414.19
2022-08-19T15:40:09.616Z,71414.19
2022-08-19T15:42:39.032Z,71414.19
2022-08-19T15:45:07.974Z,71414.19
2022-08-19T15:47:35.923Z,71414.19
2022-08-19T15:50:07.027Z,71414.19
2022-08-19T15:52:49.515Z,71414.19
2022-08-19T15:55:34.231Z,71414.19
2022-08-19T15:58:29.190Z,71414.19
2022-08-19T16:01:16.079Z,71414.19
2022-08-19T16:04:01.867Z,71414.19
2022-08-19T16:06:31.438Z,71414.19
2022-08-19T16:09:01.989Z,71414.19
2022-08-19T16:11:39.158Z,71414.19
2022-08-19T16:14:09.641Z,71414.19
2022-08-19T16:16:39.531Z,71414.19
2022-08-19T16:19:11.795Z,71414.19
2022-08-19T16:21:41.732Z,71414.19
2022-08-19T16:24:12.908Z,71414.19
2022-08-19T16:26:43.270Z,71414.19
2022-08-19T16:29:13.112Z,71414.19
2022-08-19T16:31:43.371Z,71414.19
2022-08-19T16:34:12.305Z,71414.19
2022-08-19T16:36:41.725Z,71414.19
2022-08-19T16:39:10.175Z,71414.19
2022-08-19T16:41:38.572Z,71414.19
2022-08-19T16:44:10.522Z,71414.19
2022-08-19T16:46:40.268Z,71414.19
2022-08-19T16:49:08.960Z,71414.19
2022-08-19T16:51:36.820Z,71414.19
2022-08-19T16:54:05.513Z,71414.19
2022-08-19T16:56:33.299Z,71414.19
2022-08-19T16:59:01.239Z,71414.19
2022-08-19T17:01:35.051Z,71414.19
2022-08-19T17:04:07.129Z,71414.19
2022-08-19T17:06:41.661Z,71414.19
2022-08-19T17:09:11.820Z,71414.19
2022-08-19T17:11:45.390Z,71414.19
2022-08-19T17:14:20.471Z,71414.19
2022-08-19T17:16:55.240Z,71414.19
2022-08-19T17:19:26.943Z,71414.19
2022-08-19T17:21:59.258Z,71414.19
2022-08-19T17:24:34.282Z,71414.19
2022-08-19T17:27:07.008Z,71414.19
2022-08-19T17:29:46.998Z,71414.19
2022-08-19T17:32:24.715Z,71414.19
2022-08-19T17:34:54.826Z,71414.19
2022-08-19T17:37:25.826Z,71414.19
2022-08-19T17:39:58.242Z,71414.19
2022-08-19T17:42:30.515Z,71414.19
2022-08-19T17:45:02.965Z,71414.19
2022-08-19T17:47:36.160Z,71414.19
2022-08-19T17:50:18.566Z,71414.19
2022-08-19T17:52:46.454Z,71414.19
2022-08-19T17:55:15.448Z,71414.19
2022-08-19T17:57:46.709Z,71414.19
2022-08-19T18:00:15.962Z,71414.19
2022-08-19T18:02:50.524Z,71414.19
2022-08-19T18:05:20.485Z,71414.19
2022-08-19T18:07:52.186Z,71414.19
2022-08-19T18:10:22.647Z,71414.19
2022-08-19T18:13:00.843Z,71414.19
2022-08-19T18:15:29.141Z,71414.19
2022-08-19T18:17:58.339Z,71414.19
2022-08-19T18:20:26.124Z,71414.19
2022-08-19T18:22:53.805Z,71414.19
2022-08-19T18:25:25.942Z,71414.19
2022-08-19T18:27:56.250Z,71414.19
2022-08-19T18:30:25.171Z,71414.19
2022-08-19T18:32:54.400Z,71414.19
2022-08-19T18:35:26.230Z,71414.19
2022-08-19T18:37:54.068Z,71414.19
2022-08-19T18:40:41.786Z,71414.19
2022-08-19T18:43:36.147Z,71414.19
2022-08-19T18:46:21.667Z,71414.19
2022-08-19T18:49:07.115Z,71414.19
2022-08-19T18:51:36.694Z,71414.19
2022-08-19T18:54:05.177Z,71414.19
2022-08-19T18:56:35.582Z,71414.19
2022-08-19T18:59:03.425Z,71414.19
2022-08-19T19:01:34.600Z,71414.19
2022-08-19T19:04:06.003Z,71414.19
2022-08-19T19:06:40.376Z,71414.19
2022-08-19T19:09:10.329Z,71414.19
2022-08-19T19:11:40.252Z,71414.19
2022-08-19T19:14:19.283Z,71414.19
2022-08-19T19:17:02.000Z,71414.19
2022-08-19T19:19:29.867Z,71414.19
2022-08-19T19:21:59.158Z,71414.19
2022-08-19T19:24:30.266Z,71414.19
2022-08-19T19:27:01.111Z,71414.19
2022-08-19T19:29:29.055Z,71414.19
2022-08-19T19:31:57.022Z,71414.19
2022-08-19T19:34:29.381Z,71414.19
2022-08-19T19:36:59.282Z,71414.19
2022-08-19T19:39:44.833Z,71414.19
2022-08-19T19:42:19.970Z,71414.19
2022-08-19T19:44:48.859Z,71414.19
2022-08-19T19:47:19.046Z,71414.19
2022-08-19T19:52:40.726Z,71414.19
2022-08-19T19:55:09.533Z,71414.19
2022-08-19T19:57:39.239Z,71414.19
2022-08-19T20:00:08.572Z,71414.19
2022-08-19T20:02:36.484Z,71414.19
2022-08-19T20:05:05.095Z,71414.19
2022-08-19T20:07:46.869Z,71414.19
2022-08-19T20:10:16.132Z,71414.19
2022-08-19T20:12:44.070Z,71414.19
2022-08-19T20:15:11.804Z,71414.19
2022-08-19T20:17:42.656Z,71414.19
2022-08-19T20:20:11.446Z,71414.19
2022-08-19T20:22:39.887Z,71414.19
2022-08-19T20:25:08.357Z,71414.19
2022-08-19T20:27:40.095Z,71414.19
2022-08-19T20:30:13.813Z,71414.19
2022-08-19T20:32:47.471Z,71414.19
2022-08-19T20:35:16.476Z,71414.19
2022-08-19T20:37:44.381Z,71414.19
2022-08-19T20:40:14.156Z,71414.19
2022-08-19T20:42:45.614Z,71414.19
2022-08-19T20:45:30.920Z,71414.19
2022-08-19T20:48:02.692Z,71414.19
2022-08-19T20:50:31.273Z,71414.19
2022-08-19T20:52:59.203Z,71414.19
2022-08-19T20:55:28.353Z,71414.19
2022-08-19T20:57:58.669Z,71414.19
2022-08-19T21:00:26.839Z,71414.19
2022-08-19T21:02:54.553Z,71414.19
2022-08-19T21:05:23.254Z,71414.19
2022-08-19T21:07:52.130Z,71414.19
2022-08-19T21:10:19.854Z,71414.19
2022-08-19T21:12:47.827Z,71414.19
2022-08-19T21:15:17.864Z,71414.19
2022-08-19T21:17:46.553Z,71414.19
2022-08-19T21:20:14.506Z,71414.19
2022-08-19T21:22:42.274Z,71414.19
2022-08-19T21:25:10.253Z,71414.19
2022-08-19T21:27:38.055Z,71414.19
2022-08-19T21:30:06.995Z,71414.19
2022-08-19T21:32:36.469Z,71414.19
2022-08-19T21:35:04.505Z,71414.19
2022-08-19T21:37:33.568Z,71414.19
2022-08-19T21:40:01.639Z,71414.19
2022-08-19T21:42:29.359Z,71414.19
2022-08-19T21:44:57.080Z,71414.19
2022-08-19T21:47:24.801Z,71414.19
2022-08-19T21:49:53.866Z,71414.19
2022-08-19T21:52:23.402Z,71414.19
2022-08-19T21:54:51.134Z,71414.19
2022-08-19T21:57:18.946Z,71414.19
2022-08-19T21:59:46.752Z,71414.19
2022-08-19T22:02:20.376Z,71414.19
2022-08-19T22:04:49.625Z,71414.19
2022-08-19T22:07:19.888Z,71414.19
2022-08-19T22:09:49.402Z,71414.19
2022-08-19T22:12:24.008Z,71414.19
2022-08-19T22:14:53.153Z,71414.19
2022-08-19T22:17:21.316Z,71414.19
2022-08-19T22:19:49.918Z,71414.19
2022-08-19T22:22:24.126Z,71414.19
2022-08-19T22:24:52.284Z,71414.19
2022-08-19T22:27:20.927Z,71414.19
2022-08-19T22:29:52.496Z,71414.19
2022-08-19T22:32:26.481Z,71414.19
2022-08-19T22:34:58.696Z,71414.19
2022-08-19T22:37:31.832Z,71414.19
2022-08-19T22:40:00.602Z,71414.19
2022-08-19T22:42:30.845Z,71414.19
2022-08-19T22:45:00.822Z,71414.19
2022-08-19T22:47:30.143Z,71414.19
2022-08-19T22:50:01.911Z,71414.19
2022-08-19T22:52:30.110Z,71414.19
2022-08-19T22:55:01.938Z,71414.19
2022-08-19T22:57:29.649Z,71414.19
2022-08-19T22:59:58.851Z,71414.19
2022-08-19T23:02:34.489Z,71414.19
2022-08-19T23:05:04.353Z,71414.19
2022-08-19T23:07:33.758Z,71414.19
2022-08-19T23:10:01.521Z,71414.19
2022-08-19T23:12:31.988Z,71414.19
2022-08-19T23:15:03.267Z,71414.19
2022-08-19T23:17:30.994Z,71414.19
2022-08-19T23:19:59.904Z,71414.19
2022-08-19T23:22:29.366Z,71414.19
2022-08-19T23:25:02.690Z,71414.19
2022-08-19T23:27:48.126Z,71414.19
2022-08-19T23:30:27.939Z,71414.19
2022-08-19T23:32:57.413Z,71414.19
2022-08-19T23:35:26.508Z,71414.19
2022-08-19T23:37:54.682Z,71414.19
2022-08-19T23:40:23.875Z,71414.19
2022-08-19T23:42:52.441Z,71414.19
2022-08-19T23:45:23.845Z,71414.19
2022-08-19T23:47:53.262Z,71414.19
2022-08-19T23:50:21.440Z,71414.19
2022-08-19T23:52:52.061Z,71414.19
2022-08-19T23:55:22.610Z,71414.19
2022-08-19T23:57:52.048Z,71414.19
