createdAt,value
2019-01-13T00:00:56.136Z,101346.00
2019-01-13T00:03:28.885Z,101341.00
2019-01-13T00:06:01.738Z,101352.00
2019-01-13T00:08:34.651Z,101371.00
2019-01-13T00:11:07.565Z,101362.00
2019-01-13T00:13:40.626Z,101357.00
2019-01-13T00:16:13.634Z,101358.00
2019-01-13T00:18:46.400Z,101352.00
2019-01-13T00:21:19.313Z,101360.00
2019-01-13T00:23:52.268Z,101361.00
2019-01-13T00:26:26.352Z,101360.00
2019-01-13T00:28:59.592Z,101349.00
2019-01-13T00:31:33.373Z,101341.00
2019-01-13T00:34:06.202Z,101330.00
2019-01-13T00:36:39.041Z,101336.00
2019-01-13T00:39:11.936Z,101334.00
2019-01-13T00:41:44.869Z,101338.00
2019-01-13T00:44:17.707Z,101315.00
2019-01-13T00:46:50.783Z,101313.00
2019-01-13T00:49:23.672Z,101309.00
2019-01-13T00:51:56.660Z,101312.00
2019-01-13T00:54:29.300Z,101308.00
2019-01-13T00:57:02.235Z,101297.00
2019-01-13T00:59:35.295Z,101305.00
2019-01-13T01:02:08.191Z,101303.00
2019-01-13T01:04:41.175Z,101305.00
2019-01-13T01:07:14.224Z,101299.00
2019-01-13T01:09:48.552Z,101297.00
2019-01-13T01:12:21.703Z,101299.00
2019-01-13T01:14:54.771Z,101298.00
2019-01-13T01:17:27.541Z,101289.00
2019-01-13T01:20:01.659Z,101299.00
2019-01-13T01:22:34.340Z,101289.00
2019-01-13T01:25:08.307Z,101297.00
2019-01-13T01:27:41.027Z,101289.00
2019-01-13T01:30:16.063Z,101292.00
2019-01-13T01:32:49.659Z,101290.00
2019-01-13T01:35:23.892Z,101292.00
2019-01-13T01:37:57.034Z,101290.00
2019-01-13T01:40:29.964Z,101284.00
2019-01-13T01:43:02.940Z,101277.00
2019-01-13T01:45:35.724Z,101285.00
2019-01-13T01:48:08.913Z,101279.00
2019-01-13T01:50:41.703Z,101267.00
2019-01-13T01:53:14.679Z,101262.00
2019-01-13T01:55:47.464Z,101263.00
2019-01-13T01:58:20.438Z,101252.00
2019-01-13T02:00:53.252Z,101249.00
2019-01-13T02:03:26.306Z,101249.00
2019-01-13T02:05:59.080Z,101246.00
2019-01-13T02:08:32.187Z,101253.00
2019-01-13T02:11:05.077Z,101249.00
2019-01-13T02:13:37.976Z,101245.00
2019-01-13T02:16:10.752Z,101229.00
2019-01-13T02:18:43.658Z,101228.00
2019-01-13T02:21:16.716Z,101223.00
2019-01-13T02:23:49.507Z,101217.00
2019-01-13T02:26:23.112Z,101214.00
2019-01-13T02:28:55.767Z,101218.00
2019-01-13T02:31:28.959Z,101223.00
2019-01-13T02:34:01.851Z,101223.00
2019-01-13T02:36:35.308Z,101222.00
2019-01-13T02:39:09.291Z,101212.00
2019-01-13T02:41:42.435Z,101204.00
2019-01-13T02:44:15.109Z,101203.00
2019-01-13T02:46:48.353Z,101201.00
2019-01-13T02:49:21.215Z,101211.00
2019-01-13T02:51:54.077Z,101207.00
2019-01-13T02:54:26.992Z,101206.00
2019-01-13T02:56:59.952Z,101199.00
2019-01-13T02:59:32.950Z,101186.00
2019-01-13T03:02:06.162Z,101183.00
2019-01-13T03:04:38.723Z,101186.00
2019-01-13T03:07:14.595Z,101173.00
2019-01-13T03:09:46.244Z,101175.00
2019-01-13T03:12:19.309Z,101167.00
2019-01-13T03:14:52.109Z,101164.00
2019-01-13T03:17:25.375Z,101155.00
2019-01-13T03:19:58.300Z,101150.00
2019-01-13T03:22:32.081Z,101144.00
2019-01-13T03:25:04.959Z,101154.00
2019-01-13T03:27:38.076Z,101150.00
2019-01-13T03:30:12.553Z,101148.00
2019-01-13T03:32:45.599Z,101139.00
2019-01-13T03:35:18.494Z,101142.00
2019-01-13T03:37:51.549Z,101132.00
2019-01-13T03:40:25.669Z,101133.00
2019-01-13T03:42:58.995Z,101129.00
2019-01-13T03:45:31.845Z,101134.00
2019-01-13T03:48:05.174Z,101122.00
2019-01-13T03:50:38.205Z,101116.00
2019-01-13T03:53:11.189Z,101111.00
2019-01-13T03:55:43.980Z,101106.00
2019-01-13T03:58:17.004Z,101108.00
2019-01-13T04:00:49.958Z,101096.00
2019-01-13T04:03:22.879Z,101112.00
2019-01-13T04:05:55.751Z,101107.00
2019-01-13T04:08:28.915Z,101095.00
2019-01-13T04:11:01.706Z,101084.00
2019-01-13T04:13:34.676Z,101084.00
2019-01-13T04:16:07.458Z,101087.00
2019-01-13T04:18:40.297Z,101083.00
2019-01-13T04:21:13.425Z,101080.00
2019-01-13T04:23:46.213Z,101074.00
2019-01-13T04:26:19.006Z,101078.00
2019-01-13T04:28:51.668Z,101073.00
2019-01-13T04:31:26.824Z,101068.00
2019-01-13T04:33:58.792Z,101063.00
2019-01-13T04:36:31.748Z,101069.00
2019-01-13T04:39:04.955Z,101070.00
2019-01-13T04:41:38.334Z,101063.00
2019-01-13T04:44:11.143Z,101061.00
2019-01-13T04:46:44.447Z,101060.00
2019-01-13T04:49:17.267Z,101054.00
2019-01-13T04:51:50.581Z,101054.00
2019-01-13T04:54:23.914Z,101047.00
2019-01-13T04:56:56.896Z,101044.00
2019-01-13T04:59:29.684Z,101042.00
2019-01-13T05:02:02.663Z,101046.00
2019-01-13T05:04:35.451Z,101036.00
2019-01-13T05:07:08.424Z,101034.00
2019-01-13T05:09:41.341Z,101044.00
2019-01-13T05:12:14.205Z,101046.00
2019-01-13T05:14:46.997Z,101042.00
2019-01-13T05:17:19.797Z,101037.00
2019-01-13T05:19:52.686Z,101040.00
2019-01-13T05:22:25.960Z,101039.00
2019-01-13T05:24:58.929Z,101039.00
2019-01-13T05:27:31.712Z,101045.00
2019-01-13T05:30:05.328Z,101040.00
2019-01-13T05:32:39.124Z,101036.00
2019-01-13T05:35:12.100Z,101039.00
2019-01-13T05:37:44.890Z,101036.00
2019-01-13T05:40:21.676Z,101039.00
2019-01-13T05:42:54.587Z,101035.00
2019-01-13T05:45:28.509Z,101036.00
2019-01-13T05:48:01.219Z,101038.00
2019-01-13T05:50:34.523Z,101035.00
2019-01-13T05:53:07.290Z,101035.00
2019-01-13T05:55:40.267Z,101033.00
2019-01-13T05:58:13.066Z,101025.00
2019-01-13T06:00:45.850Z,101025.00
2019-01-13T06:03:18.878Z,101038.00
2019-01-13T06:05:51.934Z,101034.00
2019-01-13T06:08:25.109Z,101026.00
2019-01-13T06:10:58.016Z,101021.00
2019-01-13T06:13:30.988Z,101029.00
2019-01-13T06:16:04.213Z,101032.00
2019-01-13T06:18:37.456Z,101024.00
2019-01-13T06:21:10.369Z,101032.00
2019-01-13T06:23:43.548Z,101032.00
2019-01-13T06:26:17.436Z,101029.00
2019-01-13T06:28:50.544Z,101036.00
2019-01-13T06:31:23.445Z,101031.00
2019-01-13T06:33:56.728Z,101035.00
2019-01-13T06:36:29.533Z,101043.00
2019-01-13T06:39:02.705Z,101040.00
2019-01-13T06:41:35.487Z,101043.00
2019-01-13T06:44:08.933Z,101037.00
2019-01-13T06:46:41.685Z,101031.00
2019-01-13T06:49:14.998Z,101032.00
2019-01-13T06:51:47.843Z,101033.00
2019-01-13T06:54:21.043Z,101031.00
2019-01-13T06:56:53.827Z,101037.00
2019-01-13T06:59:26.796Z,101033.00
2019-01-13T07:02:03.385Z,101049.00
2019-01-13T07:04:34.907Z,101044.00
2019-01-13T07:07:07.955Z,101040.00
2019-01-13T07:09:42.104Z,101037.00
2019-01-13T07:12:15.020Z,101055.00
2019-01-13T07:14:47.988Z,101046.00
2019-01-13T07:17:20.784Z,101047.00
2019-01-13T07:19:53.759Z,101050.00
2019-01-13T07:22:26.565Z,101054.00
2019-01-13T07:24:59.322Z,101054.00
2019-01-13T07:27:32.234Z,101061.00
2019-01-13T07:30:05.139Z,101057.00
2019-01-13T07:32:38.087Z,101064.00
2019-01-13T07:35:10.870Z,101055.00
2019-01-13T07:37:43.624Z,101064.00
2019-01-13T07:40:17.910Z,101071.00
2019-01-13T07:42:51.151Z,101063.00
2019-01-13T07:45:24.935Z,101072.00
2019-01-13T07:47:59.015Z,101073.00
2019-01-13T07:50:31.867Z,101069.00
2019-01-13T07:53:04.949Z,101070.00
2019-01-13T07:55:37.843Z,101072.00
2019-01-13T07:58:10.729Z,101071.00
2019-01-13T08:00:43.614Z,101061.00
2019-01-13T08:03:16.792Z,101067.00
2019-01-13T08:05:49.593Z,101060.00
2019-01-13T08:08:22.548Z,101049.00
2019-01-13T08:10:55.346Z,101059.00
2019-01-13T08:13:28.312Z,101058.00
2019-01-13T08:16:01.120Z,101062.00
2019-01-13T08:18:35.231Z,101056.00
2019-01-13T08:21:08.235Z,101056.00
2019-01-13T08:23:41.435Z,101054.00
2019-01-13T08:26:14.183Z,101069.00
2019-01-13T08:28:47.194Z,101058.00
2019-01-13T08:31:20.067Z,101065.00
2019-01-13T08:33:52.915Z,101063.00
2019-01-13T08:36:25.952Z,101058.00
2019-01-13T08:38:59.007Z,101062.00
2019-01-13T08:41:31.803Z,101059.00
2019-01-13T08:44:04.774Z,101067.00
2019-01-13T08:46:37.767Z,101066.00
2019-01-13T08:49:10.688Z,101061.00
2019-01-13T08:51:43.656Z,101067.00
2019-01-13T08:54:16.849Z,101069.00
2019-01-13T08:56:49.725Z,101070.00
2019-01-13T08:59:22.661Z,101063.00
2019-01-13T09:01:55.488Z,101060.00
2019-01-13T09:04:28.397Z,101060.00
2019-01-13T09:07:01.265Z,101060.00
2019-01-13T09:09:34.239Z,101065.00
2019-01-13T09:12:07.015Z,101058.00
2019-01-13T09:14:39.998Z,101057.00
2019-01-13T09:17:12.775Z,101068.00
2019-01-13T09:19:45.774Z,101054.00
2019-01-13T09:22:18.761Z,101041.00
2019-01-13T09:24:51.929Z,101050.00
2019-01-13T09:27:26.076Z,101047.00
2019-01-13T09:29:59.286Z,101040.00
2019-01-13T09:32:39.158Z,101037.00
2019-01-13T09:35:06.142Z,101032.00
2019-01-13T09:37:39.086Z,101037.00
2019-01-13T09:40:13.734Z,101033.00
2019-01-13T09:42:46.729Z,101026.00
2019-01-13T09:45:19.546Z,101026.00
2019-01-13T09:47:52.728Z,101022.00
2019-01-13T09:50:27.240Z,101021.00
2019-01-13T09:53:00.300Z,101016.00
2019-01-13T09:55:33.733Z,101015.00
2019-01-13T09:58:06.611Z,101011.00
2019-01-13T10:00:39.564Z,101015.00
2019-01-13T10:03:12.488Z,101012.00
2019-01-13T10:05:45.268Z,101008.00
2019-01-13T10:08:18.349Z,101008.00
2019-01-13T10:10:51.374Z,101002.00
2019-01-13T10:13:24.527Z,100991.00
2019-01-13T10:15:57.621Z,100990.00
2019-01-13T10:18:30.420Z,100993.00
2019-01-13T10:21:03.781Z,100986.00
2019-01-13T10:23:36.600Z,100987.00
2019-01-13T10:26:09.652Z,100982.00
2019-01-13T10:28:42.570Z,100985.00
2019-01-13T10:31:15.845Z,100982.00
2019-01-13T10:33:48.746Z,100976.00
2019-01-13T10:36:21.714Z,100971.00
2019-01-13T10:38:54.532Z,100959.00
2019-01-13T10:41:27.654Z,100958.00
2019-01-13T10:44:00.688Z,100957.00
2019-01-13T10:46:33.462Z,100957.00
2019-01-13T10:49:06.411Z,100954.00
2019-01-13T10:51:39.426Z,100958.00
2019-01-13T10:54:12.241Z,100959.00
2019-01-13T10:56:45.527Z,100962.00
2019-01-13T10:59:18.405Z,100952.00
2019-01-13T11:01:51.384Z,100963.00
2019-01-13T11:04:24.367Z,100967.00
2019-01-13T11:06:57.393Z,100963.00
2019-01-13T11:09:30.142Z,100967.00
2019-01-13T11:12:03.226Z,100964.00
2019-01-13T11:14:35.999Z,100960.00
2019-01-13T11:17:08.901Z,100943.00
2019-01-13T11:19:41.857Z,100946.00
2019-01-13T11:22:14.548Z,100940.00
2019-01-13T11:24:47.729Z,100934.00
2019-01-13T11:27:20.638Z,100924.00
2019-01-13T11:29:53.610Z,100923.00
2019-01-13T11:32:26.414Z,100924.00
2019-01-13T11:34:59.504Z,100914.00
2019-01-13T11:37:32.373Z,100929.00
2019-01-13T11:40:05.356Z,100914.00
2019-01-13T11:42:38.145Z,100920.00
2019-01-13T11:45:12.202Z,100907.00
2019-01-13T11:47:44.814Z,100903.00
2019-01-13T11:50:20.066Z,100902.00
2019-01-13T11:52:52.961Z,100898.00
2019-01-13T11:55:25.620Z,100898.00
2019-01-13T11:57:58.647Z,100901.00
2019-01-13T12:00:33.621Z,100896.00
2019-01-13T12:03:07.004Z,100885.00
2019-01-13T12:05:39.939Z,100877.00
2019-01-13T12:08:12.998Z,100875.00
2019-01-13T12:10:46.010Z,100879.00
2019-01-13T12:13:19.095Z,100872.00
2019-01-13T12:15:51.763Z,100868.00
2019-01-13T12:18:24.866Z,100863.00
2019-01-13T12:20:57.651Z,100851.00
2019-01-13T12:23:30.583Z,100846.00
2019-01-13T12:26:03.603Z,100832.00
2019-01-13T12:28:37.050Z,100844.00
2019-01-13T12:31:09.993Z,100829.00
2019-01-13T12:33:43.617Z,100831.00
2019-01-13T12:36:16.702Z,100815.00
2019-01-13T12:38:49.741Z,100809.00
2019-01-13T12:41:22.768Z,100813.00
2019-01-13T12:43:55.445Z,100807.00
2019-01-13T12:46:28.538Z,100808.00
2019-01-13T12:49:01.454Z,100803.00
2019-01-13T12:51:34.381Z,100794.00
2019-01-13T12:54:07.311Z,100796.00
2019-01-13T12:56:40.701Z,100785.00
2019-01-13T12:59:13.971Z,100784.00
2019-01-13T13:01:47.068Z,100783.00
2019-01-13T13:04:19.747Z,100782.00
2019-01-13T13:06:52.651Z,100772.00
2019-01-13T13:09:26.344Z,100762.00
2019-01-13T13:11:59.224Z,100757.00
2019-01-13T13:14:32.077Z,100756.00
2019-01-13T13:17:04.997Z,100747.00
2019-01-13T13:19:37.855Z,100739.00
2019-01-13T13:22:10.768Z,100743.00
2019-01-13T13:24:43.752Z,100737.00
2019-01-13T13:27:16.561Z,100738.00
2019-01-13T13:29:49.860Z,100722.00
2019-01-13T13:32:22.715Z,100720.00
2019-01-13T13:34:56.268Z,100715.00
2019-01-13T13:37:28.983Z,100729.00
2019-01-13T13:40:01.902Z,100719.00
2019-01-13T13:42:34.860Z,100711.00
2019-01-13T13:45:08.440Z,100715.00
2019-01-13T13:47:41.520Z,100709.00
2019-01-13T13:50:16.388Z,100700.00
2019-01-13T13:52:49.471Z,100699.00
2019-01-13T13:55:22.264Z,100694.00
2019-01-13T13:57:55.394Z,100692.00
2019-01-13T14:00:30.102Z,100693.00
2019-01-13T14:03:03.065Z,100684.00
2019-01-13T14:05:35.841Z,100667.00
2019-01-13T14:10:40.297Z,100671.00
2019-01-13T14:13:13.133Z,100661.00
2019-01-13T14:15:46.334Z,100662.00
2019-01-13T14:18:19.141Z,100662.00
2019-01-13T14:20:51.993Z,100658.00
2019-01-13T14:23:25.229Z,100655.00
2019-01-13T14:25:58.745Z,100645.00
2019-01-13T14:28:31.507Z,100654.00
2019-01-13T14:31:04.474Z,100646.00
2019-01-13T14:33:37.252Z,100639.00
2019-01-13T14:36:10.254Z,100623.00
2019-01-13T14:38:43.240Z,100623.00
2019-01-13T14:41:16.187Z,100623.00
2019-01-13T14:43:50.130Z,100610.00
2019-01-13T14:46:23.083Z,100614.00
2019-01-13T14:48:56.016Z,100610.00
2019-01-13T14:51:29.104Z,100616.00
2019-01-13T14:54:02.227Z,100614.00
2019-01-13T14:56:35.159Z,100608.00
2019-01-13T14:59:08.056Z,100609.00
2019-01-13T15:01:41.643Z,100606.00
2019-01-13T15:04:14.530Z,100597.00
2019-01-13T15:06:47.183Z,100592.00
2019-01-13T15:09:20.290Z,100582.00
2019-01-13T15:11:53.070Z,100590.00
2019-01-13T15:14:26.063Z,100579.00
2019-01-13T15:16:59.066Z,100586.00
2019-01-13T15:19:32.031Z,100578.00
2019-01-13T15:22:04.709Z,100587.00
2019-01-13T15:24:37.745Z,100575.00
2019-01-13T15:27:10.603Z,100573.00
2019-01-13T15:29:43.690Z,100573.00
2019-01-13T15:32:16.559Z,100573.00
2019-01-13T15:34:49.467Z,100568.00
2019-01-13T15:37:22.334Z,100562.00
2019-01-13T15:39:55.288Z,100557.00
2019-01-13T15:42:28.104Z,100556.00
2019-01-13T15:45:01.183Z,100566.00
2019-01-13T15:47:34.074Z,100559.00
2019-01-13T15:50:08.336Z,100562.00
2019-01-13T15:52:40.949Z,100559.00
2019-01-13T15:55:13.953Z,100550.00
2019-01-13T15:57:47.564Z,100551.00
2019-01-13T16:00:25.923Z,100553.00
2019-01-13T16:02:58.643Z,100547.00
2019-01-13T16:05:31.741Z,100546.00
2019-01-13T16:08:04.733Z,100551.00
2019-01-13T16:10:37.691Z,100553.00
2019-01-13T16:13:10.509Z,100546.00
2019-01-13T16:15:43.478Z,100547.00
2019-01-13T16:18:16.132Z,100544.00
2019-01-13T16:20:49.317Z,100543.00
2019-01-13T16:23:22.129Z,100549.00
2019-01-13T16:25:55.248Z,100543.00
2019-01-13T16:28:28.004Z,100550.00
2019-01-13T16:31:01.522Z,100539.00
2019-01-13T16:33:34.387Z,100536.00
2019-01-13T16:36:07.371Z,100533.00
2019-01-13T16:38:40.166Z,100535.00
2019-01-13T16:41:13.133Z,100538.00
2019-01-13T16:43:45.814Z,100529.00
2019-01-13T16:46:18.902Z,100528.00
2019-01-13T16:48:51.686Z,100528.00
2019-01-13T16:51:24.678Z,100528.00
2019-01-13T16:53:57.451Z,100531.00
2019-01-13T16:56:30.527Z,100529.00
2019-01-13T16:59:03.426Z,100527.00
2019-01-13T17:01:36.509Z,100522.00
2019-01-13T17:04:09.703Z,100522.00
2019-01-13T17:06:42.799Z,100517.00
2019-01-13T17:09:15.804Z,100516.00
2019-01-13T17:11:48.943Z,100517.00
2019-01-13T17:14:21.644Z,100513.00
2019-01-13T17:16:54.945Z,100518.00
2019-01-13T17:19:27.939Z,100510.00
2019-01-13T17:22:00.796Z,100513.00
2019-01-13T17:24:33.720Z,100511.00
2019-01-13T17:27:06.566Z,100523.00
2019-01-13T17:29:39.498Z,100511.00
2019-01-13T17:32:12.458Z,100504.00
2019-01-13T17:34:45.270Z,100502.00
2019-01-13T17:37:18.030Z,100500.00
2019-01-13T17:39:51.114Z,100500.00
2019-01-13T17:42:24.206Z,100498.00
2019-01-13T17:44:57.008Z,100502.00
2019-01-13T17:47:30.177Z,100492.00
2019-01-13T17:50:04.593Z,100492.00
2019-01-13T17:52:37.092Z,100496.00
2019-01-13T17:55:11.894Z,100498.00
2019-01-13T17:57:44.910Z,100497.00
2019-01-13T18:00:20.014Z,100476.00
2019-01-13T18:02:53.410Z,100482.00
2019-01-13T18:05:26.903Z,100473.00
2019-01-13T18:07:59.825Z,100468.00
2019-01-13T18:10:32.837Z,100470.00
2019-01-13T18:13:05.586Z,100467.00
2019-01-13T18:15:38.561Z,100470.00
2019-01-13T18:18:11.399Z,100467.00
2019-01-13T18:20:44.434Z,100464.00
2019-01-13T18:23:17.327Z,100461.00
2019-01-13T18:25:50.201Z,100460.00
2019-01-13T18:28:23.869Z,100451.00
2019-01-13T18:30:57.131Z,100448.00
2019-01-13T18:33:29.875Z,100442.00
2019-01-13T18:36:02.856Z,100441.00
2019-01-13T18:38:35.644Z,100441.00
2019-01-13T18:41:08.620Z,100441.00
2019-01-13T18:43:41.420Z,100428.00
2019-01-13T18:46:15.101Z,100415.00
2019-01-13T18:48:48.005Z,100427.00
2019-01-13T18:51:20.972Z,100426.00
2019-01-13T18:53:53.673Z,100442.00
2019-01-13T18:56:26.752Z,100435.00
2019-01-13T18:58:59.541Z,100410.00
2019-01-13T19:01:32.518Z,100422.00
2019-01-13T19:04:06.425Z,100425.00
2019-01-13T19:06:39.513Z,100407.00
2019-01-13T19:09:12.921Z,100401.00
2019-01-13T19:11:45.894Z,100406.00
2019-01-13T19:14:20.642Z,100404.00
2019-01-13T19:16:55.571Z,100405.00
2019-01-13T19:19:47.182Z,100413.00
2019-01-13T19:22:20.207Z,100419.00
2019-01-13T19:24:53.279Z,100421.00
2019-01-13T19:27:26.143Z,100407.00
2019-01-13T19:29:59.331Z,100409.00
2019-01-13T19:32:32.139Z,100412.00
2019-01-13T19:35:05.110Z,100409.00
2019-01-13T19:37:38.094Z,100405.00
2019-01-13T19:40:12.799Z,100400.00
2019-01-13T19:42:45.810Z,100390.00
2019-01-13T19:45:20.655Z,100397.00
2019-01-13T19:47:53.527Z,100403.00
2019-01-13T19:50:27.177Z,100391.00
2019-01-13T19:53:00.589Z,100396.00
2019-01-13T19:55:33.690Z,100386.00
2019-01-13T19:58:06.520Z,100391.00
2019-01-13T20:00:39.691Z,100393.00
2019-01-13T20:03:12.469Z,100394.00
2019-01-13T20:05:45.391Z,100398.00
2019-01-13T20:08:18.242Z,100409.00
2019-01-13T20:10:51.094Z,100402.00
2019-01-13T20:13:25.159Z,100407.00
2019-01-13T20:15:58.207Z,100408.00
2019-01-13T20:18:31.011Z,100402.00
2019-01-13T20:21:04.855Z,100406.00
2019-01-13T20:23:37.606Z,100401.00
2019-01-13T20:26:10.794Z,100395.00
2019-01-13T20:28:43.555Z,100410.00
2019-01-13T20:31:16.571Z,100404.00
2019-01-13T20:33:49.740Z,100411.00
2019-01-13T20:36:22.711Z,100410.00
2019-01-13T20:38:55.399Z,100406.00
2019-01-13T20:41:28.361Z,100409.00
2019-01-13T20:44:02.502Z,100402.00
2019-01-13T20:46:35.703Z,100400.00
2019-01-13T20:49:08.573Z,100390.00
2019-01-13T20:51:41.761Z,100385.00
2019-01-13T20:54:14.670Z,100384.00
2019-01-13T20:56:47.820Z,100386.00
2019-01-13T20:59:20.636Z,100394.00
2019-01-13T21:01:53.703Z,100400.00
2019-01-13T21:04:27.749Z,100400.00
2019-01-13T21:07:00.845Z,100397.00
2019-01-13T21:09:33.636Z,100378.00
2019-01-13T21:12:06.884Z,100364.00
2019-01-13T21:14:39.777Z,100361.00
2019-01-13T21:17:12.582Z,100358.00
2019-01-13T21:19:45.534Z,100356.00
2019-01-13T21:22:18.542Z,100340.00
2019-01-13T21:25:11.450Z,100338.00
2019-01-13T21:27:44.374Z,100343.00
2019-01-13T21:30:22.571Z,100348.00
2019-01-13T21:32:56.558Z,100348.00
2019-01-13T21:35:33.855Z,100362.00
2019-01-13T21:38:03.376Z,100381.00
2019-01-13T21:40:36.400Z,100378.00
2019-01-13T21:43:09.268Z,100374.00
2019-01-13T21:45:42.232Z,100370.00
2019-01-13T21:48:15.042Z,100374.00
2019-01-13T21:50:48.321Z,100371.00
2019-01-13T21:53:21.233Z,100349.00
2019-01-13T21:55:54.606Z,100370.00
2019-01-13T21:58:27.402Z,100399.00
2019-01-13T22:01:00.572Z,100405.00
2019-01-13T22:03:33.437Z,100399.00
2019-01-13T22:06:06.342Z,100382.00
2019-01-13T22:08:40.285Z,100369.00
2019-01-13T22:11:13.444Z,100391.00
2019-01-13T22:13:46.265Z,100409.00
2019-01-13T22:16:19.344Z,100408.00
2019-01-13T22:18:51.910Z,100414.00
2019-01-13T22:21:25.908Z,100411.00
2019-01-13T22:23:58.752Z,100399.00
2019-01-13T22:26:33.005Z,100408.00
2019-01-13T22:29:06.917Z,100415.00
2019-01-13T22:31:39.885Z,100426.00
2019-01-13T22:34:13.173Z,100412.00
2019-01-13T22:36:46.077Z,100410.00
2019-01-13T22:39:20.380Z,100415.00
2019-01-13T22:41:53.511Z,100423.00
2019-01-13T22:44:26.475Z,100419.00
2019-01-13T22:46:59.295Z,100441.00
2019-01-13T22:49:33.740Z,100415.00
2019-01-13T22:52:06.661Z,100387.00
2019-01-13T22:54:39.848Z,100419.00
2019-01-13T22:57:12.973Z,100403.00
2019-01-13T22:59:45.958Z,100384.00
2019-01-13T23:02:19.043Z,100386.00
2019-01-13T23:04:53.634Z,100364.00
2019-01-13T23:07:26.521Z,100354.00
2019-01-13T23:09:59.815Z,100349.00
2019-01-13T23:12:33.221Z,100331.00
2019-01-13T23:15:06.280Z,100335.00
2019-01-13T23:17:39.319Z,100313.00
2019-01-13T23:20:13.540Z,100284.00
2019-01-13T23:22:46.385Z,100285.00
2019-01-13T23:25:19.373Z,100292.00
2019-01-13T23:27:52.276Z,100285.00
2019-01-13T23:30:25.328Z,100260.00
2019-01-13T23:32:58.320Z,100265.00
2019-01-13T23:35:31.200Z,100277.00
2019-01-13T23:38:04.100Z,100265.00
2019-01-13T23:40:37.093Z,100270.00
2019-01-13T23:43:09.862Z,100265.00
2019-01-13T23:45:42.853Z,100268.00
2019-01-13T23:48:15.837Z,100260.00
2019-01-13T23:50:48.828Z,100266.00
2019-01-13T23:53:21.876Z,100272.00
2019-01-13T23:55:55.588Z,100255.00
2019-01-13T23:58:28.629Z,100265.00
