createdAt,value
2017-10-05T00:00:10.354Z,80.2
2017-10-05T00:01:09.033Z,80.5
2017-10-05T00:02:08.471Z,80.5
2017-10-05T00:03:07.777Z,80.6
2017-10-05T00:04:06.954Z,81
2017-10-05T00:05:06.143Z,80.5
2017-10-05T00:06:05.323Z,80.5
2017-10-05T00:07:04.756Z,80.3
2017-10-05T00:08:03.817Z,80.3
2017-10-05T00:09:02.644Z,80.3
2017-10-05T00:10:01.954Z,80.4
2017-10-05T00:11:01.007Z,80.6
2017-10-05T00:12:00.316Z,81
2017-10-05T00:12:59.625Z,80.9
2017-10-05T00:13:58.558Z,81.1
2017-10-05T00:14:57.732Z,81.3
2017-10-05T00:15:57.039Z,81.2
2017-10-05T00:16:56.342Z,80.7
2017-10-05T00:17:55.409Z,80.7
2017-10-05T00:18:54.589Z,80.8
2017-10-05T00:19:53.270Z,80.7
2017-10-05T00:20:53.084Z,80.7
2017-10-05T00:21:52.135Z,80.4
2017-10-05T00:22:51.313Z,80.7
2017-10-05T00:23:50.496Z,80.7
2017-10-05T00:24:49.676Z,80.7
2017-10-05T00:25:48.729Z,80.6
2017-10-05T00:26:48.036Z,80.3
2017-10-05T00:27:46.845Z,80.5
2017-10-05T00:29:00.895Z,80.5
2017-10-05T00:29:02.720Z,80.5
2017-10-05T00:29:45.564Z,80.2
2017-10-05T00:30:44.516Z,79.4
2017-10-05T00:31:43.710Z,79.9
2017-10-05T00:32:43.035Z,79.5
2017-10-05T00:33:41.986Z,79.5
2017-10-05T00:34:41.428Z,79.4
2017-10-05T00:35:40.627Z,79.7
2017-10-05T00:36:39.326Z,79.7
2017-10-05T00:37:38.773Z,79.4
2017-10-05T00:38:38.217Z,78.3
2017-10-05T00:39:37.029Z,78.7
2017-10-05T00:40:36.220Z,78.8
2017-10-05T00:41:35.787Z,78.8
2017-10-05T00:42:34.603Z,78.6
2017-10-05T00:43:33.924Z,78.2
2017-10-05T00:44:32.734Z,78.3
2017-10-05T00:45:32.171Z,78.1
2017-10-05T00:46:31.355Z,78.4
2017-10-05T00:47:30.672Z,77.6
2017-10-05T00:48:29.483Z,78.1
2017-10-05T00:49:28.796Z,77.8
2017-10-05T00:50:27.989Z,77.9
2017-10-05T00:51:27.180Z,77.9
2017-10-05T00:52:26.752Z,77.9
2017-10-05T00:53:25.434Z,77.9
2017-10-05T00:54:24.499Z,76.9
2017-10-05T00:55:23.824Z,77
2017-10-05T00:56:23.142Z,77.2
2017-10-05T00:57:22.597Z,77
2017-10-05T00:58:21.788Z,76.8
2017-10-05T00:59:20.604Z,76.8
2017-10-05T01:00:19.920Z,77.4
2017-10-05T01:01:18.991Z,77.2
2017-10-05T01:02:17.936Z,77.1
2017-10-05T01:03:17.254Z,77.4
2017-10-05T01:04:16.454Z,77.5
2017-10-05T01:05:16.027Z,77.4
2017-10-05T01:06:14.978Z,77.4
2017-10-05T01:07:14.420Z,76.6
2017-10-05T01:08:13.773Z,76.2
2017-10-05T01:09:12.229Z,76.8
2017-10-05T01:11:10.929Z,77.1
2017-10-05T01:12:09.750Z,77.1
2017-10-05T01:13:09.329Z,76.8
2017-10-05T01:14:08.274Z,76.5
2017-10-05T01:15:07.342Z,76.9
2017-10-05T01:16:06.662Z,76.5
2017-10-05T01:17:06.141Z,76.5
2017-10-05T01:18:05.207Z,76.5
2017-10-05T01:19:04.026Z,76.5
2017-10-05T01:20:03.342Z,76.9
2017-10-05T01:21:02.795Z,76.8
2017-10-05T01:22:02.239Z,76.8
2017-10-05T01:23:01.054Z,76.6
2017-10-05T01:23:59.999Z,76.1
2017-10-05T01:24:59.192Z,76.2
2017-10-05T01:25:58.637Z,76.7
2017-10-05T01:26:57.454Z,76.5
2017-10-05T01:27:56.648Z,76
2017-10-05T01:28:56.221Z,76.5
2017-10-05T01:29:55.172Z,76.9
2017-10-05T01:30:54.497Z,76.7
2017-10-05T01:31:53.563Z,76.2
2017-10-05T01:32:53.130Z,76.3
2017-10-05T01:33:52.330Z,76.7
2017-10-05T01:34:50.888Z,76.7
2017-10-05T01:35:21.657Z,76.7
2017-10-05T01:36:49.654Z,77.1
2017-10-05T01:37:48.724Z,76.4
2017-10-05T01:38:48.047Z,76.3
2017-10-05T01:39:46.732Z,76.1
2017-10-05T01:40:46.188Z,76.5
2017-10-05T01:41:45.508Z,76.9
2017-10-05T01:42:44.702Z,76.6
2017-10-05T01:43:43.764Z,76.4
2017-10-05T01:44:42.965Z,76.1
2017-10-05T01:45:42.159Z,75.7
2017-10-05T01:46:12.414Z,75.7
2017-10-05T01:47:40.163Z,75.8
2017-10-05T01:48:39.862Z,75.8
2017-10-05T01:49:38.805Z,76.6
2017-10-05T01:50:38.003Z,76.5
2017-10-05T01:51:37.565Z,76.5
2017-10-05T01:52:36.512Z,76.5
2017-10-05T01:53:35.710Z,76.5
2017-10-05T01:54:34.770Z,76.4
2017-10-05T01:55:33.712Z,76.5
2017-10-05T01:56:32.776Z,76.4
2017-10-05T01:57:32.469Z,75.7
2017-10-05T01:59:30.703Z,75.8
2017-10-05T02:00:30.144Z,75.5
2017-10-05T02:01:28.831Z,75.9
2017-10-05T02:02:28.272Z,75.6
2017-10-05T02:03:27.588Z,76.2
2017-10-05T02:04:26.401Z,75.9
2017-10-05T02:05:25.728Z,75.9
2017-10-05T02:06:24.792Z,75.9
2017-10-05T02:07:23.978Z,75.3
2017-10-05T02:08:23.300Z,76
2017-10-05T02:09:22.371Z,75.8
2017-10-05T02:11:20.945Z,75.7
2017-10-05T02:12:20.139Z,75.6
2017-10-05T02:13:19.205Z,75.8
2017-10-05T02:14:18.395Z,75.6
2017-10-05T02:15:17.337Z,75.8
2017-10-05T02:16:16.651Z,75.4
2017-10-05T02:17:15.922Z,75.9
2017-10-05T02:18:15.241Z,76.1
2017-10-05T02:19:13.931Z,75.7
2017-10-05T02:20:13.622Z,75.6
2017-10-05T02:21:13.071Z,75.7
2017-10-05T02:22:11.764Z,76.1
2017-10-05T02:23:11.203Z,75.3
2017-10-05T02:24:09.882Z,75.2
2017-10-05T02:25:09.204Z,75.5
2017-10-05T02:26:08.401Z,75.2
2017-10-05T02:27:07.587Z,75.3
2017-10-05T02:28:06.900Z,75.7
2017-10-05T02:29:06.091Z,75.7
2017-10-05T02:30:05.158Z,75.7
2017-10-05T02:31:04.366Z,75.8
2017-10-05T02:32:03.815Z,75.6
2017-10-05T02:33:02.630Z,75.3
2017-10-05T02:34:02.211Z,75.4
2017-10-05T02:35:01.029Z,75.3
2017-10-05T02:36:00.609Z,75.7
2017-10-05T02:36:59.548Z,75.7
2017-10-05T02:37:58.993Z,75.6
2017-10-05T02:38:58.201Z,75.7
2017-10-05T02:39:57.153Z,76
2017-10-05T02:40:56.353Z,75.6
2017-10-05T02:41:55.796Z,75.2
2017-10-05T02:42:54.607Z,75
2017-10-05T02:43:53.789Z,75.5
2017-10-05T02:44:53.119Z,76.2
2017-10-05T02:45:23.631Z,76.2
2017-10-05T02:45:54.144Z,75.2
2017-10-05T02:46:51.588Z,75.2
2017-10-05T02:47:50.403Z,75.4
2017-10-05T02:48:49.466Z,75
2017-10-05T02:49:48.781Z,75.2
2017-10-05T02:50:48.120Z,75.7
2017-10-05T02:51:47.987Z,75.6
2017-10-05T02:52:46.450Z,75.3
2017-10-05T02:53:45.890Z,75.3
2017-10-05T02:54:44.958Z,75.5
2017-10-05T02:55:44.033Z,75.2
2017-10-05T02:56:43.113Z,75
2017-10-05T02:57:42.436Z,74.9
2017-10-05T02:58:41.632Z,75.6
2017-10-05T02:59:40.574Z,75.2
2017-10-05T03:00:40.136Z,75.5
2017-10-05T03:01:39.463Z,75.9
2017-10-05T03:02:38.159Z,75.3
2017-10-05T03:03:37.592Z,75.3
2017-10-05T03:04:36.407Z,75.3
2017-10-05T03:05:35.509Z,75.9
2017-10-05T03:06:35.080Z,76
2017-10-05T03:07:34.268Z,76.7
2017-10-05T03:08:33.714Z,77.2
2017-10-05T03:09:32.675Z,77.8
2017-10-05T03:10:31.744Z,78.2
2017-10-05T03:11:31.179Z,78
2017-10-05T03:12:29.866Z,78.6
2017-10-05T03:13:29.187Z,79.2
2017-10-05T03:14:28.624Z,79.5
2017-10-05T03:15:27.438Z,79.9
2017-10-05T03:16:26.883Z,80.8
2017-10-05T03:17:26.201Z,80.9
2017-10-05T03:18:25.262Z,81.1
2017-10-05T03:19:24.458Z,81.8
2017-10-05T03:20:23.525Z,81.7
2017-10-05T03:22:21.850Z,82.3
2017-10-05T03:23:21.174Z,82.3
2017-10-05T03:24:20.118Z,82.7
2017-10-05T03:25:19.427Z,83.1
2017-10-05T03:26:18.615Z,83.4
2017-10-05T03:27:17.678Z,83.1
2017-10-05T03:28:17.134Z,83.5
2017-10-05T03:29:16.068Z,84
2017-10-05T03:30:15.512Z,83.9
2017-10-05T03:31:14.584Z,84
2017-10-05T03:32:13.529Z,84.3
2017-10-05T03:33:12.842Z,84.4
2017-10-05T03:34:11.905Z,84.2
2017-10-05T03:35:11.347Z,84
2017-10-05T03:36:10.415Z,84.3
2017-10-05T03:37:09.988Z,84.6
2017-10-05T03:38:08.804Z,84.5
2017-10-05T03:39:08.279Z,85
2017-10-05T03:40:06.936Z,85
2017-10-05T03:41:06.268Z,85.4
2017-10-05T03:42:05.842Z,85.6
2017-10-05T03:43:04.786Z,85.9
2017-10-05T03:44:03.845Z,86
2017-10-05T03:45:03.036Z,86.4
2017-10-05T03:46:02.251Z,86.5
2017-10-05T03:47:01.694Z,86.8
2017-10-05T03:48:00.521Z,86.7
2017-10-05T03:48:59.840Z,87.1
2017-10-05T03:49:59.157Z,87.6
2017-10-05T03:50:58.217Z,87.7
2017-10-05T03:51:57.536Z,87.6
2017-10-05T03:52:56.485Z,87.6
2017-10-05T03:53:56.089Z,87.8
2017-10-05T03:54:55.020Z,87.7
2017-10-05T03:55:53.834Z,87.7
2017-10-05T03:56:53.279Z,88
2017-10-05T03:57:52.223Z,88
2017-10-05T03:58:51.673Z,88
2017-10-05T03:59:50.356Z,88.1
2017-10-05T04:00:49.809Z,88.4
2017-10-05T04:01:49.380Z,88.4
2017-10-05T04:02:48.314Z,88.5
2017-10-05T04:03:47.249Z,88.5
2017-10-05T04:04:46.692Z,88.6
2017-10-05T04:05:45.510Z,88.7
2017-10-05T04:06:44.960Z,88.9
2017-10-05T04:07:44.018Z,88.9
2017-10-05T04:08:43.469Z,89.6
2017-10-05T04:09:42.160Z,90
2017-10-05T04:10:41.609Z,90
2017-10-05T04:11:40.805Z,90.3
2017-10-05T04:12:40.118Z,90.4
2017-10-05T04:13:39.063Z,90.6
2017-10-05T04:14:38.255Z,90.6
2017-10-05T04:15:37.525Z,90.6
2017-10-05T04:16:36.335Z,90.6
2017-10-05T04:17:35.904Z,90.9
2017-10-05T04:18:34.843Z,91.1
2017-10-05T04:19:34.034Z,91.2
2017-10-05T04:20:33.341Z,90.9
2017-10-05T04:21:32.649Z,90.9
2017-10-05T04:22:31.458Z,91
2017-10-05T04:24:29.523Z,91.3
2017-10-05T04:25:28.847Z,91
2017-10-05T04:26:28.295Z,91.1
2017-10-05T04:27:27.231Z,91.1
2017-10-05T04:28:26.421Z,91.2
2017-10-05T04:29:25.363Z,91.4
2017-10-05T04:30:24.672Z,91.4
2017-10-05T04:31:24.125Z,91.4
2017-10-05T04:32:23.317Z,91.6
2017-10-05T04:33:22.135Z,91.6
2017-10-05T04:34:21.827Z,91.6
2017-10-05T04:35:20.766Z,92.1
2017-10-05T04:36:19.830Z,92.3
2017-10-05T04:37:19.273Z,92.5
2017-10-05T04:38:18.094Z,92.8
2017-10-05T04:39:17.410Z,93.1
2017-10-05T04:40:16.351Z,93.2
2017-10-05T04:41:15.664Z,93.3
2017-10-05T04:42:14.981Z,93.5
2017-10-05T04:43:13.666Z,93.6
2017-10-05T04:44:13.110Z,93.7
2017-10-05T04:45:12.549Z,93.8
2017-10-05T04:46:11.487Z,94
2017-10-05T04:48:09.685Z,94.2
2017-10-05T04:49:08.757Z,94.3
2017-10-05T04:50:07.946Z,94.4
2017-10-05T04:52:06.272Z,94.4
2017-10-05T04:53:05.714Z,94.5
2017-10-05T04:54:04.649Z,94.6
2017-10-05T04:55:04.095Z,94.6
2017-10-05T04:56:02.906Z,94.7
2017-10-05T04:57:02.108Z,94.8
2017-10-05T04:58:01.056Z,94.9
2017-10-05T04:59:00.249Z,95
2017-10-05T04:59:59.449Z,95.3
2017-10-05T05:00:58.890Z,95.4
2017-10-05T05:01:57.708Z,95.5
2017-10-05T05:02:57.022Z,95.5
2017-10-05T05:03:27.529Z,95.5
2017-10-05T05:03:58.285Z,95.6
2017-10-05T05:04:28.539Z,95.6
2017-10-05T05:05:54.535Z,95.7
2017-10-05T05:06:53.854Z,95.8
2017-10-05T05:07:52.927Z,96
2017-10-05T05:08:52.242Z,96
2017-10-05T05:09:51.053Z,96
2017-10-05T05:10:50.497Z,96.2
2017-10-05T05:11:49.441Z,96.2
2017-10-05T05:12:48.635Z,96.2
2017-10-05T05:13:47.448Z,96.2
2017-10-05T05:14:46.634Z,96.3
2017-10-05T05:15:46.085Z,96.4
2017-10-05T05:16:44.895Z,96.4
2017-10-05T05:17:44.213Z,96.5
2017-10-05T05:18:43.654Z,96.5
2017-10-05T05:19:42.345Z,96.6
2017-10-05T05:20:41.660Z,96.6
2017-10-05T05:21:40.725Z,96.7
2017-10-05T05:22:40.048Z,96.8
2017-10-05T05:23:39.113Z,96.8
2017-10-05T05:24:38.422Z,96.8
2017-10-05T05:25:37.614Z,96.8
2017-10-05T05:26:36.562Z,96.8
2017-10-05T05:27:35.755Z,96.8
2017-10-05T05:28:35.074Z,96.9
2017-10-05T05:29:34.139Z,97
2017-10-05T05:30:33.216Z,97
2017-10-05T05:31:32.534Z,97.1
2017-10-05T05:32:31.338Z,97.1
2017-10-05T05:33:30.399Z,97.2
2017-10-05T05:34:29.965Z,97.3
2017-10-05T05:35:29.041Z,97.3
2017-10-05T05:36:27.861Z,97.3
2017-10-05T05:37:27.182Z,97.3
2017-10-05T05:38:26.376Z,97.4
2017-10-05T05:39:25.560Z,97.5
2017-10-05T05:40:24.630Z,97.6
2017-10-05T05:41:23.825Z,97.6
2017-10-05T05:42:23.295Z,97.7
2017-10-05T05:43:22.356Z,97.7
2017-10-05T05:46:19.321Z,97.8
2017-10-05T05:47:18.383Z,97.9
2017-10-05T05:48:18.334Z,97.9
2017-10-05T05:49:17.148Z,97.9
2017-10-05T05:50:16.387Z,98
2017-10-05T05:52:14.591Z,98.1
2017-10-05T05:53:13.688Z,98.2
2017-10-05T05:54:12.881Z,98.2
2017-10-05T05:55:11.824Z,98.3
2017-10-05T05:55:42.448Z,98.3
2017-10-05T05:57:09.817Z,98.3
2017-10-05T05:58:09.260Z,98.4
2017-10-05T06:00:07.455Z,98.5
2017-10-05T06:02:06.154Z,98.5
2017-10-05T06:03:05.217Z,98.5
2017-10-05T06:05:03.337Z,98.6
2017-10-05T06:06:02.648Z,98.6
2017-10-05T06:07:01.463Z,98.6
2017-10-05T06:08:00.792Z,98.6
2017-10-05T06:08:59.991Z,98.6
2017-10-05T06:09:59.432Z,98.7
2017-10-05T06:10:58.120Z,98.7
2017-10-05T06:11:57.315Z,98.8
2017-10-05T06:12:56.258Z,98.7
2017-10-05T06:13:55.581Z,98.8
2017-10-05T06:14:55.028Z,98.7
2017-10-05T06:15:54.132Z,98.8
2017-10-05T06:18:51.336Z,98.9
2017-10-05T06:19:50.782Z,98.9
2017-10-05T06:20:49.479Z,98.9
2017-10-05T06:21:48.673Z,98.9
2017-10-05T06:22:47.865Z,99
2017-10-05T06:23:47.065Z,99
2017-10-05T06:24:46.136Z,99
2017-10-05T06:27:43.724Z,99
2017-10-05T06:28:42.913Z,99
2017-10-05T06:29:42.231Z,99
2017-10-05T06:30:40.805Z,99
2017-10-05T06:31:40.513Z,99.1
2017-10-05T06:32:39.342Z,99.1
2017-10-05T06:33:38.921Z,99.1
2017-10-05T06:34:37.791Z,99.2
2017-10-05T06:38:34.414Z,99.3
2017-10-05T06:40:32.385Z,99.3
2017-10-05T06:41:31.562Z,99.3
2017-10-05T06:42:30.877Z,99.4
2017-10-05T06:47:26.608Z,99.4
2017-10-05T06:48:25.924Z,99.4
2017-10-05T06:49:25.002Z,99.4
2017-10-05T06:50:24.197Z,99.5
2017-10-05T06:51:23.266Z,99.5
2017-10-05T06:52:22.470Z,99.5
2017-10-05T06:53:21.782Z,99.5
2017-10-05T06:54:20.601Z,99.5
2017-10-05T06:55:20.050Z,99.5
2017-10-05T06:56:19.113Z,99.5
2017-10-05T06:57:18.049Z,99.5
2017-10-05T06:59:16.508Z,99.5
2017-10-05T07:00:15.451Z,99.5
2017-10-05T07:02:13.787Z,99.5
2017-10-05T07:03:13.366Z,99.5
2017-10-05T07:04:12.177Z,99.5
2017-10-05T07:05:11.255Z,99.6
2017-10-05T07:09:08.097Z,99.6
2017-10-05T07:10:06.919Z,99.6
2017-10-05T07:11:05.992Z,99.6
2017-10-05T07:12:05.182Z,99.6
2017-10-05T07:13:04.514Z,99.6
2017-10-05T07:14:04.082Z,99.6
2017-10-05T07:15:03.157Z,99.7
2017-10-05T07:16:02.093Z,99.7
2017-10-05T07:17:00.903Z,99.7
2017-10-05T07:17:59.979Z,99.7
2017-10-05T07:18:59.293Z,99.7
2017-10-05T07:19:58.482Z,99.7
2017-10-05T07:20:57.673Z,99.7
2017-10-05T07:21:57.111Z,99.7
2017-10-05T07:22:27.733Z,99.7
2017-10-05T07:22:58.232Z,99.7
2017-10-05T07:24:54.290Z,99.7
2017-10-05T07:25:53.352Z,99.7
2017-10-05T07:27:51.811Z,99.7
2017-10-05T07:28:50.881Z,99.7
2017-10-05T07:31:48.209Z,99.8
2017-10-05T07:33:46.914Z,99.7
2017-10-05T07:34:45.856Z,99.7
2017-10-05T07:35:45.047Z,99.7
2017-10-05T07:36:43.986Z,99.7
2017-10-05T07:38:42.439Z,99.7
2017-10-05T07:39:41.626Z,99.7
2017-10-05T07:40:40.568Z,99.7
2017-10-05T07:41:39.895Z,99.8
2017-10-05T07:42:38.709Z,99.8
2017-10-05T07:43:38.019Z,99.8
2017-10-05T07:44:37.085Z,99.7
2017-10-05T07:45:36.394Z,99.7
2017-10-05T07:46:35.837Z,99.7
2017-10-05T07:47:34.524Z,99.7
2017-10-05T07:48:33.717Z,99.7
2017-10-05T07:49:33.166Z,99.7
2017-10-05T07:50:32.479Z,99.7
2017-10-05T07:51:31.293Z,99.7
2017-10-05T07:52:30.996Z,99.7
2017-10-05T07:53:29.687Z,99.7
2017-10-05T07:54:29.007Z,99.7
2017-10-05T07:55:27.699Z,99.7
2017-10-05T07:56:27.396Z,99.6
2017-10-05T07:57:26.203Z,99.7
2017-10-05T07:59:24.652Z,99.6
2017-10-05T08:00:23.980Z,99.6
2017-10-05T08:01:23.047Z,99.6
2017-10-05T08:02:22.111Z,99.6
2017-10-05T08:03:21.050Z,99.6
2017-10-05T08:04:20.499Z,99.6
2017-10-05T08:05:19.700Z,99.6
2017-10-05T08:06:19.018Z,99.6
2017-10-05T08:07:17.833Z,99.6
2017-10-05T08:08:17.396Z,99.5
2017-10-05T08:09:16.086Z,99.5
2017-10-05T08:10:15.402Z,99.4
2017-10-05T08:11:14.346Z,99.3
2017-10-05T08:12:13.781Z,99.4
2017-10-05T08:13:12.463Z,99.4
2017-10-05T08:14:12.156Z,99.3
2017-10-05T08:15:10.849Z,99.3
2017-10-05T08:16:10.427Z,99.3
2017-10-05T08:17:09.747Z,99.3
2017-10-05T08:18:08.436Z,99.3
2017-10-05T08:19:07.880Z,99.3
2017-10-05T08:21:06.101Z,99.4
2017-10-05T08:23:04.546Z,99.4
2017-10-05T08:24:03.605Z,99.4
2017-10-05T08:25:02.673Z,99.4
2017-10-05T08:26:01.483Z,99.3
2017-10-05T08:27:01.178Z,99.3
2017-10-05T08:28:00.494Z,99.3
2017-10-05T08:28:58.936Z,99.3
2017-10-05T08:29:58.629Z,99.4
2017-10-05T08:30:57.696Z,99.4
2017-10-05T08:31:56.639Z,99.3
2017-10-05T08:32:56.079Z,99.3
2017-10-05T08:33:55.017Z,99.3
2017-10-05T08:34:54.232Z,99.3
2017-10-05T08:35:53.306Z,99.4
2017-10-05T08:36:52.493Z,99.4
2017-10-05T08:37:51.691Z,99.4
2017-10-05T08:38:51.014Z,99.5
2017-10-05T08:40:56.583Z,99.4
2017-10-05T08:40:58.297Z,99.4
2017-10-05T08:41:48.312Z,99.4
2017-10-05T08:42:47.387Z,99.4
2017-10-05T08:43:46.468Z,99.5
2017-10-05T08:44:45.669Z,99.5
2017-10-05T08:45:45.254Z,99.5
2017-10-05T08:46:44.081Z,99.5
2017-10-05T08:47:43.150Z,99.5
2017-10-05T08:48:42.473Z,99.6
2017-10-05T08:49:41.801Z,99.6
2017-10-05T08:50:41.002Z,99.6
2017-10-05T08:51:39.698Z,99.7
2017-10-05T08:52:39.026Z,99.7
2017-10-05T08:53:09.626Z,99.7
2017-10-05T08:54:37.645Z,99.7
2017-10-05T08:55:36.339Z,99.8
2017-10-05T08:56:35.794Z,99.8
2017-10-05T08:57:35.243Z,99.8
2017-10-05T08:58:33.813Z,99.8
2017-10-05T08:59:33.267Z,99.8
2017-10-05T09:00:32.471Z,99.8
2017-10-05T09:01:31.550Z,99.8
2017-10-05T09:02:30.750Z,99.8
2017-10-05T09:03:30.077Z,99.8
2017-10-05T09:04:28.775Z,99.9
2017-10-05T09:05:28.356Z,99.8
2017-10-05T09:06:27.555Z,99.9
2017-10-05T09:07:26.390Z,99.9
2017-10-05T09:08:25.599Z,99.9
2017-10-05T09:09:24.941Z,99.9
2017-10-05T09:10:23.806Z,99.9
2017-10-05T09:11:23.382Z,99.9
2017-10-05T09:12:22.460Z,99.8
2017-10-05T09:13:21.797Z,99.8
2017-10-05T09:14:20.874Z,99.7
2017-10-05T09:15:19.570Z,99.8
2017-10-05T09:16:19.021Z,99.8
2017-10-05T09:17:18.354Z,99.8
2017-10-05T09:18:17.298Z,99.8
2017-10-05T09:19:16.503Z,99.8
2017-10-05T09:20:15.709Z,99.7
2017-10-05T09:21:14.913Z,99.7
2017-10-05T09:22:14.283Z,99.7
2017-10-05T09:23:12.857Z,99.7
2017-10-05T09:25:11.195Z,99.7
2017-10-05T09:26:10.650Z,99.7
2017-10-05T09:27:09.856Z,99.7
2017-10-05T09:28:08.942Z,99.7
2017-10-05T09:29:08.025Z,99.7
2017-10-05T09:31:06.616Z,99.7
2017-10-05T09:32:05.946Z,99.7
2017-10-05T09:33:04.773Z,99.7
2017-10-05T09:34:03.853Z,99.7
2017-10-05T09:35:03.320Z,99.7
2017-10-05T09:35:33.479Z,99.7
2017-10-05T09:36:04.252Z,99.7
2017-10-05T09:37:01.192Z,99.7
2017-10-05T09:38:00.656Z,99.7
2017-10-05T09:38:59.858Z,99.7
2017-10-05T09:39:58.941Z,99.7
2017-10-05T09:42:56.661Z,99.7
2017-10-05T09:43:55.610Z,99.7
2017-10-05T09:44:54.938Z,99.6
2017-10-05T09:45:53.761Z,99.6
2017-10-05T09:46:53.212Z,99.6
2017-10-05T09:47:51.906Z,99.5
2017-10-05T09:48:51.228Z,99.5
2017-10-05T09:49:50.305Z,99.5
2017-10-05T09:50:49.765Z,99.4
2017-10-05T09:51:49.091Z,99.4
2017-10-05T09:52:47.949Z,99.4
2017-10-05T09:53:47.284Z,99.4
2017-10-05T09:54:46.483Z,99.4
2017-10-05T09:56:44.689Z,99.4
2017-10-05T09:57:43.769Z,99.3
2017-10-05T09:58:42.970Z,99.3
2017-10-05T09:59:42.423Z,99.3
2017-10-05T10:00:40.992Z,99.3
2017-10-05T10:01:40.593Z,99.2
2017-10-05T10:02:40.070Z,99.2
2017-10-05T10:03:38.764Z,99.2
2017-10-05T10:04:38.224Z,99.2
2017-10-05T10:05:37.429Z,99.1
2017-10-05T10:06:36.632Z,99
2017-10-05T10:07:35.330Z,99
2017-10-05T10:08:34.530Z,99
2017-10-05T10:09:33.736Z,99
2017-10-05T10:10:33.190Z,99
2017-10-05T10:12:31.653Z,99
2017-10-05T10:13:30.735Z,99
2017-10-05T10:14:29.943Z,98.9
2017-10-05T10:15:29.266Z,98.8
2017-10-05T10:16:28.085Z,98.8
2017-10-05T10:18:26.428Z,98.7
2017-10-05T10:19:25.750Z,98.7
2017-10-05T10:20:25.203Z,98.6
2017-10-05T10:21:24.149Z,98.5
2017-10-05T10:22:23.344Z,98.5
2017-10-05T10:23:22.033Z,98.5
2017-10-05T10:24:21.110Z,98.4
2017-10-05T10:25:20.812Z,98.4
2017-10-05T10:26:20.009Z,98.4
2017-10-05T10:27:18.956Z,98.4
2017-10-05T10:28:18.035Z,98.4
2017-10-05T10:29:17.368Z,98.4
2017-10-05T10:30:16.698Z,98.2
2017-10-05T10:31:15.535Z,98.2
2017-10-05T10:32:14.729Z,98.2
2017-10-05T10:33:14.306Z,98.1
2017-10-05T10:34:13.258Z,98
2017-10-05T10:35:12.603Z,97.9
2017-10-05T10:36:11.296Z,97.5
2017-10-05T10:37:10.753Z,97.5
2017-10-05T10:38:10.207Z,97.3
2017-10-05T10:39:08.917Z,97.2
2017-10-05T10:40:08.123Z,97.2
2017-10-05T10:41:07.573Z,97.2
2017-10-05T10:41:37.962Z,97.2
2017-10-05T10:45:04.250Z,96.9
2017-10-05T10:46:03.582Z,96.9
2017-10-05T10:47:02.787Z,96.9
2017-10-05T10:48:01.625Z,96.8
2017-10-05T10:49:00.697Z,96.8
2017-10-05T10:50:00.145Z,96.6
2017-10-05T10:50:59.339Z,96.4
2017-10-05T10:51:58.281Z,96.3
2017-10-05T10:52:57.362Z,96.3
2017-10-05T10:53:56.689Z,96.3
2017-10-05T10:54:55.891Z,95.9
2017-10-05T10:55:55.468Z,95.7
2017-10-05T10:56:54.292Z,95.5
2017-10-05T10:57:53.373Z,95.4
2017-10-05T10:58:52.450Z,95.4
2017-10-05T10:59:51.899Z,95.4
2017-10-05T11:00:50.984Z,95.4
2017-10-05T11:01:50.444Z,95.4
2017-10-05T11:02:49.143Z,95.4
2017-10-05T11:04:47.598Z,95.4
2017-10-05T11:05:46.926Z,95.4
2017-10-05T11:06:46.004Z,95.4
2017-10-05T11:07:45.205Z,95.4
2017-10-05T11:08:44.783Z,95.4
2017-10-05T11:09:43.729Z,95.4
2017-10-05T11:10:14.366Z,95.4
2017-10-05T11:10:45.009Z,95.4
2017-10-05T11:11:14.889Z,95.4
2017-10-05T11:11:45.539Z,95.4
2017-10-05T11:12:15.676Z,95.4
2017-10-05T11:12:46.433Z,95.4
2017-10-05T11:13:40.728Z,95.4
2017-10-05T11:14:11.424Z,95.4
2017-10-05T11:15:38.678Z,95.4
2017-10-05T11:16:37.879Z,95.4
2017-10-05T11:17:37.212Z,95.4
2017-10-05T11:18:36.411Z,95.4
2017-10-05T11:19:35.740Z,95.4
2017-10-05T11:20:34.567Z,95.4
2017-10-05T11:21:33.768Z,95.4
2017-10-05T11:22:33.239Z,95.4
2017-10-05T11:24:31.320Z,95.4
2017-10-05T11:25:01.703Z,95.4
2017-10-05T11:26:29.837Z,95.4
2017-10-05T11:27:29.173Z,95.4
2017-10-05T11:28:28.627Z,95.4
2017-10-05T11:29:27.331Z,95.4
2017-10-05T11:30:26.957Z,95.4
2017-10-05T11:31:25.659Z,95.4
2017-10-05T11:32:24.860Z,95.4
2017-10-05T11:33:24.187Z,95.4
2017-10-05T11:34:23.519Z,95.4
2017-10-05T11:35:22.837Z,95.4
2017-10-05T11:36:21.790Z,95.4
2017-10-05T11:37:20.625Z,95.4
2017-10-05T11:38:19.832Z,95.4
2017-10-05T11:39:19.157Z,95.4
2017-10-05T11:40:18.610Z,95.4
2017-10-05T11:41:17.812Z,95.4
2017-10-05T11:42:17.022Z,95.4
2017-10-05T11:43:16.092Z,95.4
2017-10-05T11:44:15.294Z,95.4
2017-10-05T11:45:14.623Z,95.4
2017-10-05T11:47:13.079Z,95.4
2017-10-05T11:48:11.791Z,95.4
2017-10-05T11:49:11.124Z,95.4
2017-10-05T11:50:10.323Z,95.4
2017-10-05T11:51:09.650Z,95.4
2017-10-05T11:52:09.009Z,95.4
2017-10-05T11:54:07.215Z,95.4
2017-10-05T11:55:06.555Z,95.4
2017-10-05T11:56:05.509Z,95.4
2017-10-05T11:57:04.978Z,95.4
2017-10-05T11:58:03.801Z,95.4
2017-10-05T11:59:03.383Z,95.4
2017-10-05T12:00:02.713Z,95.4
2017-10-05T12:01:01.291Z,95.4
2017-10-05T12:02:01.011Z,95.4
2017-10-05T12:03:00.217Z,95.4
2017-10-05T12:03:59.290Z,95.4
2017-10-05T12:04:58.617Z,95.4
2017-10-05T12:05:57.820Z,95.4
2017-10-05T12:06:56.891Z,95.4
2017-10-05T12:07:55.968Z,95.4
2017-10-05T12:08:55.428Z,95.4
2017-10-05T12:09:54.620Z,95.4
2017-10-05T12:10:53.811Z,95.4
2017-10-05T12:11:52.632Z,95.4
2017-10-05T12:12:51.708Z,95.4
2017-10-05T12:13:51.165Z,95.4
2017-10-05T12:14:50.614Z,95.4
2017-10-05T12:15:49.690Z,95.4
2017-10-05T12:16:48.899Z,95.4
2017-10-05T12:17:48.097Z,95.4
2017-10-05T12:18:47.301Z,95.4
2017-10-05T12:19:46.757Z,95.4
2017-10-05T12:20:45.708Z,95.4
2017-10-05T12:21:45.300Z,95.4
2017-10-05T12:22:44.002Z,95.4
2017-10-05T12:23:43.461Z,95.4
2017-10-05T12:24:42.786Z,95.4
2017-10-05T12:25:41.737Z,95.4
2017-10-05T12:26:41.180Z,95.4
2017-10-05T12:27:40.000Z,95.4
2017-10-05T12:28:39.462Z,95.4
2017-10-05T12:29:38.531Z,95.4
2017-10-05T12:30:37.732Z,95.4
2017-10-05T12:31:37.183Z,95.4
2017-10-05T12:32:36.133Z,95.4
2017-10-05T12:33:35.596Z,95.4
2017-10-05T12:35:34.307Z,95.4
2017-10-05T12:36:33.386Z,95.4
2017-10-05T12:37:32.357Z,95.4
2017-10-05T12:38:31.662Z,95.4
2017-10-05T12:39:31.114Z,95.4
2017-10-05T12:40:30.194Z,95.4
2017-10-05T12:41:29.653Z,95.4
2017-10-05T12:42:28.350Z,95.4
2017-10-05T12:43:27.804Z,95.4
2017-10-05T12:44:27.255Z,95.4
2017-10-05T12:45:26.337Z,95.4
2017-10-05T12:46:25.791Z,95.4
2017-10-05T12:47:24.999Z,95.4
2017-10-05T12:48:23.825Z,95.4
2017-10-05T12:49:23.145Z,95.4
2017-10-05T12:49:53.789Z,95.4
2017-10-05T12:51:21.676Z,95.4
2017-10-05T12:52:20.755Z,95.4
2017-10-05T12:53:19.957Z,95.4
2017-10-05T12:54:19.416Z,95.4
2017-10-05T12:55:18.749Z,95.4
2017-10-05T12:56:17.575Z,95.4
2017-10-05T12:57:17.158Z,95.4
2017-10-05T12:58:16.233Z,95.4
2017-10-05T12:59:15.682Z,95.4
2017-10-05T13:00:14.890Z,95.4
2017-10-05T13:00:45.155Z,95.4
2017-10-05T13:01:15.556Z,95.4
2017-10-05T13:01:45.945Z,95.4
2017-10-05T13:02:16.349Z,95.4
2017-10-05T13:03:12.928Z,95.4
2017-10-05T13:04:11.635Z,95.4
2017-10-05T13:05:11.220Z,95.4
2017-10-05T13:06:10.058Z,95.4
2017-10-05T13:08:08.892Z,95.4
2017-10-05T13:09:08.096Z,95.4
2017-10-05T13:10:07.298Z,95.4
2017-10-05T13:12:05.773Z,95.4
2017-10-05T13:16:02.750Z,95.4
2017-10-05T13:17:01.948Z,95.4
2017-10-05T13:18:01.022Z,95.4
2017-10-05T13:19:00.222Z,95.4
2017-10-05T13:19:59.928Z,95.4
2017-10-05T13:20:58.877Z,95.4
2017-10-05T13:21:58.201Z,95.4
2017-10-05T13:22:57.399Z,95.4
2017-10-05T13:23:56.859Z,95.4
2017-10-05T13:25:55.072Z,95.4
2017-10-05T13:26:54.524Z,95.4
2017-10-05T13:27:53.972Z,95.4
2017-10-05T13:28:52.950Z,95.4
2017-10-05T13:29:52.152Z,95.4
2017-10-05T13:30:51.238Z,95.4
2017-10-05T13:31:50.821Z,95.4
2017-10-05T13:32:49.659Z,95.4
2017-10-05T13:33:48.736Z,95.4
2017-10-05T13:34:48.572Z,95.4
2017-10-05T13:35:47.397Z,95.4
2017-10-05T13:36:46.857Z,95.4
2017-10-05T13:37:46.431Z,95.4
2017-10-05T13:39:44.381Z,95.4
2017-10-05T13:40:43.830Z,95.4
2017-10-05T13:41:42.932Z,95.4
2017-10-05T13:42:42.512Z,95.4
2017-10-05T13:43:12.910Z,95.4
2017-10-05T13:44:41.173Z,95.4
2017-10-05T13:45:39.746Z,95.4
2017-10-05T13:46:39.327Z,95.4
2017-10-05T13:47:38.790Z,95.4
2017-10-05T13:48:37.737Z,95.4
2017-10-05T13:49:37.064Z,95.4
2017-10-05T13:50:36.269Z,95.4
2017-10-05T13:51:35.972Z,95.4
2017-10-05T13:52:34.680Z,95.4
2017-10-05T13:53:34.143Z,95.4
2017-10-05T13:54:33.347Z,95.4
2017-10-05T13:55:32.549Z,95.4
2017-10-05T13:56:31.882Z,95.4
2017-10-05T13:57:31.333Z,95.4
2017-10-05T13:58:30.533Z,95.4
2017-10-05T13:59:29.735Z,95.4