createdAt,value
2019-04-30T00:00:20.187Z,34.77
2019-04-30T00:02:56.640Z,32.30
2019-04-30T00:05:26.191Z,32.90
2019-04-30T00:07:57.577Z,36.33
2019-04-30T00:10:29.091Z,39.13
2019-04-30T00:12:57.392Z,35.23
2019-04-30T00:15:27.171Z,32.40
2019-04-30T00:18:00.307Z,30.20
2019-04-30T00:20:30.025Z,30.50
2019-04-30T00:22:59.413Z,32.13
2019-04-30T00:25:38.782Z,29.30
2019-04-30T00:28:04.477Z,28.77
2019-04-30T00:32:57.602Z,29.50
2019-04-30T00:35:26.854Z,29.90
2019-04-30T00:37:59.087Z,25.83
2019-04-30T00:40:30.166Z,27.37
2019-04-30T00:43:00.138Z,26.23
2019-04-30T00:45:31.159Z,26.33
2019-04-30T00:48:28.027Z,28.53
2019-04-30T00:50:55.827Z,25.83
2019-04-30T00:53:28.167Z,26.60
2019-04-30T00:55:57.749Z,27.87
2019-04-30T00:58:30.189Z,27.00
2019-04-30T01:01:15.780Z,26.03
2019-04-30T01:03:49.572Z,25.30
2019-04-30T01:06:26.862Z,25.67
2019-04-30T01:08:51.243Z,26.00
2019-04-30T01:11:21.165Z,24.63
2019-04-30T01:13:53.919Z,24.43
2019-04-30T01:16:23.566Z,24.10
2019-04-30T01:19:05.623Z,22.90
2019-04-30T01:21:33.133Z,22.03
2019-04-30T01:24:03.153Z,21.70
2019-04-30T01:26:33.137Z,21.00
2019-04-30T01:29:06.856Z,20.23
2019-04-30T01:35:19.027Z,19.17
2019-04-30T01:37:48.783Z,19.60
2019-04-30T01:40:19.005Z,20.17
2019-04-30T01:42:54.093Z,20.43
2019-04-30T01:45:28.126Z,18.43
2019-04-30T01:48:00.743Z,18.83
2019-04-30T01:50:25.354Z,18.70
2019-04-30T01:52:54.827Z,18.13
2019-04-30T01:55:45.025Z,18.13
2019-04-30T01:58:33.465Z,18.80
2019-04-30T02:01:09.080Z,19.37
2019-04-30T02:03:37.030Z,18.90
2019-04-30T02:06:13.358Z,19.83
2019-04-30T02:08:49.428Z,18.27
2019-04-30T02:11:19.951Z,18.60
2019-04-30T02:13:49.248Z,16.80
2019-04-30T02:16:21.110Z,17.20
2019-04-30T02:18:59.659Z,17.77
2019-04-30T02:21:30.059Z,17.97
2019-04-30T02:24:01.521Z,17.73
2019-04-30T02:26:38.698Z,18.13
2019-04-30T02:29:09.149Z,19.40
2019-04-30T02:31:40.767Z,17.20
2019-04-30T02:34:24.717Z,17.00
2019-04-30T02:37:09.844Z,17.60
2019-04-30T02:39:40.283Z,16.67
2019-04-30T02:42:13.093Z,15.97
2019-04-30T02:44:45.138Z,17.03
2019-04-30T02:47:20.523Z,16.33
2019-04-30T02:49:53.468Z,18.50
2019-04-30T02:52:25.838Z,18.10
2019-04-30T02:54:56.241Z,17.47
2019-04-30T02:57:25.138Z,17.43
2019-04-30T03:00:16.358Z,18.67
2019-04-30T03:02:52.648Z,17.53
2019-04-30T03:05:21.633Z,17.23
2019-04-30T03:08:00.435Z,18.57
2019-04-30T03:10:30.364Z,17.67
2019-04-30T03:13:00.240Z,17.37
2019-04-30T03:15:29.859Z,18.37
2019-04-30T03:18:13.064Z,18.27
2019-04-30T03:20:56.108Z,18.47
2019-04-30T03:23:25.682Z,16.60
2019-04-30T03:25:54.845Z,18.63
2019-04-30T03:28:24.380Z,18.27
2019-04-30T03:30:57.690Z,18.07
2019-04-30T03:33:25.401Z,18.00
2019-04-30T03:35:55.112Z,18.47
2019-04-30T03:38:24.297Z,19.80
2019-04-30T03:40:54.460Z,19.50
2019-04-30T03:43:23.993Z,19.30
2019-04-30T03:45:59.321Z,19.83
2019-04-30T03:48:29.774Z,18.77
2019-04-30T03:51:01.132Z,20.23
2019-04-30T03:53:29.957Z,19.00
2019-04-30T03:56:01.459Z,20.63
2019-04-30T03:58:31.049Z,20.43
2019-04-30T04:01:25.944Z,20.63
2019-04-30T04:04:23.169Z,19.77
2019-04-30T04:07:10.287Z,20.43
2019-04-30T04:09:44.772Z,21.27
2019-04-30T04:12:23.045Z,21.13
2019-04-30T04:14:52.325Z,20.80
2019-04-30T04:17:21.598Z,20.47
2019-04-30T04:19:51.645Z,20.27
2019-04-30T04:22:30.270Z,21.13
2019-04-30T04:25:00.115Z,21.33
2019-04-30T04:27:30.550Z,22.37
2019-04-30T04:30:16.743Z,22.67
2019-04-30T04:32:46.571Z,20.73
2019-04-30T04:35:19.968Z,20.57
2019-04-30T04:37:49.919Z,21.77
2019-04-30T04:40:25.821Z,21.37
2019-04-30T04:42:56.326Z,21.73
2019-04-30T04:45:25.474Z,22.23
2019-04-30T04:47:54.631Z,22.27
2019-04-30T04:50:24.168Z,22.50
2019-04-30T04:52:53.802Z,24.20
2019-04-30T04:55:22.970Z,26.53
2019-04-30T04:57:52.526Z,26.63
2019-04-30T05:00:39.220Z,27.13
2019-04-30T05:04:04.248Z,27.90
2019-04-30T05:07:00.103Z,27.87
2019-04-30T05:09:40.171Z,29.27
2019-04-30T05:12:26.168Z,27.37
2019-04-30T05:15:01.305Z,30.10
2019-04-30T05:18:32.329Z,29.17
2019-04-30T05:22:07.088Z,30.77
2019-04-30T07:16:50.852Z,29.63
2019-04-30T07:19:51.039Z,27.20
2019-04-30T07:22:50.051Z,26.90
2019-04-30T07:26:03.668Z,27.73
2019-04-30T07:35:49.834Z,25.60
2019-04-30T07:39:02.050Z,25.23
2019-04-30T07:42:00.072Z,27.03
2019-04-30T07:46:10.001Z,23.17
2019-04-30T08:01:10.686Z,23.07
2019-04-30T08:03:34.218Z,22.17
2019-04-30T08:11:29.213Z,22.80
2019-04-30T08:18:10.668Z,23.00
2019-04-30T08:21:41.826Z,22.60
2019-04-30T08:58:31.437Z,23.73
2019-04-30T09:08:23.257Z,25.50
2019-04-30T09:11:59.152Z,27.57
2019-04-30T09:14:29.794Z,25.50
2019-04-30T09:18:51.129Z,26.80
2019-04-30T09:19:48.819Z,26.97
2019-04-30T09:22:20.581Z,27.07
2019-04-30T09:24:50.125Z,26.70
2019-04-30T09:27:20.422Z,27.93
2019-04-30T09:29:50.017Z,27.50
2019-04-30T09:32:20.922Z,26.60
2019-04-30T09:37:24.080Z,26.47
2019-04-30T09:39:53.451Z,27.10
2019-04-30T09:42:23.103Z,26.57
2019-04-30T09:44:54.301Z,24.57
2019-04-30T09:47:24.258Z,26.50
2019-04-30T09:49:53.847Z,26.03
2019-04-30T09:52:23.401Z,26.67
2019-04-30T09:54:53.462Z,25.40
2019-04-30T09:57:23.089Z,26.20
2019-04-30T09:59:52.653Z,24.83
2019-04-30T10:02:22.703Z,27.00
2019-04-30T10:04:52.697Z,24.50
2019-04-30T10:07:22.381Z,25.30
2019-04-30T10:09:52.263Z,26.13
2019-04-30T10:12:21.432Z,25.33
2019-04-30T10:14:50.979Z,25.37
2019-04-30T10:17:35.346Z,25.00
2019-04-30T10:20:05.196Z,23.60
2019-04-30T10:22:34.445Z,24.97
2019-04-30T10:25:13.381Z,24.47
2019-04-30T10:27:42.352Z,24.60
2019-04-30T10:30:12.896Z,26.90
2019-04-30T10:32:42.482Z,25.03
2019-04-30T10:35:11.576Z,25.13
2019-04-30T10:37:41.139Z,25.17
2019-04-30T10:40:10.594Z,22.70
2019-04-30T10:42:41.508Z,24.63
2019-04-30T10:45:10.520Z,24.17
2019-04-30T10:47:40.532Z,23.33
2019-04-30T10:50:10.288Z,24.00
2019-04-30T10:52:39.893Z,22.87
2019-04-30T10:55:09.539Z,22.77
2019-04-30T10:57:39.797Z,22.30
2019-04-30T11:00:10.407Z,24.10
2019-04-30T11:02:40.421Z,23.43
2019-04-30T11:05:20.990Z,23.40
2019-04-30T11:07:50.071Z,23.43
2019-04-30T11:10:26.345Z,25.30
2019-04-30T11:12:55.614Z,22.57
2019-04-30T11:15:25.190Z,25.57
2019-04-30T11:17:54.919Z,23.30
2019-04-30T11:20:25.019Z,22.17
2019-04-30T11:22:55.264Z,23.87
2019-04-30T11:25:26.034Z,22.70
2019-04-30T11:27:55.829Z,23.77
2019-04-30T11:30:25.429Z,22.13
2019-04-30T11:32:55.685Z,24.30
2019-04-30T11:35:25.614Z,24.83
2019-04-30T11:37:54.720Z,24.73
2019-04-30T11:40:39.835Z,23.57
2019-04-30T11:43:07.610Z,24.83
2019-04-30T11:46:06.080Z,21.93
2019-04-30T11:48:35.284Z,20.13
2019-04-30T11:51:04.622Z,21.27
2019-04-30T11:53:34.266Z,21.83
2019-04-30T11:56:03.958Z,23.73
2019-04-30T11:58:34.088Z,23.33
2019-04-30T12:01:12.742Z,24.47
2019-04-30T12:03:43.214Z,23.53
2019-04-30T12:06:13.042Z,23.30
2019-04-30T12:09:01.120Z,22.93
2019-04-30T12:11:35.989Z,21.10
2019-04-30T12:14:06.053Z,20.17
2019-04-30T12:16:35.674Z,19.77
2019-04-30T12:19:05.355Z,19.67
2019-04-30T12:21:34.931Z,19.20
2019-04-30T12:24:05.701Z,21.77
2019-04-30T12:26:35.391Z,21.87
2019-04-30T12:29:05.129Z,22.60
2019-04-30T12:31:35.858Z,19.53
2019-04-30T12:34:05.441Z,22.17
2019-04-30T12:36:34.348Z,22.13
2019-04-30T12:39:04.853Z,22.37
2019-04-30T12:41:34.052Z,23.17
2019-04-30T12:44:03.684Z,22.77
2019-04-30T12:46:33.639Z,20.73
2019-04-30T12:49:10.210Z,18.93
2019-04-30T12:51:59.044Z,20.60
2019-04-30T12:54:56.603Z,20.47
2019-04-30T12:57:34.913Z,21.47
2019-04-30T13:00:13.468Z,21.43
2019-04-30T13:02:42.413Z,20.97
2019-04-30T13:05:11.466Z,20.97
2019-04-30T13:07:50.359Z,20.83
2019-04-30T13:10:22.133Z,20.87
2019-04-30T13:12:52.551Z,22.57
2019-04-30T13:15:22.305Z,21.47
2019-04-30T13:17:52.219Z,21.10
2019-04-30T13:20:29.275Z,20.87
2019-04-30T13:22:59.276Z,22.27
2019-04-30T13:25:35.163Z,21.03
2019-04-30T13:28:06.349Z,20.57
2019-04-30T13:30:36.334Z,20.90
2019-04-30T13:33:10.774Z,21.17
2019-04-30T13:35:39.831Z,20.97
2019-04-30T13:38:22.501Z,18.20
2019-04-30T13:41:09.823Z,21.20
2019-04-30T13:44:01.853Z,21.27
2019-04-30T13:46:31.424Z,20.87
2019-04-30T13:49:08.926Z,21.23
2019-04-30T13:51:38.494Z,20.77
2019-04-30T13:54:07.652Z,20.87
2019-04-30T13:56:36.835Z,20.87
2019-04-30T13:59:05.723Z,21.53
2019-04-30T14:01:35.373Z,21.20
2019-04-30T14:04:34.933Z,22.10
2019-04-30T14:07:25.981Z,21.80
2019-04-30T14:09:55.937Z,22.80
2019-04-30T14:12:24.837Z,22.13
2019-04-30T14:14:54.416Z,22.27
2019-04-30T14:17:23.588Z,22.43
2019-04-30T14:19:53.248Z,20.53
2019-04-30T14:22:22.804Z,22.00
2019-04-30T14:24:52.658Z,21.17
2019-04-30T14:27:22.348Z,19.97
2019-04-30T14:29:51.244Z,21.70
2019-04-30T14:32:22.076Z,22.03
2019-04-30T14:34:51.034Z,21.80
2019-04-30T14:37:21.060Z,24.63
2019-04-30T14:39:52.400Z,22.40
2019-04-30T14:42:24.940Z,22.13
2019-04-30T14:45:04.898Z,20.67
2019-04-30T14:47:44.677Z,21.43
2019-04-30T14:50:15.713Z,20.97
2019-04-30T14:52:56.576Z,21.33
2019-04-30T14:55:44.193Z,20.77
2019-04-30T14:58:42.440Z,20.93
2019-04-30T15:01:29.336Z,19.50
2019-04-30T15:03:59.486Z,21.57
2019-04-30T15:06:29.120Z,22.73
2019-04-30T15:08:59.158Z,21.67
2019-04-30T15:11:28.846Z,21.07
2019-04-30T15:13:59.127Z,20.83
2019-04-30T15:16:28.857Z,21.20
2019-04-30T15:18:57.753Z,20.77
2019-04-30T15:21:27.402Z,20.93
2019-04-30T15:24:06.678Z,19.77
2019-04-30T15:26:39.291Z,20.57
2019-04-30T15:29:14.411Z,21.93
2019-04-30T15:31:39.777Z,20.10
2019-04-30T15:34:12.705Z,20.87
2019-04-30T15:36:42.387Z,23.17
2019-04-30T15:39:17.030Z,22.57
2019-04-30T15:41:45.978Z,19.93
2019-04-30T15:44:16.015Z,21.67
2019-04-30T15:46:44.916Z,20.80
2019-04-30T15:49:14.703Z,20.23
2019-04-30T15:51:44.375Z,20.30
2019-04-30T15:54:14.061Z,21.70
2019-04-30T15:56:49.046Z,20.77
2019-04-30T15:59:28.998Z,21.10
2019-04-30T16:02:01.502Z,22.10
2019-04-30T16:04:49.743Z,18.63
2019-04-30T16:07:20.106Z,20.80
2019-04-30T16:10:15.164Z,19.33
2019-04-30T16:12:59.354Z,19.63
2019-04-30T16:15:29.823Z,18.33
2019-04-30T16:18:01.148Z,18.87
2019-04-30T16:20:30.727Z,19.87
2019-04-30T16:23:09.136Z,20.03
2019-04-30T16:25:39.042Z,20.63
2019-04-30T16:28:10.154Z,20.50
2019-04-30T16:30:42.862Z,20.40
2019-04-30T16:33:11.436Z,19.57
2019-04-30T16:35:40.993Z,20.20
2019-04-30T16:38:10.965Z,19.93
2019-04-30T16:40:40.537Z,19.43
2019-04-30T16:43:10.102Z,21.10
2019-04-30T16:45:39.921Z,20.53
2019-04-30T16:48:19.429Z,20.53
2019-04-30T16:50:51.125Z,18.87
2019-04-30T16:53:25.805Z,19.70
2019-04-30T16:55:54.688Z,19.20
2019-04-30T16:58:24.259Z,20.33
2019-04-30T17:00:54.308Z,19.93
2019-04-30T17:03:34.516Z,19.10
2019-04-30T17:06:21.987Z,19.37
2019-04-30T17:09:14.445Z,17.97
2019-04-30T17:12:03.613Z,19.97
2019-04-30T17:14:33.906Z,19.80
2019-04-30T17:17:09.809Z,19.63
2019-04-30T17:19:39.328Z,18.90
2019-04-30T17:22:09.076Z,20.03
2019-04-30T17:24:39.377Z,18.97
2019-04-30T17:27:17.141Z,19.00
2019-04-30T17:29:39.909Z,19.13
2019-04-30T17:32:10.626Z,18.50
2019-04-30T17:34:40.382Z,18.67
2019-04-30T17:37:10.341Z,19.67
2019-04-30T17:39:41.159Z,20.23
2019-04-30T17:42:20.789Z,19.07
2019-04-30T17:44:57.651Z,18.00
2019-04-30T17:47:28.784Z,18.50
2019-04-30T17:49:58.875Z,19.23
2019-04-30T17:52:36.934Z,18.27
2019-04-30T17:55:12.649Z,20.50
2019-04-30T17:57:41.562Z,20.53
2019-04-30T18:00:18.885Z,18.80
2019-04-30T18:02:44.640Z,20.57
2019-04-30T18:05:14.417Z,20.57
2019-04-30T18:07:43.982Z,21.60
2019-04-30T18:10:14.772Z,20.17
2019-04-30T18:12:44.362Z,21.13
2019-04-30T18:15:19.160Z,20.03
2019-04-30T18:18:07.920Z,21.47
2019-04-30T18:20:49.064Z,22.27
2019-04-30T18:23:43.048Z,21.93
2019-04-30T18:26:13.956Z,21.17
2019-04-30T18:29:00.286Z,21.57
2019-04-30T18:31:30.267Z,21.97
2019-04-30T18:34:05.734Z,21.53
2019-04-30T18:36:35.378Z,22.77
2019-04-30T18:39:12.692Z,19.93
2019-04-30T18:41:42.337Z,22.17
2019-04-30T18:44:11.505Z,21.93
2019-04-30T18:46:41.069Z,22.83
2019-04-30T18:49:11.204Z,21.43
2019-04-30T18:51:42.728Z,22.70
2019-04-30T18:54:12.073Z,21.57
2019-04-30T18:56:41.637Z,21.43
2019-04-30T18:59:11.498Z,22.40
2019-04-30T19:01:40.731Z,22.33
2019-04-30T19:04:10.375Z,22.23
2019-04-30T19:06:40.487Z,22.83
2019-04-30T19:09:35.800Z,22.53
2019-04-30T19:12:29.691Z,22.20
2019-04-30T19:15:16.193Z,22.93
2019-04-30T19:18:02.963Z,20.13
2019-04-30T19:20:40.166Z,20.87
2019-04-30T19:23:10.669Z,20.93
2019-04-30T19:25:41.673Z,21.30
2019-04-30T19:28:14.313Z,22.03
2019-04-30T19:30:54.465Z,22.23
2019-04-30T19:33:20.080Z,21.17
2019-04-30T19:35:50.671Z,21.47
2019-04-30T19:38:20.696Z,22.17
2019-04-30T19:40:50.365Z,21.83
2019-04-30T19:43:23.606Z,23.43
2019-04-30T19:46:04.669Z,23.67
2019-04-30T19:48:34.984Z,22.87
2019-04-30T19:51:05.838Z,23.03
2019-04-30T19:53:35.481Z,23.87
2019-04-30T19:56:05.076Z,24.50
2019-04-30T19:58:51.420Z,23.50
2019-04-30T20:01:05.747Z,23.63
2019-04-30T20:03:40.860Z,23.80
2019-04-30T20:06:29.905Z,24.97
2019-04-30T20:09:00.728Z,22.83
2019-04-30T20:11:30.151Z,23.17
2019-04-30T20:14:04.453Z,22.13
2019-04-30T20:16:40.373Z,23.03
2019-04-30T20:19:15.986Z,21.67
2019-04-30T20:21:53.964Z,23.00
2019-04-30T20:24:29.993Z,22.73
2019-04-30T20:27:06.985Z,23.27
2019-04-30T20:29:30.588Z,23.77
2019-04-30T20:32:00.203Z,23.77
2019-04-30T20:34:35.798Z,23.20
2019-04-30T20:37:08.281Z,23.43
2019-04-30T20:39:51.992Z,25.67
2019-04-30T20:42:21.948Z,23.27
2019-04-30T20:44:50.989Z,23.33
2019-04-30T20:47:22.170Z,23.27
2019-04-30T20:49:51.404Z,25.50
2019-04-30T20:52:38.974Z,24.23
2019-04-30T20:55:09.449Z,23.47
2019-04-30T20:57:39.516Z,23.27
2019-04-30T21:00:16.860Z,24.03
2019-04-30T21:02:48.606Z,23.80
2019-04-30T21:05:17.889Z,22.87
2019-04-30T21:07:49.272Z,22.77
2019-04-30T21:10:27.192Z,24.40
2019-04-30T21:12:56.756Z,22.30
2019-04-30T21:15:25.973Z,24.30
2019-04-30T21:17:55.549Z,25.93
2019-04-30T21:20:25.127Z,24.33
2019-04-30T21:22:55.019Z,24.17
2019-04-30T21:25:23.963Z,24.47
2019-04-30T21:27:53.651Z,23.17
2019-04-30T21:30:24.807Z,22.93
2019-04-30T21:33:11.285Z,25.87
2019-04-30T21:35:48.622Z,24.17
2019-04-30T21:38:19.650Z,25.57
2019-04-30T21:40:55.619Z,24.37
2019-04-30T21:43:25.323Z,25.13
2019-04-30T21:45:54.930Z,24.83
2019-04-30T21:48:24.873Z,24.93
2019-04-30T21:50:54.481Z,23.30
2019-04-30T21:53:23.871Z,24.27
2019-04-30T21:55:53.469Z,25.03
2019-04-30T21:58:22.357Z,26.73
2019-04-30T22:01:33.503Z,26.03
2019-04-30T22:04:03.049Z,26.10
2019-04-30T22:06:32.426Z,25.90
2019-04-30T22:09:01.951Z,26.07
2019-04-30T22:11:31.206Z,25.43
2019-04-30T22:14:00.749Z,27.27
2019-04-30T22:16:29.810Z,27.00
2019-04-30T22:18:58.839Z,26.07
2019-04-30T22:21:30.341Z,26.47
2019-04-30T22:23:59.418Z,26.00
2019-04-30T22:26:28.624Z,29.23
2019-04-30T22:28:59.321Z,28.53
2019-04-30T22:31:29.640Z,24.77
2019-04-30T22:33:59.040Z,30.63
2019-04-30T22:36:50.617Z,29.40
2019-04-30T22:39:46.163Z,27.37
2019-04-30T22:42:36.973Z,25.73
2019-04-30T22:45:14.916Z,27.20
2019-04-30T22:47:52.735Z,28.50
2019-04-30T22:50:21.950Z,29.50
2019-04-30T22:52:51.510Z,28.47
2019-04-30T22:55:20.437Z,29.30
2019-04-30T22:57:50.041Z,27.53
2019-04-30T23:00:28.721Z,29.70
2019-04-30T23:03:04.609Z,29.47
2019-04-30T23:05:33.602Z,27.60
2019-04-30T23:08:02.501Z,28.53
2019-04-30T23:10:32.960Z,27.33
2019-04-30T23:13:02.634Z,28.63
2019-04-30T23:15:31.536Z,28.97
2019-04-30T23:18:01.200Z,28.43
2019-04-30T23:20:30.819Z,30.10
2019-04-30T23:22:59.757Z,30.13
2019-04-30T23:25:32.391Z,29.77
2019-04-30T23:28:01.940Z,29.80
2019-04-30T23:30:31.960Z,28.60
2019-04-30T23:33:01.785Z,30.97
2019-04-30T23:35:33.851Z,33.03
2019-04-30T23:38:03.453Z,31.73
2019-04-30T23:40:47.771Z,30.93
2019-04-30T23:43:25.463Z,29.27
2019-04-30T23:45:55.497Z,31.13
2019-04-30T23:48:25.021Z,32.57
2019-04-30T23:50:53.952Z,31.57
2019-04-30T23:53:23.484Z,31.20
2019-04-30T23:55:53.017Z,29.57
2019-04-30T23:58:21.923Z,29.70
