createdAt,value
2023-05-06T00:01:30.734Z,15.27
2023-05-06T00:03:52.450Z,15.33
2023-05-06T00:06:14.089Z,15.36
2023-05-06T00:08:35.884Z,15.39
2023-05-06T00:10:57.342Z,15.37
2023-05-06T00:13:18.889Z,15.26
2023-05-06T00:15:40.545Z,15.26
2023-05-06T00:18:02.199Z,15.08
2023-05-06T00:20:23.783Z,15.00
2023-05-06T00:22:45.272Z,15.04
2023-05-06T00:25:07.115Z,15.10
2023-05-06T00:27:28.797Z,15.09
2023-05-06T00:29:50.569Z,15.01
2023-05-06T00:32:12.077Z,14.82
2023-05-06T00:34:33.549Z,14.95
2023-05-06T00:36:54.988Z,14.94
2023-05-06T00:39:16.803Z,14.94
2023-05-06T00:41:38.253Z,14.93
2023-05-06T00:43:59.821Z,14.94
2023-05-06T00:46:21.324Z,14.91
2023-05-06T00:48:44.499Z,14.87
2023-05-06T00:51:06.249Z,14.88
2023-05-06T00:53:27.748Z,14.80
2023-05-06T00:55:51.271Z,14.63
2023-05-06T00:58:13.834Z,14.70
2023-05-06T01:00:35.624Z,14.76
2023-05-06T01:02:57.179Z,14.79
2023-05-06T01:05:22.508Z,14.81
2023-05-06T01:07:59.524Z,14.83
2023-05-06T01:10:34.027Z,14.83
2023-05-06T01:13:11.520Z,14.85
2023-05-06T01:15:41.962Z,14.87
2023-05-06T01:18:10.721Z,14.86
2023-05-06T01:20:33.622Z,14.85
2023-05-06T01:22:56.011Z,14.70
2023-05-06T01:25:21.928Z,14.66
2023-05-06T01:27:43.361Z,14.65
2023-05-06T01:30:05.234Z,14.57
2023-05-06T01:32:59.121Z,14.65
2023-05-06T01:35:48.045Z,14.66
2023-05-06T01:38:21.238Z,14.69
2023-05-06T01:40:46.860Z,14.70
2023-05-06T01:43:08.839Z,14.65
2023-05-06T01:45:31.987Z,14.55
2023-05-06T01:47:54.010Z,14.55
2023-05-06T01:50:15.692Z,14.54
2023-05-06T01:52:37.149Z,14.43
2023-05-06T01:54:58.611Z,14.42
2023-05-06T01:57:20.172Z,14.46
2023-05-06T01:59:41.636Z,14.46
2023-05-06T02:02:03.170Z,14.31
2023-05-06T02:04:25.062Z,14.35
2023-05-06T02:06:46.553Z,14.40
2023-05-06T02:09:07.972Z,14.16
2023-05-06T02:11:29.460Z,14.05
2023-05-06T02:13:50.917Z,14.17
2023-05-06T02:16:12.458Z,14.34
2023-05-06T02:18:34.210Z,14.39
2023-05-06T02:20:55.852Z,14.18
2023-05-06T02:23:17.277Z,14.01
2023-05-06T02:25:38.795Z,14.01
2023-05-06T02:28:00.353Z,14.08
2023-05-06T02:30:21.850Z,14.13
2023-05-06T02:32:43.307Z,14.17
2023-05-06T02:35:05.229Z,14.04
2023-05-06T02:37:26.691Z,13.93
2023-05-06T02:39:48.169Z,13.89
2023-05-06T02:42:10.691Z,13.88
2023-05-06T02:44:32.156Z,13.84
2023-05-06T02:46:53.612Z,13.92
2023-05-06T02:49:15.053Z,13.96
2023-05-06T02:51:36.609Z,13.99
2023-05-06T02:53:58.040Z,13.84
2023-05-06T02:56:19.471Z,13.66
2023-05-06T02:58:40.979Z,13.77
2023-05-06T03:01:02.579Z,13.80
2023-05-06T03:03:24.047Z,13.74
2023-05-06T03:05:45.757Z,13.74
2023-05-06T03:08:07.212Z,13.70
2023-05-06T03:10:28.814Z,13.52
2023-05-06T03:12:50.598Z,13.62
2023-05-06T03:15:12.392Z,13.66
2023-05-06T03:17:34.105Z,13.61
2023-05-06T03:19:55.710Z,13.61
2023-05-06T03:22:17.158Z,13.65
2023-05-06T03:24:38.609Z,13.61
2023-05-06T03:27:00.063Z,13.63
2023-05-06T03:29:21.514Z,13.55
2023-05-06T03:31:43.183Z,13.59
2023-05-06T03:34:04.730Z,13.35
2023-05-06T03:36:27.231Z,13.19
2023-05-06T03:38:48.656Z,13.29
2023-05-06T03:41:10.161Z,12.83
2023-05-06T03:43:31.621Z,13.03
2023-05-06T03:45:53.160Z,13.14
2023-05-06T03:48:14.708Z,12.69
2023-05-06T03:50:36.209Z,12.71
2023-05-06T03:52:57.739Z,12.56
2023-05-06T03:55:19.239Z,12.78
2023-05-06T03:57:40.713Z,12.58
2023-05-06T04:00:02.196Z,12.69
2023-05-06T04:02:23.926Z,12.54
2023-05-06T04:04:45.484Z,12.34
2023-05-06T04:07:06.940Z,12.12
2023-05-06T04:09:28.436Z,12.08
2023-05-06T04:11:49.883Z,12.04
2023-05-06T04:14:11.320Z,12.33
2023-05-06T04:16:32.801Z,12.54
2023-05-06T04:18:55.425Z,12.70
2023-05-06T04:21:18.385Z,12.82
2023-05-06T04:23:39.813Z,12.91
2023-05-06T04:26:01.358Z,12.99
2023-05-06T04:28:23.024Z,12.77
2023-05-06T04:30:47.659Z,12.87
2023-05-06T04:33:09.188Z,12.93
2023-05-06T04:35:30.923Z,13.01
2023-05-06T04:37:53.394Z,12.75
2023-05-06T04:40:14.880Z,12.94
2023-05-06T04:42:36.303Z,12.81
2023-05-06T04:44:59.138Z,13.02
2023-05-06T04:47:20.572Z,13.07
2023-05-06T04:49:42.426Z,12.81
2023-05-06T04:52:04.189Z,13.09
2023-05-06T04:54:25.726Z,13.16
2023-05-06T04:56:47.217Z,13.13
2023-05-06T04:59:08.718Z,13.35
2023-05-06T05:01:31.133Z,13.42
2023-05-06T05:03:52.615Z,13.26
2023-05-06T05:06:14.099Z,13.39
2023-05-06T05:08:35.567Z,13.48
2023-05-06T05:10:57.024Z,13.63
2023-05-06T05:13:19.386Z,13.63
2023-05-06T05:15:40.906Z,13.57
2023-05-06T05:18:02.369Z,13.72
2023-05-06T05:20:23.985Z,13.78
2023-05-06T05:22:45.530Z,13.89
2023-05-06T05:25:08.472Z,13.89
2023-05-06T05:27:30.566Z,13.99
2023-05-06T05:29:52.019Z,14.02
2023-05-06T05:32:13.545Z,14.01
2023-05-06T05:34:35.052Z,14.08
2023-05-06T05:36:59.504Z,14.10
2023-05-06T05:39:21.064Z,14.28
2023-05-06T05:41:42.495Z,14.35
2023-05-06T05:44:04.117Z,14.51
2023-05-06T05:46:25.622Z,14.63
2023-05-06T05:48:47.042Z,14.83
2023-05-06T05:51:08.655Z,15.02
2023-05-06T05:53:30.105Z,15.08
2023-05-06T05:55:51.535Z,15.07
2023-05-06T05:58:13.002Z,15.05
2023-05-06T06:00:34.434Z,15.02
2023-05-06T06:02:55.991Z,15.03
2023-05-06T06:05:17.535Z,15.04
2023-05-06T06:07:39.516Z,14.94
2023-05-06T06:10:01.007Z,15.07
2023-05-06T06:12:23.031Z,15.30
2023-05-06T06:14:48.036Z,15.42
2023-05-06T06:17:09.658Z,15.48
2023-05-06T06:19:31.913Z,15.29
2023-05-06T06:21:53.669Z,15.53
2023-05-06T06:24:15.143Z,15.71
2023-05-06T06:26:36.612Z,15.87
2023-05-06T06:28:58.076Z,16.07
2023-05-06T06:31:19.508Z,16.21
2023-05-06T06:33:40.992Z,16.41
2023-05-06T06:36:02.455Z,16.46
2023-05-06T06:38:23.998Z,16.50
2023-05-06T06:40:45.910Z,16.62
2023-05-06T06:43:07.422Z,16.77
2023-05-06T06:45:29.214Z,16.80
2023-05-06T06:47:50.750Z,16.81
2023-05-06T06:50:12.389Z,16.82
2023-05-06T06:52:35.271Z,16.88
2023-05-06T06:54:56.719Z,17.09
2023-05-06T06:57:18.237Z,17.36
2023-05-06T06:59:39.648Z,17.65
2023-05-06T07:02:02.403Z,17.79
2023-05-06T07:04:25.703Z,17.85
2023-05-06T07:06:47.243Z,17.76
2023-05-06T07:09:08.713Z,17.99
2023-05-06T07:11:30.147Z,18.24
2023-05-06T07:13:51.687Z,18.22
2023-05-06T07:16:13.178Z,17.98
2023-05-06T07:18:34.634Z,17.86
2023-05-06T07:20:56.135Z,18.00
2023-05-06T07:23:17.600Z,18.15
2023-05-06T07:25:39.023Z,18.18
2023-05-06T07:28:00.542Z,18.14
2023-05-06T07:30:23.293Z,18.23
2023-05-06T07:32:45.036Z,17.81
2023-05-06T07:35:06.873Z,17.39
2023-05-06T07:37:28.508Z,17.30
2023-05-06T07:39:49.942Z,17.17
2023-05-06T07:42:13.197Z,17.35
2023-05-06T07:44:36.306Z,17.47
2023-05-06T07:46:57.979Z,17.46
2023-05-06T07:49:19.664Z,17.40
2023-05-06T07:51:42.268Z,17.75
2023-05-06T07:54:03.864Z,17.74
2023-05-06T07:56:25.311Z,17.74
2023-05-06T07:58:48.206Z,17.96
2023-05-06T08:01:09.677Z,18.03
2023-05-06T08:03:31.656Z,17.97
2023-05-06T08:05:53.557Z,18.04
2023-05-06T08:08:15.642Z,18.17
2023-05-06T08:10:37.114Z,18.38
2023-05-06T08:12:58.634Z,18.37
2023-05-06T08:15:20.155Z,18.41
2023-05-06T08:17:41.676Z,18.42
2023-05-06T08:20:03.331Z,18.46
2023-05-06T08:22:24.819Z,18.47
2023-05-06T08:24:46.229Z,18.29
2023-05-06T08:27:07.754Z,18.50
2023-05-06T08:29:29.172Z,18.38
2023-05-06T08:31:50.669Z,18.18
2023-05-06T08:34:12.140Z,18.16
2023-05-06T08:36:33.625Z,18.46
2023-05-06T08:38:55.066Z,18.64
2023-05-06T08:41:18.536Z,18.72
2023-05-06T08:43:44.354Z,18.83
2023-05-06T08:46:05.895Z,18.80
2023-05-06T08:48:27.502Z,18.74
2023-05-06T08:50:49.324Z,18.71
2023-05-06T08:53:14.851Z,18.71
2023-05-06T08:55:37.002Z,18.82
2023-05-06T08:57:59.285Z,19.04
2023-05-06T09:00:20.823Z,19.22
2023-05-06T09:02:43.382Z,19.20
2023-05-06T09:05:05.572Z,19.07
2023-05-06T09:07:27.078Z,19.03
2023-05-06T09:09:49.289Z,19.25
2023-05-06T09:12:12.302Z,19.34
2023-05-06T09:14:33.746Z,19.21
2023-05-06T09:16:55.294Z,19.46
2023-05-06T09:19:18.783Z,19.53
2023-05-06T09:21:42.911Z,19.67
2023-05-06T09:24:06.450Z,19.72
2023-05-06T09:26:29.602Z,19.66
2023-05-06T09:28:51.673Z,19.74
2023-05-06T09:31:15.925Z,19.92
2023-05-06T09:33:37.759Z,20.31
2023-05-06T09:35:59.191Z,20.79
2023-05-06T09:38:21.763Z,20.92
2023-05-06T09:40:43.239Z,21.64
2023-05-06T09:43:05.812Z,21.88
2023-05-06T09:45:29.309Z,22.17
2023-05-06T09:47:53.867Z,22.16
2023-05-06T09:50:15.702Z,22.08
2023-05-06T09:52:37.594Z,22.03
2023-05-06T09:55:00.234Z,22.27
2023-05-06T09:57:22.500Z,22.18
2023-05-06T09:59:44.895Z,22.11
2023-05-06T10:02:06.750Z,22.09
2023-05-06T10:04:31.095Z,22.22
2023-05-06T10:06:55.280Z,22.00
2023-05-06T10:09:18.311Z,22.12
2023-05-06T10:11:40.507Z,22.40
2023-05-06T10:14:02.680Z,22.36
2023-05-06T10:16:24.224Z,22.29
2023-05-06T10:18:46.692Z,22.34
2023-05-06T10:21:19.703Z,22.48
2023-05-06T10:23:45.098Z,22.93
2023-05-06T10:26:10.539Z,22.81
2023-05-06T10:28:33.250Z,22.87
2023-05-06T10:30:58.138Z,22.43
2023-05-06T10:33:22.948Z,22.62
2023-05-06T10:36:03.261Z,22.41
2023-05-06T10:38:34.276Z,22.38
2023-05-06T10:40:56.619Z,22.45
2023-05-06T10:43:31.669Z,23.01
2023-05-06T10:46:05.444Z,23.83
2023-05-06T10:48:27.771Z,23.88
2023-05-06T10:50:49.254Z,23.58
2023-05-06T10:53:10.812Z,23.46
2023-05-06T10:55:34.215Z,23.93
2023-05-06T10:58:16.450Z,24.15
2023-05-06T11:00:38.207Z,23.90
2023-05-06T11:03:07.028Z,23.85
2023-05-06T11:05:28.776Z,23.73
2023-05-06T11:07:52.125Z,23.64
2023-05-06T11:10:13.755Z,23.55
2023-05-06T11:12:55.275Z,23.57
2023-05-06T11:15:40.565Z,23.70
2023-05-06T11:18:28.096Z,23.83
2023-05-06T11:20:50.904Z,24.02
2023-05-06T11:23:12.493Z,24.11
2023-05-06T11:25:42.503Z,24.13
2023-05-06T11:28:10.393Z,24.14
2023-05-06T11:30:31.905Z,24.15
2023-05-06T11:32:55.911Z,24.49
2023-05-06T11:35:18.022Z,24.58
2023-05-06T11:37:42.444Z,24.64
2023-05-06T11:40:13.967Z,25.26
2023-05-06T11:42:36.267Z,25.83
2023-05-06T11:45:01.218Z,26.27
2023-05-06T11:47:23.862Z,26.57
2023-05-06T11:49:45.442Z,26.77
2023-05-06T11:52:12.298Z,26.60
2023-05-06T11:54:35.682Z,26.83
2023-05-06T11:56:58.178Z,27.07
2023-05-06T11:59:31.533Z,25.86
2023-05-06T12:01:52.964Z,25.68
2023-05-06T12:04:14.572Z,25.59
2023-05-06T12:06:36.759Z,25.27
2023-05-06T12:08:58.323Z,25.80
2023-05-06T12:11:19.962Z,27.50
2023-05-06T12:13:41.681Z,28.19
2023-05-06T12:16:04.906Z,27.28
2023-05-06T12:18:27.745Z,26.78
2023-05-06T12:20:49.265Z,26.48
2023-05-06T12:23:12.491Z,26.19
2023-05-06T12:25:34.205Z,25.89
2023-05-06T12:27:58.029Z,26.55
2023-05-06T12:30:30.258Z,27.37
2023-05-06T12:32:59.254Z,27.87
2023-05-06T12:35:31.647Z,29.21
2023-05-06T12:37:53.096Z,30.18
2023-05-06T12:40:18.113Z,31.63
2023-05-06T12:42:39.600Z,33.19
2023-05-06T12:45:13.745Z,34.09
2023-05-06T12:47:35.547Z,35.21
2023-05-06T12:50:07.931Z,35.91
2023-05-06T12:52:30.230Z,37.38
2023-05-06T12:54:55.005Z,36.87
2023-05-06T12:57:16.720Z,36.01
2023-05-06T12:59:38.566Z,36.41
2023-05-06T13:02:00.159Z,37.34
2023-05-06T13:04:22.378Z,38.47
2023-05-06T13:06:43.908Z,39.04
2023-05-06T13:09:05.711Z,36.91
2023-05-06T13:11:28.038Z,37.04
2023-05-06T13:13:49.503Z,37.69
2023-05-06T13:16:11.169Z,36.99
2023-05-06T13:18:32.860Z,36.61
2023-05-06T13:20:54.381Z,36.17
2023-05-06T13:23:17.121Z,35.60
2023-05-06T13:25:51.693Z,36.21
2023-05-06T13:28:17.676Z,37.15
2023-05-06T13:30:39.199Z,36.70
2023-05-06T13:33:01.056Z,35.60
2023-05-06T13:35:22.533Z,35.56
2023-05-06T13:37:43.996Z,34.82
2023-05-06T13:40:06.415Z,36.61
2023-05-06T13:42:27.936Z,36.45
2023-05-06T13:44:49.408Z,35.55
2023-05-06T13:47:10.879Z,35.99
2023-05-06T13:49:32.533Z,35.72
2023-05-06T13:51:53.988Z,37.52
2023-05-06T13:54:15.541Z,38.52
2023-05-06T13:56:37.044Z,39.76
2023-05-06T13:58:58.568Z,39.70
2023-05-06T14:01:24.172Z,41.29
2023-05-06T14:03:45.757Z,42.65
2023-05-06T14:06:08.349Z,43.15
2023-05-06T14:08:29.895Z,42.08
2023-05-06T14:10:51.471Z,42.64
2023-05-06T14:13:12.941Z,39.17
2023-05-06T14:15:34.632Z,37.68
2023-05-06T14:17:56.258Z,37.39
2023-05-06T14:20:17.824Z,37.74
2023-05-06T14:22:42.181Z,36.28
2023-05-06T14:25:03.859Z,36.17
2023-05-06T14:27:25.673Z,35.95
2023-05-06T14:29:47.207Z,36.20
2023-05-06T14:32:09.511Z,35.36
2023-05-06T14:34:30.937Z,35.32
2023-05-06T14:36:52.736Z,35.37
2023-05-06T14:39:14.298Z,35.16
2023-05-06T14:41:35.906Z,35.13
2023-05-06T14:43:57.424Z,35.41
2023-05-06T14:46:18.942Z,35.78
2023-05-06T14:48:40.515Z,35.38
2023-05-06T14:51:02.013Z,35.09
2023-05-06T14:53:23.480Z,36.29
2023-05-06T14:55:45.565Z,37.71
2023-05-06T14:58:07.026Z,39.26
2023-05-06T15:00:28.538Z,39.77
2023-05-06T15:02:49.961Z,39.00
2023-05-06T15:05:12.255Z,39.65
2023-05-06T15:07:34.041Z,39.39
2023-05-06T15:09:55.483Z,39.78
2023-05-06T15:12:16.960Z,40.24
2023-05-06T15:14:39.479Z,40.36
2023-05-06T15:17:01.039Z,39.58
2023-05-06T15:19:22.555Z,40.17
2023-05-06T15:21:44.149Z,39.44
2023-05-06T15:24:06.052Z,39.56
2023-05-06T15:26:27.614Z,39.46
2023-05-06T15:28:49.061Z,39.04
2023-05-06T15:31:10.627Z,39.29
2023-05-06T15:33:32.215Z,39.05
2023-05-06T15:35:53.740Z,40.10
2023-05-06T15:38:15.530Z,39.78
2023-05-06T15:40:40.603Z,40.30
2023-05-06T15:43:02.183Z,40.57
2023-05-06T15:45:23.681Z,40.00
2023-05-06T15:47:45.784Z,39.46
2023-05-06T15:52:32.190Z,38.16
2023-05-06T15:54:58.863Z,37.18
2023-05-06T15:57:20.886Z,36.97
2023-05-06T15:59:42.357Z,35.56
2023-05-06T16:04:28.421Z,35.25
2023-05-06T16:06:50.234Z,35.83
2023-05-06T16:09:11.982Z,36.53
2023-05-06T16:11:33.456Z,35.85
2023-05-06T16:13:55.072Z,36.35
2023-05-06T16:16:16.549Z,37.40
2023-05-06T16:18:38.003Z,37.69
2023-05-06T16:20:59.558Z,37.88
2023-05-06T16:23:21.774Z,38.20
2023-05-06T16:25:43.373Z,38.50
2023-05-06T16:28:05.849Z,38.32
2023-05-06T16:30:27.306Z,38.78
2023-05-06T16:32:49.259Z,38.67
2023-05-06T16:35:10.977Z,38.64
2023-05-06T16:37:32.411Z,38.76
2023-05-06T16:39:53.850Z,38.89
2023-05-06T16:42:15.408Z,38.66
2023-05-06T16:44:36.854Z,38.38
2023-05-06T16:46:58.480Z,38.09
2023-05-06T16:49:21.131Z,37.44
2023-05-06T16:51:42.590Z,36.93
2023-05-06T16:54:04.119Z,36.47
2023-05-06T16:56:32.999Z,36.11
2023-05-06T16:59:01.881Z,35.54
2023-05-06T17:01:23.406Z,35.26
2023-05-06T17:03:45.605Z,34.59
2023-05-06T17:06:07.375Z,35.02
2023-05-06T17:08:28.806Z,35.12
2023-05-06T17:10:50.282Z,35.18
2023-05-06T17:13:11.838Z,34.65
2023-05-06T17:15:33.334Z,34.35
2023-05-06T17:17:54.839Z,33.26
2023-05-06T17:20:16.629Z,32.36
2023-05-06T17:22:38.109Z,32.36
2023-05-06T17:24:59.646Z,32.52
2023-05-06T17:27:21.134Z,31.80
2023-05-06T17:29:42.684Z,31.00
2023-05-06T17:32:06.755Z,31.10
2023-05-06T17:34:28.232Z,31.28
2023-05-06T17:36:49.720Z,31.18
2023-05-06T17:39:11.177Z,30.79
2023-05-06T17:41:33.544Z,30.90
2023-05-06T17:43:55.006Z,30.76
2023-05-06T17:46:19.714Z,30.67
2023-05-06T17:48:41.216Z,30.23
2023-05-06T17:51:03.227Z,30.25
2023-05-06T17:53:47.568Z,30.20
2023-05-06T17:56:09.132Z,30.21
2023-05-06T17:58:30.740Z,29.91
2023-05-06T18:00:52.206Z,29.54
2023-05-06T18:03:13.749Z,29.25
2023-05-06T18:05:35.364Z,28.58
2023-05-06T18:07:56.806Z,28.29
2023-05-06T18:10:19.073Z,28.12
2023-05-06T18:12:40.685Z,27.98
2023-05-06T18:15:02.392Z,27.70
2023-05-06T18:17:24.072Z,27.38
2023-05-06T18:19:45.599Z,27.20
2023-05-06T18:22:07.126Z,27.11
2023-05-06T18:24:28.597Z,26.81
2023-05-06T18:26:50.087Z,26.60
2023-05-06T18:29:11.694Z,26.28
2023-05-06T18:31:33.188Z,26.12
2023-05-06T18:33:54.640Z,25.90
2023-05-06T18:36:16.120Z,25.66
2023-05-06T18:38:37.629Z,25.38
2023-05-06T18:40:59.122Z,25.12
2023-05-06T18:43:20.855Z,24.91
2023-05-06T18:45:42.981Z,24.76
2023-05-06T18:48:05.177Z,24.59
2023-05-06T18:50:26.686Z,24.32
2023-05-06T18:52:48.134Z,24.14
2023-05-06T18:55:09.867Z,23.95
2023-05-06T18:57:31.705Z,23.76
2023-05-06T18:59:53.161Z,23.65
2023-05-06T19:02:14.656Z,23.42
2023-05-06T19:04:36.282Z,23.29
2023-05-06T19:06:57.992Z,23.14
2023-05-06T19:09:20.788Z,23.07
2023-05-06T19:11:42.272Z,22.96
2023-05-06T19:14:03.720Z,22.78
2023-05-06T19:16:25.367Z,22.62
2023-05-06T19:18:47.826Z,22.55
2023-05-06T19:21:12.776Z,22.46
2023-05-06T19:23:34.304Z,22.39
2023-05-06T19:25:55.896Z,22.32
2023-05-06T19:28:17.365Z,22.18
2023-05-06T19:30:38.927Z,22.08
2023-05-06T19:33:01.499Z,22.03
2023-05-06T19:35:23.035Z,21.92
2023-05-06T19:37:44.486Z,21.87
2023-05-06T19:40:07.773Z,21.84
2023-05-06T19:42:29.224Z,21.82
2023-05-06T19:44:50.836Z,21.70
2023-05-06T19:47:13.269Z,21.63
2023-05-06T19:49:34.724Z,21.62
2023-05-06T19:51:56.231Z,21.58
2023-05-06T19:54:19.338Z,21.48
2023-05-06T19:56:40.841Z,21.44
2023-05-06T19:59:02.321Z,21.27
2023-05-06T20:01:24.385Z,21.02
2023-05-06T20:03:46.157Z,20.65
2023-05-06T20:06:07.738Z,20.71
2023-05-06T20:08:29.250Z,20.74
2023-05-06T20:10:50.945Z,20.69
2023-05-06T20:13:12.512Z,20.59
2023-05-06T20:15:35.511Z,20.61
2023-05-06T20:17:57.009Z,20.36
2023-05-06T20:20:19.470Z,20.32
2023-05-06T20:22:41.424Z,20.17
2023-05-06T20:25:15.981Z,20.25
2023-05-06T20:27:37.600Z,20.23
2023-05-06T20:29:59.124Z,20.21
2023-05-06T20:32:20.733Z,20.14
2023-05-06T20:34:42.438Z,19.85
2023-05-06T20:37:04.687Z,19.92
2023-05-06T20:39:26.216Z,19.86
2023-05-06T20:41:47.854Z,19.86
2023-05-06T20:44:09.522Z,19.78
2023-05-06T20:46:32.920Z,19.61
2023-05-06T20:48:54.417Z,19.42
2023-05-06T20:51:16.110Z,19.52
2023-05-06T20:53:38.729Z,19.54
2023-05-06T20:56:00.308Z,19.51
2023-05-06T20:58:21.802Z,19.47
2023-05-06T21:00:43.332Z,19.49
2023-05-06T21:03:04.921Z,19.40
2023-05-06T21:05:26.537Z,19.37
2023-05-06T21:07:47.980Z,19.28
2023-05-06T21:10:11.025Z,19.26
2023-05-06T21:12:33.409Z,19.17
2023-05-06T21:14:54.939Z,19.15
2023-05-06T21:17:16.477Z,19.11
2023-05-06T21:19:38.066Z,19.14
2023-05-06T21:21:59.557Z,19.16
2023-05-06T21:24:21.021Z,19.18
2023-05-06T21:26:42.820Z,19.12
2023-05-06T21:29:04.283Z,19.05
2023-05-06T21:31:26.834Z,19.06
2023-05-06T21:33:54.918Z,19.05
2023-05-06T21:36:16.450Z,18.88
2023-05-06T21:38:37.903Z,18.90
2023-05-06T21:40:59.346Z,18.83
2023-05-06T21:43:20.885Z,18.75
2023-05-06T21:45:42.349Z,18.76
2023-05-06T21:48:03.988Z,18.83
2023-05-06T21:50:25.541Z,18.84
2023-05-06T21:52:47.143Z,18.86
2023-05-06T21:55:09.070Z,18.89
2023-05-06T21:57:30.956Z,18.85
2023-05-06T21:59:52.463Z,18.85
2023-05-06T22:02:14.182Z,18.83
2023-05-06T22:04:35.842Z,18.77
2023-05-06T22:06:57.663Z,18.74
2023-05-06T22:09:20.661Z,18.73
2023-05-06T22:11:42.318Z,18.69
2023-05-06T22:14:04.153Z,18.65
2023-05-06T22:16:25.752Z,18.51
2023-05-06T22:18:47.479Z,18.53
2023-05-06T22:21:09.807Z,18.58
2023-05-06T22:23:31.464Z,18.59
2023-05-06T22:25:52.972Z,18.61
2023-05-06T22:28:14.444Z,18.57
2023-05-06T22:30:36.057Z,18.62
2023-05-06T22:32:57.661Z,18.59
2023-05-06T22:35:19.204Z,18.53
2023-05-06T22:37:40.714Z,18.49
2023-05-06T22:40:02.268Z,18.46
2023-05-06T22:42:26.931Z,18.35
2023-05-06T22:44:48.367Z,18.28
2023-05-06T22:47:09.838Z,18.28
2023-05-06T22:49:31.346Z,18.29
2023-05-06T22:51:52.806Z,18.29
2023-05-06T22:54:14.283Z,18.30
2023-05-06T22:56:35.770Z,18.27
2023-05-06T22:58:57.270Z,18.33
2023-05-06T23:01:18.807Z,18.30
2023-05-06T23:03:40.582Z,18.32
2023-05-06T23:06:03.911Z,18.20
2023-05-06T23:08:25.416Z,18.13
2023-05-06T23:10:47.176Z,18.11
2023-05-06T23:13:08.868Z,18.05
2023-05-06T23:15:30.485Z,17.95
2023-05-06T23:17:51.937Z,17.95
2023-05-06T23:20:13.816Z,17.89
2023-05-06T23:22:35.701Z,17.78
2023-05-06T23:24:57.160Z,17.72
2023-05-06T23:27:18.614Z,17.78
2023-05-06T23:29:40.141Z,17.87
2023-05-06T23:32:01.718Z,17.85
2023-05-06T23:34:23.267Z,17.90
2023-05-06T23:36:44.767Z,17.90
2023-05-06T23:39:06.232Z,17.92
2023-05-06T23:41:27.711Z,17.91
2023-05-06T23:43:49.213Z,17.86
2023-05-06T23:46:11.268Z,17.78
2023-05-06T23:48:33.670Z,17.82
2023-05-06T23:50:55.169Z,17.74
2023-05-06T23:53:16.736Z,17.60
2023-05-06T23:55:38.269Z,17.64
2023-05-06T23:57:59.724Z,17.58
