createdAt,value
2019-04-07T00:00:06.132Z,9.9
2019-04-07T00:00:57.351Z,9.9
2019-04-07T00:01:45.544Z,9.9
2019-04-07T00:02:35.859Z,9.8
2019-04-07T00:03:25.462Z,9.8
2019-04-07T00:04:14.576Z,9.8
2019-04-07T00:05:17.213Z,9.8
2019-04-07T00:05:55.926Z,9.8
2019-04-07T00:06:45.328Z,9.8
2019-04-07T00:07:36.003Z,9.8
2019-04-07T00:08:24.952Z,9.8
2019-04-07T00:09:15.366Z,9.8
2019-04-07T00:10:05.110Z,9.8
2019-04-07T00:10:54.853Z,9.8
2019-04-07T00:11:46.190Z,9.8
2019-04-07T00:12:35.833Z,9.8
2019-04-07T00:13:24.765Z,9.7
2019-04-07T00:14:15.605Z,9.7
2019-04-07T00:15:08.195Z,9.7
2019-04-07T00:15:56.155Z,9.7
2019-04-07T00:16:45.980Z,9.7
2019-04-07T00:17:35.063Z,9.7
2019-04-07T00:18:26.082Z,9.7
2019-04-07T00:19:17.055Z,9.6
2019-04-07T00:20:07.689Z,9.6
2019-04-07T00:20:57.076Z,9.6
2019-04-07T00:21:46.819Z,9.6
2019-04-07T00:22:37.269Z,9.6
2019-04-07T00:23:26.035Z,9.6
2019-04-07T00:24:16.628Z,9.6
2019-04-07T00:25:06.774Z,9.6
2019-04-07T00:25:55.924Z,9.6
2019-04-07T00:26:46.226Z,9.6
2019-04-07T00:27:36.818Z,9.6
2019-04-07T00:28:25.838Z,9.6
2019-04-07T00:29:16.274Z,9.6
2019-04-07T00:30:07.603Z,9.6
2019-04-07T00:30:56.302Z,9.6
2019-04-07T00:31:46.757Z,9.5
2019-04-07T00:32:36.750Z,9.6
2019-04-07T00:33:28.851Z,9.5
2019-04-07T00:34:17.985Z,9.5
2019-04-07T00:35:07.640Z,9.5
2019-04-07T00:35:59.141Z,9.5
2019-04-07T00:36:47.944Z,9.5
2019-04-07T00:37:39.003Z,9.5
2019-04-07T00:38:26.849Z,9.5
2019-04-07T00:39:18.193Z,9.5
2019-04-07T00:40:10.139Z,9.4
2019-04-07T00:40:59.218Z,9.4
2019-04-07T00:41:49.159Z,9.4
2019-04-07T00:42:38.045Z,9.4
2019-04-07T00:43:30.589Z,9.4
2019-04-07T00:44:20.395Z,9.4
2019-04-07T00:45:08.670Z,9.4
2019-04-07T00:45:58.837Z,9.4
2019-04-07T00:46:49.846Z,9.4
2019-04-07T00:47:40.302Z,9.4
2019-04-07T00:48:29.161Z,9.4
2019-04-07T00:49:18.477Z,9.4
2019-04-07T00:50:10.356Z,9.4
2019-04-07T00:50:57.735Z,9.4
2019-04-07T00:51:51.249Z,9.4
2019-04-07T00:52:40.121Z,9.3
2019-04-07T00:53:28.879Z,9.3
2019-04-07T00:54:18.823Z,9.3
2019-04-07T00:55:10.871Z,9.3
2019-04-07T00:56:00.388Z,9.3
2019-04-07T00:56:47.908Z,9.3
2019-04-07T00:57:39.120Z,9.3
2019-04-07T00:58:31.745Z,9.3
2019-04-07T00:59:20.663Z,9.3
2019-04-07T01:00:09.608Z,9.3
2019-04-07T01:00:58.871Z,9.3
2019-04-07T01:01:48.898Z,9.3
2019-04-07T01:02:41.908Z,9.3
2019-04-07T01:03:30.697Z,9.3
2019-04-07T01:04:19.917Z,9.3
2019-04-07T01:05:09.001Z,9.2
2019-04-07T01:05:59.892Z,9.3
2019-04-07T01:06:50.149Z,9.2
2019-04-07T01:07:40.981Z,9.2
2019-04-07T01:08:31.439Z,9.2
2019-04-07T01:09:20.369Z,9.1
2019-04-07T01:10:10.885Z,9.2
2019-04-07T01:10:59.635Z,9.2
2019-04-07T01:11:52.251Z,9.1
2019-04-07T01:12:41.607Z,9.1
2019-04-07T01:13:30.767Z,9.1
2019-04-07T01:14:19.584Z,9.1
2019-04-07T01:15:10.886Z,9.1
2019-04-07T01:16:01.860Z,9.1
2019-04-07T01:16:50.696Z,9.1
2019-04-07T01:17:40.722Z,9.1
2019-04-07T01:18:30.525Z,9.1
2019-04-07T01:19:22.650Z,9.1
2019-04-07T01:20:12.071Z,9.1
2019-04-07T01:21:01.510Z,9.1
2019-04-07T01:21:51.641Z,9.1
2019-04-07T01:22:41.948Z,9.1
2019-04-07T01:23:30.313Z,9.1
2019-04-07T01:24:22.962Z,9.1
2019-04-07T01:25:11.778Z,9.1
2019-04-07T01:26:00.943Z,9.1
2019-04-07T01:26:51.383Z,9.1
2019-04-07T01:27:43.222Z,9.1
2019-04-07T01:28:30.921Z,9.1
2019-04-07T01:29:21.948Z,9
2019-04-07T01:30:12.787Z,9.1
2019-04-07T01:31:01.038Z,9
2019-04-07T01:31:52.603Z,9
2019-04-07T01:32:42.584Z,9.1
2019-04-07T01:33:32.341Z,9.1
2019-04-07T01:34:22.768Z,9
2019-04-07T01:35:14.516Z,9
2019-04-07T01:36:03.243Z,9
2019-04-07T01:36:51.946Z,9
2019-04-07T01:37:44.531Z,9
2019-04-07T01:38:33.790Z,9
2019-04-07T01:39:22.975Z,9
2019-04-07T01:40:12.520Z,8.9
2019-04-07T01:41:05.202Z,9
2019-04-07T01:41:53.710Z,8.9
2019-04-07T01:42:43.445Z,8.9
2019-04-07T01:43:33.863Z,8.9
2019-04-07T01:44:23.344Z,8.9
2019-04-07T01:45:15.475Z,8.9
2019-04-07T01:46:03.743Z,8.9
2019-04-07T01:46:52.710Z,8.9
2019-04-07T01:47:43.085Z,8.9
2019-04-07T01:48:33.006Z,8.9
2019-04-07T01:49:22.360Z,8.9
2019-04-07T01:50:15.178Z,8.9
2019-04-07T01:51:03.389Z,8.9
2019-04-07T01:51:53.465Z,8.9
2019-04-07T01:52:43.778Z,8.9
2019-04-07T01:53:33.368Z,8.9
2019-04-07T01:54:24.949Z,8.8
2019-04-07T01:55:14.572Z,8.8
2019-04-07T01:56:03.938Z,8.8
2019-04-07T01:56:54.294Z,8.8
2019-04-07T01:57:43.173Z,8.8
2019-04-07T01:58:35.880Z,8.8
2019-04-07T01:59:25.340Z,8.8
2019-04-07T02:00:13.754Z,8.8
2019-04-07T02:01:03.817Z,8.8
2019-04-07T02:01:54.821Z,8.8
2019-04-07T02:02:43.365Z,8.7
2019-04-07T02:03:36.187Z,8.7
2019-04-07T02:04:25.040Z,8.7
2019-04-07T02:05:14.345Z,8.7
2019-04-07T02:06:07.891Z,8.6
2019-04-07T02:06:54.326Z,8.6
2019-04-07T02:07:44.571Z,8.6
2019-04-07T02:08:33.694Z,8.6
2019-04-07T02:09:26.885Z,8.6
2019-04-07T02:10:15.147Z,8.6
2019-04-07T02:11:05.063Z,8.6
2019-04-07T02:11:55.062Z,8.5
2019-04-07T02:12:44.379Z,8.5
2019-04-07T02:13:37.070Z,8.5
2019-04-07T02:14:25.456Z,8.5
2019-04-07T02:15:15.328Z,8.5
2019-04-07T02:16:05.475Z,8.5
2019-04-07T02:16:55.347Z,8.5
2019-04-07T02:17:46.098Z,8.4
2019-04-07T02:18:35.908Z,8.4
2019-04-07T02:19:26.231Z,8.4
2019-04-07T02:20:14.513Z,8.4
2019-04-07T02:21:07.500Z,8.4
2019-04-07T02:21:55.699Z,8.4
2019-04-07T02:22:46.538Z,8.4
2019-04-07T02:23:34.924Z,8.4
2019-04-07T02:24:28.313Z,8.4
2019-04-07T02:25:17.258Z,8.4
2019-04-07T02:26:06.035Z,8.4
2019-04-07T02:26:55.917Z,8.4
2019-04-07T02:27:46.755Z,8.4
2019-04-07T02:28:36.305Z,8.4
2019-04-07T02:29:27.033Z,8.4
2019-04-07T02:30:18.068Z,8.4
2019-04-07T02:31:06.702Z,8.4
2019-04-07T02:31:56.823Z,8.3
2019-04-07T02:32:48.868Z,8.4
2019-04-07T02:33:37.732Z,8.3
2019-04-07T02:34:28.297Z,8.3
2019-04-07T02:35:18.013Z,8.3
2019-04-07T02:36:34.193Z,8.3
2019-04-07T02:36:58.113Z,8.3
2019-04-07T02:37:48.335Z,8.3
2019-04-07T02:38:38.827Z,8.3
2019-04-07T02:39:29.041Z,8.3
2019-04-07T02:40:16.579Z,8.3
2019-04-07T02:41:07.870Z,8.3
2019-04-07T02:41:58.065Z,8.3
2019-04-07T02:42:47.332Z,8.3
2019-04-07T02:43:35.926Z,8.3
2019-04-07T02:44:28.017Z,8.2
2019-04-07T02:45:18.035Z,8.3
2019-04-07T02:46:07.794Z,8.2
2019-04-07T02:46:57.527Z,8.2
2019-04-07T02:47:47.760Z,8.2
2019-04-07T02:48:37.479Z,8.2
2019-04-07T02:49:28.462Z,8.1
2019-04-07T02:50:18.682Z,8.2
2019-04-07T02:51:08.189Z,8.1
2019-04-07T02:51:57.481Z,8.1
2019-04-07T02:52:49.142Z,8.1
2019-04-07T02:53:39.707Z,8.1
2019-04-07T02:54:27.870Z,8.1
2019-04-07T02:55:16.609Z,8.1
2019-04-07T02:56:10.390Z,8.1
2019-04-07T02:56:57.815Z,8.1
2019-04-07T02:57:50.524Z,8.1
2019-04-07T02:58:38.665Z,8.1
2019-04-07T02:59:29.178Z,8.1
2019-04-07T03:00:20.332Z,8.1
2019-04-07T03:01:09.545Z,8.1
2019-04-07T03:01:59.337Z,8.1
2019-04-07T03:02:49.609Z,8
2019-04-07T03:03:41.394Z,8
2019-04-07T03:07:25.030Z,8
2019-04-07T03:07:58.231Z,8
2019-04-07T03:08:51.332Z,8
2019-04-07T03:09:39.880Z,8
2019-04-07T03:10:29.589Z,7.9
2019-04-07T03:11:22.398Z,8
2019-04-07T03:12:08.773Z,8
2019-04-07T03:13:01.516Z,7.9
2019-04-07T03:13:50.390Z,7.9
2019-04-07T03:14:41.187Z,7.9
2019-04-07T03:15:29.139Z,7.9
2019-04-07T03:16:21.064Z,7.9
2019-04-07T03:17:09.976Z,7.9
2019-04-07T03:18:01.057Z,7.9
2019-04-07T03:18:49.226Z,7.9
2019-04-07T03:19:40.287Z,7.9
2019-04-07T03:20:32.446Z,7.9
2019-04-07T03:21:20.719Z,7.9
2019-04-07T03:22:11.658Z,7.9
2019-04-07T03:23:02.115Z,7.9
2019-04-07T03:23:53.273Z,7.9
2019-04-07T03:24:41.001Z,7.8
2019-04-07T03:25:30.932Z,7.9
2019-04-07T03:26:22.342Z,7.8
2019-04-07T03:27:11.543Z,7.8
2019-04-07T03:28:02.163Z,7.8
2019-04-07T03:28:52.569Z,7.8
2019-04-07T03:30:47.685Z,7.8
2019-04-07T03:31:40.718Z,7.8
2019-04-07T03:33:00.420Z,7.8
2019-04-07T03:34:20.381Z,7.7
2019-04-07T03:35:23.410Z,7.7
2019-04-07T03:37:49.210Z,7.7
2019-04-07T03:38:09.031Z,7.7
2019-04-07T03:38:59.324Z,7.6
2019-04-07T03:40:02.836Z,7.6
2019-04-07T03:40:38.082Z,7.6
2019-04-07T03:41:41.997Z,7.6
2019-04-07T03:42:18.423Z,7.6
2019-04-07T03:43:09.200Z,7.6
2019-04-07T03:44:01.162Z,7.6
2019-04-07T03:44:49.466Z,7.6
2019-04-07T03:45:38.689Z,7.6
2019-04-07T03:46:29.452Z,7.6
2019-04-07T03:47:19.048Z,7.5
2019-04-07T03:48:10.814Z,7.5
2019-04-07T03:48:58.888Z,7.5
2019-04-07T03:49:48.412Z,7.5
2019-04-07T03:50:39.705Z,7.5
2019-04-07T03:51:28.523Z,7.4
2019-04-07T03:52:20.081Z,7.4
2019-04-07T03:53:08.781Z,7.4
2019-04-07T03:53:58.229Z,7.4
2019-04-07T03:54:48.797Z,7.4
2019-04-07T03:55:40.715Z,7.4
2019-04-07T03:56:30.655Z,7.3
2019-04-07T03:57:19.346Z,7.3
2019-04-07T03:58:10.496Z,7.3
2019-04-07T03:58:59.886Z,7.3
2019-04-07T03:59:49.984Z,7.3
2019-04-07T04:00:39.435Z,7.3
2019-04-07T04:01:30.887Z,7.3
2019-04-07T04:02:20.616Z,7.3
2019-04-07T04:03:10.891Z,7.3
2019-04-07T04:04:00.686Z,7.3
2019-04-07T04:04:51.429Z,7.2
2019-04-07T04:05:39.886Z,7.3
2019-04-07T04:06:32.163Z,7.2
2019-04-07T04:07:40.212Z,7.2
2019-04-07T04:08:09.910Z,7.2
2019-04-07T04:09:00.516Z,7.2
2019-04-07T04:09:49.712Z,7.2
2019-04-07T04:10:41.405Z,7.2
2019-04-07T04:11:30.195Z,7.2
2019-04-07T04:12:19.330Z,7.1
2019-04-07T04:13:12.291Z,7.2
2019-04-07T04:14:00.272Z,7.1
2019-04-07T04:14:50.631Z,7.1
2019-04-07T04:15:41.992Z,7.1
2019-04-07T04:16:30.247Z,7.1
2019-04-07T04:17:21.047Z,7.1
2019-04-07T04:18:10.588Z,7.1
2019-04-07T04:19:02.985Z,7.1
2019-04-07T04:19:52.349Z,7.1
2019-04-07T04:20:41.924Z,7.1
2019-04-07T04:21:33.345Z,7.1
2019-04-07T04:22:22.953Z,7.1
2019-04-07T04:23:15.355Z,7.1
2019-04-07T04:24:02.520Z,7.1
2019-04-07T04:24:52.109Z,7.1
2019-04-07T04:25:43.402Z,7.1
2019-04-07T04:26:31.788Z,7.1
2019-04-07T04:27:22.599Z,7.1
2019-04-07T04:28:10.890Z,7.1
2019-04-07T04:29:05.711Z,7.1
2019-04-07T04:29:57.777Z,7.1
2019-04-07T04:30:44.035Z,7.1
2019-04-07T04:31:31.506Z,7.1
2019-04-07T04:32:23.667Z,7.1
2019-04-07T04:33:12.296Z,7.1
2019-04-07T04:34:03.278Z,7.1
2019-04-07T04:34:51.839Z,7.1
2019-04-07T04:35:44.118Z,7.1
2019-04-07T04:36:33.476Z,7.1
2019-04-07T04:37:56.379Z,7.1
2019-04-07T04:38:13.946Z,7.1
2019-04-07T04:39:03.277Z,7.2
2019-04-07T04:39:55.771Z,7.1
2019-04-07T04:40:45.737Z,7.2
2019-04-07T04:41:36.290Z,7.2
2019-04-07T04:42:24.781Z,7.2
2019-04-07T04:43:16.047Z,7.2
2019-04-07T04:44:04.889Z,7.3
2019-04-07T04:44:55.550Z,7.3
2019-04-07T04:45:43.435Z,7.3
2019-04-07T04:46:35.118Z,7.3
2019-04-07T04:47:25.398Z,7.3
2019-04-07T04:48:13.981Z,7.3
2019-04-07T04:49:05.631Z,7.4
2019-04-07T04:49:55.278Z,7.4
2019-04-07T04:50:44.826Z,7.4
2019-04-07T04:51:43.056Z,7.4
2019-04-07T04:52:24.597Z,7.4
2019-04-07T04:53:14.895Z,7.4
2019-04-07T04:54:05.665Z,7.4
2019-04-07T04:54:55.661Z,7.5
2019-04-07T04:55:47.127Z,7.5
2019-04-07T04:56:34.478Z,7.6
2019-04-07T04:57:26.125Z,7.6
2019-04-07T06:05:08.761Z,16.1
2019-04-07T06:06:01.494Z,16.3
2019-04-07T06:06:58.094Z,16.3
2019-04-07T06:07:39.892Z,16.4
2019-04-07T06:08:43.220Z,16.4
2019-04-07T06:09:24.172Z,16.6
2019-04-07T06:10:10.713Z,16.6
2019-04-07T06:11:06.153Z,16.6
2019-04-07T06:11:51.277Z,16.7
2019-04-07T06:12:49.440Z,16.8
2019-04-07T06:13:32.821Z,16.8
2019-04-07T06:14:20.460Z,16.9
2019-04-07T06:16:00.433Z,17.1
2019-04-07T06:16:56.505Z,17.2
2019-04-07T06:17:42.097Z,17.3
2019-04-07T06:18:36.832Z,17.4
2019-04-07T06:19:21.495Z,17.4
2019-04-07T06:20:19.477Z,17.6
2019-04-07T06:21:00.482Z,17.7
2019-04-07T06:21:52.660Z,17.8
2019-04-07T06:22:41.864Z,17.8
2019-04-07T06:23:33.025Z,17.9
2019-04-07T06:24:24.346Z,17.9
2019-04-07T06:25:13.052Z,17.9
2019-04-07T06:26:01.782Z,18
2019-04-07T06:26:52.032Z,18.1
2019-04-07T06:27:46.644Z,18.1
2019-04-07T06:28:30.166Z,18.1
2019-04-07T06:29:26.931Z,18.2
2019-04-07T06:30:12.839Z,18.2
2019-04-07T06:31:04.723Z,18.3
2019-04-07T06:31:50.983Z,18.3
2019-04-07T06:32:45.239Z,18.3
2019-04-07T06:33:34.631Z,18.3
2019-04-07T06:34:20.527Z,18.3
2019-04-07T06:35:15.704Z,18.3
2019-04-07T06:36:01.926Z,18.3
2019-04-07T06:36:58.993Z,18.3
2019-04-07T06:37:42.911Z,18.3
2019-04-07T06:38:52.844Z,18.3
2019-04-07T06:39:23.179Z,18.4
2019-04-07T06:40:13.138Z,18.4
2019-04-07T06:41:04.442Z,18.5
2019-04-07T06:41:51.269Z,18.5
2019-04-07T06:42:46.256Z,18.6
2019-04-07T06:43:35.097Z,18.6
2019-04-07T06:44:26.015Z,18.6
2019-04-07T06:46:01.503Z,18.8
2019-04-07T06:46:51.243Z,18.8
2019-04-07T06:47:41.987Z,18.9
2019-04-07T06:48:33.521Z,18.9
2019-04-07T06:49:22.907Z,18.9
2019-04-07T06:50:16.868Z,19
2019-04-07T06:51:04.894Z,19
2019-04-07T06:51:54.443Z,19.1
2019-04-07T06:52:43.810Z,19.1
2019-04-07T06:53:32.646Z,19.1
2019-04-07T06:54:25.956Z,19.1
2019-04-07T06:55:11.615Z,19.2
2019-04-07T06:56:07.002Z,19.2
2019-04-07T06:56:54.327Z,19.2
2019-04-07T06:57:43.753Z,19.2
2019-04-07T06:58:38.389Z,19.2
2019-04-07T06:59:23.455Z,19.2
2019-04-07T07:00:12.213Z,19.3
2019-04-07T07:01:05.784Z,19.3
2019-04-07T07:01:53.577Z,19.4
2019-04-07T07:02:45.903Z,19.4
2019-04-07T07:05:23.923Z,19.6
2019-04-07T07:06:02.494Z,19.6
2019-04-07T07:07:07.864Z,19.7
2019-04-07T07:07:52.049Z,19.8
2019-04-07T07:08:58.347Z,19.8
2019-04-07T07:09:31.821Z,19.9
2019-04-07T07:10:39.269Z,20
2019-04-07T07:11:11.430Z,20.2
2019-04-07T07:11:58.773Z,20.3
2019-04-07T07:12:48.581Z,20.4
2019-04-07T07:13:53.143Z,20.6
2019-04-07T07:14:49.592Z,20.6
2019-04-07T07:15:39.637Z,20.7
2019-04-07T07:16:21.782Z,20.8
2019-04-07T07:17:10.816Z,20.9
2019-04-07T07:18:05.703Z,21
2019-04-07T07:18:56.824Z,21.1
2019-04-07T07:20:33.796Z,21.3
2019-04-07T07:21:24.732Z,21.3
2019-04-07T07:22:20.295Z,21.4
2019-04-07T07:23:17.171Z,21.6
2019-04-07T07:23:53.505Z,21.7
2019-04-07T07:25:01.643Z,21.8
2019-04-07T07:25:37.152Z,21.9
2019-04-07T07:26:25.249Z,22.1
2019-04-07T07:27:13.545Z,22.3
2019-04-07T07:28:02.130Z,22.3
2019-04-07T07:28:50.957Z,22.4
2019-04-07T07:29:47.561Z,22.6
2019-04-07T07:30:32.433Z,22.6
2019-04-07T07:31:28.288Z,22.8
2019-04-07T07:32:13.513Z,23.1
2019-04-07T07:33:06.715Z,23.1
2019-04-07T07:33:52.838Z,23.3
2019-04-07T07:34:44.608Z,23.4
2019-04-07T07:35:33.409Z,23.6
2019-04-07T07:36:26.332Z,23.8
2019-04-07T07:37:13.741Z,23.9
2019-04-07T07:38:03.786Z,24.1
2019-04-07T10:06:15.546Z,58.4
2019-04-07T10:06:57.585Z,58.1
2019-04-07T10:07:50.932Z,57.5
2019-04-07T10:08:38.579Z,57.3
2019-04-07T10:09:29.465Z,57.2
2019-04-07T10:10:19.723Z,57.1
2019-04-07T10:11:09.663Z,56.9
2019-04-07T10:11:58.906Z,56.8
2019-04-07T10:12:49.989Z,56.6
2019-04-07T10:13:39.824Z,56.3
2019-04-07T10:14:29.586Z,56.2
2019-04-07T10:15:20.396Z,56.3
2019-04-07T10:16:14.848Z,56.4
2019-04-07T10:17:00.023Z,56.5
2019-04-07T10:17:49.541Z,56.4
2019-04-07T10:18:39.231Z,56.3
2019-04-07T10:19:30.524Z,56.1
2019-04-07T10:20:25.774Z,56.1
2019-04-07T10:21:11.052Z,56.1
2019-04-07T10:22:04.438Z,56.1
2019-04-07T10:22:51.550Z,56.3
2019-04-07T10:23:41.923Z,56.4
2019-04-07T10:24:31.416Z,56.6
2019-04-07T10:25:19.002Z,56.8
2019-04-07T10:26:10.993Z,56.9
2019-04-07T10:27:01.861Z,57.4
2019-04-07T10:27:51.964Z,58.1
2019-04-07T10:28:46.583Z,58.9
2019-04-07T10:29:30.753Z,59.7
2019-04-07T10:30:21.063Z,60.4
2019-04-07T10:31:11.267Z,61
2019-04-07T10:31:59.945Z,61.6
2019-04-07T10:32:52.037Z,62.3
2019-04-07T10:33:40.540Z,63
2019-04-07T10:34:30.861Z,63.4
2019-04-07T10:35:21.395Z,64.1
2019-04-07T10:36:12.013Z,64.8
2019-04-07T10:37:08.026Z,65.7
2019-04-07T10:37:56.858Z,66.6
2019-04-07T10:38:42.533Z,67.5
2019-04-07T10:39:31.289Z,68.8
2019-04-07T10:40:27.419Z,71.9
2019-04-07T10:41:12.910Z,72.1
2019-04-07T10:42:04.654Z,69.8
2019-04-07T10:42:58.364Z,65.4
2019-04-07T10:43:43.438Z,57.5
2019-04-07T10:44:34.639Z,52.9
2019-04-07T10:45:22.885Z,50.9
2019-04-07T10:46:13.579Z,50.8
2019-04-07T10:47:02.541Z,51.3
2019-04-07T10:47:55.066Z,52
2019-04-07T10:48:41.679Z,53.6
2019-04-07T10:49:31.747Z,55.8
2019-04-07T10:50:24.553Z,59.9
2019-04-07T10:51:13.364Z,61.6
2019-04-07T10:52:03.334Z,63.7
2019-04-07T10:52:54.510Z,65.9
2019-04-07T10:53:43.137Z,68.3
2019-04-07T10:54:32.475Z,70.5
2019-04-07T10:55:24.356Z,74.1
2019-04-07T10:56:14.142Z,75.3
2019-04-07T10:57:04.286Z,73.3
2019-04-07T10:57:55.763Z,71.9
2019-04-07T10:58:44.614Z,68.6
2019-04-07T10:59:34.433Z,64.6
2019-04-07T11:00:25.824Z,62.1
2019-04-07T11:01:13.070Z,61.9
2019-04-07T11:02:03.936Z,63.4
2019-04-07T11:02:59.848Z,65
2019-04-07T11:03:42.883Z,66.1
2019-04-07T11:04:35.084Z,65.9
2019-04-07T11:05:26.007Z,64.9
2019-04-07T11:06:16.053Z,63.2
2019-04-07T11:07:05.221Z,61.2
2019-04-07T11:07:52.655Z,60.1
2019-04-07T11:08:44.264Z,59.8
2019-04-07T11:09:33.414Z,59.9
2019-04-07T11:10:41.878Z,60.3
2019-04-07T11:11:15.585Z,60.2
2019-04-07T11:12:06.233Z,59.7
2019-04-07T11:12:57.157Z,58.8
2019-04-07T11:13:44.442Z,57.8
2019-04-07T11:14:35.630Z,57.2
2019-04-07T11:15:24.875Z,56.5
2019-04-07T11:16:15.277Z,56.3
2019-04-07T11:17:08.275Z,56.4
2019-04-07T11:17:54.260Z,56.8
2019-04-07T11:18:45.592Z,57.2
2019-04-07T11:19:38.250Z,57.7
2019-04-07T11:20:23.209Z,58.3
2019-04-07T11:21:14.615Z,58.8
2019-04-07T11:22:04.545Z,59.4
2019-04-07T11:22:56.232Z,59.7
2019-04-07T11:23:46.881Z,59.9
2019-04-07T11:24:35.669Z,59.8
2019-04-07T11:25:24.574Z,59.6
2019-04-07T11:26:15.427Z,59.6
2019-04-07T11:27:05.735Z,59.6
2019-04-07T11:27:56.204Z,59.3
2019-04-07T11:28:45.862Z,59
2019-04-07T11:29:41.560Z,58.9
2019-04-07T11:30:27.182Z,58.9
2019-04-07T11:31:15.710Z,58.7
2019-04-07T11:32:04.132Z,58.3
2019-04-07T11:32:56.257Z,58
2019-04-07T11:34:35.577Z,57.6
2019-04-07T11:35:32.985Z,57.7
2019-04-07T11:36:24.743Z,57.6
2019-04-07T11:37:09.633Z,57.5
2019-04-07T11:37:55.954Z,57.4
2019-04-07T11:38:46.734Z,57.3
2019-04-07T11:39:37.280Z,57.1
2019-04-07T11:40:25.981Z,56.8
2019-04-07T11:41:16.978Z,56.4
2019-04-07T11:42:09.088Z,56.2
2019-04-07T11:42:56.666Z,55.9
2019-04-07T11:43:46.846Z,55.7
2019-04-07T11:44:36.521Z,55.4
2019-04-07T11:45:27.476Z,55.1
2019-04-07T11:46:18.753Z,54.8
2019-04-07T11:47:06.623Z,54.6
2019-04-07T11:47:58.063Z,54.3
2019-04-07T11:48:47.481Z,53.8
2019-04-07T11:49:40.839Z,53.5
2019-04-07T11:50:27.942Z,53.1
2019-04-07T11:51:17.119Z,52.8
2019-04-07T11:52:06.987Z,52.3
2019-04-07T11:52:58.313Z,52
2019-04-07T11:53:48.325Z,51.8
2019-04-07T11:54:39.608Z,51.4
2019-04-07T11:55:32.086Z,50.7
2019-04-07T11:56:17.845Z,49.9
2019-04-07T11:57:07.225Z,49.5
2019-04-07T11:58:36.006Z,49.1
2019-04-07T11:58:55.641Z,48.3
2019-04-07T11:59:46.416Z,48.2
2019-04-07T12:00:42.078Z,47.8
2019-04-07T12:01:27.096Z,47.1
2019-04-07T12:02:24.253Z,46.8
2019-04-07T12:03:07.698Z,46.3
2019-04-07T12:04:01.181Z,45.9
2019-04-07T12:06:15.963Z,45.1
2019-04-07T12:07:00.076Z,44.6
2019-04-07T12:07:59.657Z,44.2
2019-04-07T12:08:41.464Z,43.9
2019-04-07T12:09:30.440Z,43.6
2019-04-07T12:10:19.349Z,43.3
2019-04-07T12:11:09.408Z,43
2019-04-07T12:12:00.641Z,42.7
2019-04-07T12:12:50.865Z,42.4
2019-04-07T12:13:46.697Z,42.2
2019-04-07T12:14:31.954Z,41.8
2019-04-07T12:15:31.182Z,41.6
2019-04-07T12:16:11.327Z,41.4
2019-04-07T12:17:13.759Z,41.2
2019-04-07T12:17:50.214Z,40.9
2019-04-07T12:18:41.239Z,40.8
2019-04-07T12:19:33.340Z,40.6
2019-04-07T12:20:20.731Z,40.6
2019-04-07T12:21:26.651Z,40.3
2019-04-07T12:22:01.198Z,40
2019-04-07T12:22:52.806Z,39.8
2019-04-07T12:23:43.237Z,39.6
2019-04-07T12:24:46.492Z,39.3
2019-04-07T12:25:22.149Z,39.1
2019-04-07T12:26:10.581Z,38.9
2019-04-07T12:27:04.966Z,38.8
2019-04-07T12:27:50.566Z,38.6
2019-04-07T12:28:42.219Z,38.6
2019-04-07T12:29:31.184Z,38.4
2019-04-07T12:30:26.377Z,38.3
2019-04-07T12:31:13.657Z,38
2019-04-07T12:32:02.325Z,37.8
2019-04-07T12:32:50.783Z,37.5
2019-04-07T12:33:43.746Z,37.4
2019-04-07T12:34:32.174Z,37.2
2019-04-07T12:35:24.126Z,37.1
2019-04-07T12:36:15.412Z,37
2019-04-07T12:37:10.834Z,36.9
2019-04-07T12:37:52.032Z,36.8
2019-04-07T12:38:48.329Z,36.7
2019-04-07T12:39:37.104Z,36.6
2019-04-07T12:40:26.887Z,36.4
2019-04-07T12:41:27.648Z,36.3
2019-04-07T12:42:10.013Z,36.1
2019-04-07T12:42:53.475Z,35.9
2019-04-07T12:43:51.626Z,35.6
2019-04-07T12:44:32.033Z,35.6
2019-04-07T12:45:22.296Z,35.6
2019-04-07T12:46:12.640Z,35.5
2019-04-07T12:47:03.028Z,35.4
2019-04-07T12:47:53.888Z,35.3
2019-04-07T12:48:44.268Z,35.3
2019-04-07T12:49:45.547Z,35.1
2019-04-07T12:50:24.078Z,34.9
2019-04-07T12:51:14.907Z,34.8
2019-04-07T12:52:02.463Z,34.7
2019-04-07T12:52:54.023Z,34.6
2019-04-07T12:53:45.419Z,34.6
2019-04-07T12:54:34.180Z,34.6
2019-04-07T12:55:23.377Z,34.5
2019-04-07T12:56:13.852Z,34.4
2019-04-07T12:57:11.120Z,34.3
2019-04-07T12:57:54.404Z,34.2
2019-04-07T12:58:51.642Z,34.2
2019-04-07T12:59:33.617Z,34.1
2019-04-07T13:00:28.873Z,34
2019-04-07T13:01:34.384Z,33.8
2019-04-07T13:02:25.648Z,33.8
2019-04-07T13:03:14.430Z,33.8
2019-04-07T13:04:03.525Z,33.8
2019-04-07T13:04:54.269Z,33.8
2019-04-07T13:05:44.333Z,33.8
2019-04-07T13:06:33.826Z,33.8
2019-04-07T13:07:24.664Z,33.8
2019-04-07T13:08:14.508Z,33.6
2019-04-07T13:09:02.642Z,33.6
2019-04-07T13:09:55.301Z,33.4
2019-04-07T13:10:44.713Z,33.4
2019-04-07T13:11:51.513Z,33.3
2019-04-07T13:12:29.484Z,33.2
2019-04-07T13:13:14.476Z,33.3
2019-04-07T13:14:11.961Z,33.3
2019-04-07T13:14:53.530Z,33.2
2019-04-07T13:15:52.658Z,33.2
2019-04-07T13:16:33.795Z,33.2
2019-04-07T13:17:24.876Z,33.1
2019-04-07T13:18:15.056Z,33
2019-04-07T13:19:16.178Z,33
2019-04-07T13:19:54.719Z,33
2019-04-07T13:20:51.215Z,33
2019-04-07T13:21:34.589Z,33
2019-04-07T13:22:23.814Z,33.1
2019-04-07T13:23:16.539Z,33
2019-04-07T13:24:36.457Z,33
2019-04-07T13:25:10.843Z,33.1
2019-04-07T13:26:03.926Z,33.1
2019-04-07T13:26:52.568Z,33.1
2019-04-07T13:27:43.251Z,33.3
2019-04-07T13:28:32.626Z,33.4
2019-04-07T13:29:21.494Z,33.5
2019-04-07T13:30:11.639Z,33.6
2019-04-07T13:31:01.597Z,33.7
2019-04-07T13:31:52.717Z,33.7
2019-04-07T13:33:02.249Z,33.7
2019-04-07T13:33:32.979Z,33.8
2019-04-07T13:35:10.794Z,33.9
2019-04-07T13:36:02.827Z,33.9
2019-04-07T13:36:55.546Z,34
2019-04-07T13:37:45.448Z,34
2019-04-07T13:38:31.647Z,34.1
2019-04-07T13:39:22.340Z,34.1
2019-04-07T13:40:17.460Z,34
2019-04-07T13:41:02.985Z,33.9
2019-04-07T13:42:00.213Z,33.9
2019-04-07T13:42:46.269Z,33.9
2019-04-07T13:43:38.616Z,33.8
2019-04-07T13:44:23.332Z,33.7
2019-04-07T13:45:19.155Z,33.8
2019-04-07T13:46:04.299Z,33.7
2019-04-07T13:46:51.925Z,33.7
2019-04-07T13:47:48.069Z,33.6
2019-04-07T13:48:34.410Z,33.6
2019-04-07T13:49:34.043Z,33.6
2019-04-07T13:50:14.012Z,33.4
2019-04-07T13:51:04.240Z,33.4
2019-04-07T13:52:45.387Z,33.4
2019-04-07T13:53:48.684Z,33.4
2019-04-07T13:54:25.347Z,33.3
2019-04-07T13:55:15.255Z,33.2
2019-04-07T13:56:03.268Z,33.2
2019-04-07T13:56:55.862Z,33.1
2019-04-07T13:57:43.903Z,33
2019-04-07T13:58:37.968Z,32.9
2019-04-07T13:59:25.249Z,33
2019-04-07T14:00:20.117Z,32.9
2019-04-07T14:01:04.130Z,32.8
2019-04-07T14:02:09.456Z,32.8
2019-04-07T14:02:45.356Z,32.6
2019-04-07T14:03:37.021Z,32.6
2019-04-07T14:04:39.753Z,32.5
2019-04-07T14:07:11.606Z,32.3
2019-04-07T14:08:00.639Z,32.2
2019-04-07T14:08:48.501Z,32.1
2019-04-07T14:09:40.639Z,32.1
2019-04-07T14:10:37.012Z,32.1
2019-04-07T14:11:20.925Z,32
2019-04-07T14:12:16.235Z,32
2019-04-07T14:13:06.146Z,31.9
2019-04-07T14:13:48.949Z,31.8
2019-04-07T14:14:41.548Z,31.8
2019-04-07T16:07:11.951Z,20.9
2019-04-07T16:07:59.305Z,20.8
2019-04-07T16:08:53.120Z,20.7
2019-04-07T16:10:08.743Z,20.5
2019-04-07T16:10:58.225Z,20.5
2019-04-07T16:11:53.259Z,20.4
2019-04-07T16:13:00.040Z,20.3
2019-04-07T16:13:31.649Z,20.2
2019-04-07T16:14:19.152Z,20.1
2019-04-07T16:15:08.575Z,20.1
2019-04-07T16:15:58.503Z,20
2019-04-07T16:16:53.417Z,19.9
2019-04-07T16:17:42.040Z,19.8
2019-04-07T16:18:28.993Z,19.8
2019-04-07T16:19:54.055Z,19.7
2019-04-07T16:20:45.686Z,19.6
2019-04-07T16:21:35.108Z,19.5
2019-04-07T16:22:25.706Z,19.4
2019-04-07T16:23:22.163Z,19.4
2019-04-07T16:24:05.091Z,19.3
2019-04-07T16:24:59.481Z,19.3
2019-04-07T16:25:44.813Z,19.2
2019-04-07T16:26:39.675Z,19.1
2019-04-07T16:27:26.038Z,19.1
2019-04-07T16:28:19.140Z,19
2019-04-07T16:29:07.723Z,18.9
2019-04-07T16:29:55.820Z,18.9
2019-04-07T16:30:51.851Z,18.8
2019-04-07T16:31:36.494Z,18.8
2019-04-07T16:33:16.311Z,18.6
2019-04-07T16:34:11.942Z,18.6
2019-04-07T16:34:55.089Z,18.5
2019-04-07T16:35:58.485Z,18.4
2019-04-07T16:36:37.746Z,18.4
2019-04-07T16:37:31.023Z,18.3
2019-04-07T16:38:17.997Z,18.3
2019-04-07T16:39:10.111Z,18.3
2019-04-07T16:39:54.974Z,18.1
2019-04-07T16:40:47.980Z,18.1
2019-04-07T16:41:35.704Z,18
2019-04-07T16:42:26.534Z,18
2019-04-07T16:43:22.582Z,17.9
2019-04-07T16:44:13.001Z,17.9
2019-04-07T16:44:56.559Z,17.8
2019-04-07T16:45:50.635Z,17.8
2019-04-07T16:46:37.362Z,17.7
2019-04-07T16:47:38.492Z,17.6
2019-04-07T16:48:16.903Z,17.6
2019-04-07T16:49:16.791Z,17.5
2019-04-07T16:49:56.395Z,17.4
2019-04-07T16:50:55.891Z,17.4
2019-04-07T16:51:38.856Z,17.3
2019-04-07T16:52:34.307Z,17.3
2019-04-07T16:53:16.889Z,17.1
2019-04-07T16:54:14.343Z,17.1
2019-04-07T16:54:57.501Z,17.1
2019-04-07T16:56:36.665Z,16.9
2019-04-07T16:57:35.258Z,16.9
2019-04-07T16:58:18.799Z,16.8
2019-04-07T16:59:13.487Z,16.7
2019-04-07T16:59:58.312Z,16.7
2019-04-07T17:00:49.680Z,16.6
2019-04-07T17:01:38.371Z,16.5
2019-04-07T17:02:27.173Z,16.4
2019-04-07T17:03:17.285Z,16.4
2019-04-07T17:04:08.161Z,16.4