createdAt,value
2023-04-13T00:02:23.959Z,66.37
2023-04-13T00:07:28.049Z,66.45
2023-04-13T00:12:29.490Z,66.11
2023-04-13T00:17:31.334Z,66.58
2023-04-13T00:22:32.778Z,66.63
2023-04-13T00:27:34.209Z,66.74
2023-04-13T00:32:38.612Z,66.67
2023-04-13T00:37:43.093Z,66.78
2023-04-13T00:42:49.364Z,66.65
2023-04-13T00:47:51.933Z,67.18
2023-04-13T00:52:53.680Z,67.30
2023-04-13T00:57:55.448Z,68.17
2023-04-13T01:02:57.042Z,67.55
2023-04-13T01:08:09.332Z,67.62
2023-04-13T01:13:25.948Z,67.75
2023-04-13T01:18:30.113Z,67.57
2023-04-13T01:23:50.291Z,68.00
2023-04-13T01:28:52.976Z,67.84
2023-04-13T01:33:54.677Z,68.45
2023-04-13T01:38:56.115Z,68.83
2023-04-13T01:43:58.512Z,68.81
2023-04-13T01:49:02.520Z,68.68
2023-04-13T01:54:07.914Z,68.97
2023-04-13T01:59:10.309Z,68.89
2023-04-13T02:04:11.837Z,68.53
2023-04-13T02:09:13.327Z,68.97
2023-04-13T02:14:15.638Z,68.85
2023-04-13T02:19:17.077Z,69.35
2023-04-13T02:24:18.543Z,68.54
2023-04-13T02:29:19.947Z,68.47
2023-04-13T02:34:21.380Z,68.66
2023-04-13T02:39:22.829Z,68.74
2023-04-13T02:44:24.269Z,69.10
2023-04-13T02:49:25.676Z,69.18
2023-04-13T02:54:27.172Z,69.07
2023-04-13T02:59:28.605Z,68.54
2023-04-13T03:04:31.192Z,68.60
2023-04-13T03:09:32.733Z,68.90
2023-04-13T03:14:34.202Z,69.18
2023-04-13T03:19:36.060Z,69.65
2023-04-13T03:24:37.645Z,69.87
2023-04-13T03:29:39.088Z,69.85
2023-04-13T03:34:44.420Z,69.56
2023-04-13T03:39:46.676Z,69.66
2023-04-13T03:44:48.094Z,69.80
2023-04-13T03:49:49.746Z,69.95
2023-04-13T03:54:51.290Z,69.79
2023-04-13T03:59:52.783Z,69.83
2023-04-13T04:04:54.300Z,69.61
2023-04-13T04:09:55.790Z,69.71
2023-04-13T04:14:57.222Z,69.47
2023-04-13T04:19:58.662Z,69.94
2023-04-13T04:25:01.791Z,69.85
2023-04-13T04:30:05.419Z,70.31
2023-04-13T04:35:08.043Z,70.31
2023-04-13T04:40:09.899Z,70.36
2023-04-13T04:45:11.522Z,70.18
2023-04-13T04:50:17.703Z,70.08
2023-04-13T04:55:19.364Z,69.80
2023-04-13T05:00:21.207Z,70.33
2023-04-13T05:05:23.293Z,70.31
2023-04-13T05:10:28.287Z,70.06
2023-04-13T05:15:29.757Z,70.21
2023-04-13T05:20:32.067Z,70.51
2023-04-13T05:25:33.476Z,70.53
2023-04-13T05:30:35.338Z,71.13
2023-04-13T05:35:37.715Z,71.32
2023-04-13T05:40:39.382Z,71.84
2023-04-13T05:45:41.099Z,72.15
2023-04-13T05:50:43.566Z,72.68
2023-04-13T05:55:46.181Z,72.34
2023-04-13T06:00:49.574Z,72.25
2023-04-13T06:05:52.841Z,72.10
2023-04-13T06:10:54.282Z,72.24
2023-04-13T06:15:55.702Z,72.64
2023-04-13T06:20:58.178Z,72.71
2023-04-13T06:25:59.760Z,72.63
2023-04-13T06:31:01.361Z,72.60
2023-04-13T06:36:02.817Z,72.71
2023-04-13T06:41:04.777Z,72.55
2023-04-13T06:46:06.590Z,73.05
2023-04-13T06:51:08.150Z,73.54
2023-04-13T06:56:09.562Z,74.66
2023-04-13T07:01:12.423Z,75.48
2023-04-13T07:06:14.088Z,75.62
2023-04-13T07:11:15.544Z,76.10
2023-04-13T07:16:17.037Z,76.41
2023-04-13T07:21:18.592Z,76.29
2023-04-13T07:26:20.094Z,76.61
2023-04-13T07:31:21.861Z,76.76
2023-04-13T07:36:23.889Z,76.65
2023-04-13T07:41:25.343Z,76.47
2023-04-13T07:46:27.467Z,76.79
2023-04-13T07:51:29.907Z,76.67
2023-04-13T07:56:31.702Z,76.43
2023-04-13T08:01:33.217Z,75.94
2023-04-13T08:06:34.792Z,75.87
2023-04-13T08:11:36.274Z,75.83
2023-04-13T08:16:38.074Z,75.49
2023-04-13T08:21:41.054Z,76.36
2023-04-13T08:26:42.554Z,75.55
2023-04-13T08:31:44.128Z,74.65
2023-04-13T08:36:48.469Z,74.94
2023-04-13T08:41:50.795Z,75.10
2023-04-13T08:46:53.357Z,74.63
2023-04-13T08:51:59.572Z,75.86
2023-04-13T08:57:02.675Z,75.90
2023-04-13T09:02:06.765Z,76.59
2023-04-13T09:07:17.177Z,76.36
2023-04-13T09:12:18.670Z,78.20
2023-04-13T09:17:28.247Z,77.92
2023-04-13T09:22:29.708Z,77.32
2023-04-13T09:27:31.185Z,77.25
2023-04-13T09:32:32.617Z,77.21
2023-04-13T09:37:36.715Z,76.80
2023-04-13T09:42:40.417Z,77.16
2023-04-13T09:47:42.393Z,76.90
2023-04-13T09:52:45.121Z,76.32
2023-04-13T09:57:46.621Z,75.75
2023-04-13T10:02:50.851Z,76.11
2023-04-13T10:07:52.434Z,76.62
2023-04-13T10:12:57.711Z,75.86
2023-04-13T10:18:14.519Z,75.45
2023-04-13T10:23:17.006Z,75.76
2023-04-13T10:28:18.917Z,73.55
2023-04-13T10:33:23.304Z,71.83
2023-04-13T10:38:25.357Z,71.84
2023-04-13T10:43:31.621Z,70.81
2023-04-13T10:48:33.459Z,70.73
2023-04-13T10:53:35.358Z,70.97
2023-04-13T10:58:36.860Z,71.64
2023-04-13T11:03:40.157Z,71.89
2023-04-13T11:08:48.540Z,72.63
2023-04-13T11:13:50.136Z,73.17
2023-04-13T11:19:04.438Z,73.56
2023-04-13T11:24:06.323Z,73.40
2023-04-13T11:29:18.257Z,75.35
2023-04-13T11:34:26.317Z,75.00
2023-04-13T11:39:28.871Z,74.35
2023-04-13T11:44:30.357Z,75.62
2023-04-13T11:49:32.492Z,77.52
2023-04-13T11:54:34.154Z,76.68
2023-04-13T11:59:38.674Z,77.46
2023-04-13T12:04:41.329Z,76.49
2023-04-13T12:09:56.400Z,74.98
2023-04-13T12:20:10.286Z,72.38
2023-04-13T12:25:20.900Z,71.86
2023-04-13T12:30:23.248Z,73.57
2023-04-13T12:35:24.759Z,72.67
2023-04-13T12:40:26.506Z,71.99
2023-04-13T12:45:28.474Z,72.58
2023-04-13T12:50:31.874Z,72.64
2023-04-13T12:55:33.929Z,73.13
2023-04-13T13:00:35.479Z,72.23
2023-04-13T13:05:36.920Z,68.67
2023-04-13T13:10:39.176Z,68.02
2023-04-13T13:15:40.724Z,68.83
2023-04-13T13:20:42.356Z,66.98
2023-04-13T13:25:57.101Z,66.55
2023-04-13T13:31:07.886Z,67.77
2023-04-13T13:36:09.393Z,69.63
2023-04-13T13:41:11.076Z,69.52
2023-04-13T13:46:12.634Z,69.02
2023-04-13T13:51:14.247Z,68.64
2023-04-13T13:56:17.230Z,68.36
2023-04-13T14:01:18.710Z,69.41
2023-04-13T14:06:20.394Z,69.96
2023-04-13T14:11:22.530Z,69.94
2023-04-13T14:16:24.119Z,70.03
2023-04-13T14:21:26.519Z,69.53
2023-04-13T14:26:28.010Z,69.64
2023-04-13T14:31:29.912Z,70.02
2023-04-13T14:36:32.231Z,70.54
2023-04-13T14:41:33.657Z,70.03
2023-04-13T14:46:35.099Z,71.34
2023-04-13T14:51:37.322Z,71.33
2023-04-13T14:56:38.868Z,71.38
2023-04-13T15:01:41.366Z,71.76
2023-04-13T15:06:42.975Z,73.02
2023-04-13T15:11:44.712Z,72.53
2023-04-13T15:16:46.495Z,73.11
2023-04-13T15:21:48.060Z,73.77
2023-04-13T15:26:49.543Z,75.23
2023-04-13T15:31:51.872Z,75.23
2023-04-13T15:36:53.572Z,76.47
2023-04-13T15:41:55.247Z,77.05
2023-04-13T15:46:56.723Z,77.84
2023-04-13T15:51:58.184Z,78.77
2023-04-13T15:56:59.618Z,79.52
2023-04-13T16:02:01.443Z,79.50
2023-04-13T16:07:12.603Z,79.57
2023-04-13T16:12:15.489Z,80.25
2023-04-13T16:17:16.902Z,80.64
2023-04-13T16:22:18.344Z,81.10
2023-04-13T16:27:19.808Z,82.17
2023-04-13T16:32:21.321Z,82.15
2023-04-13T16:37:23.103Z,82.52
2023-04-13T16:42:24.702Z,83.03
2023-04-13T16:47:26.389Z,84.67
2023-04-13T16:52:27.840Z,86.06
2023-04-13T16:57:29.300Z,87.90
2023-04-13T17:02:31.652Z,86.58
2023-04-13T17:07:33.252Z,88.07
2023-04-13T17:12:35.350Z,86.48
2023-04-13T17:17:38.201Z,86.64
2023-04-13T17:22:40.055Z,86.78
2023-04-13T17:27:41.671Z,88.40
2023-04-13T17:32:43.517Z,88.29
2023-04-13T17:37:44.975Z,87.73
2023-04-13T17:42:46.582Z,87.74
2023-04-13T17:47:48.172Z,88.22
2023-04-13T17:52:49.609Z,88.57
2023-04-13T17:57:51.063Z,88.48
2023-04-13T18:02:52.770Z,88.31
2023-04-13T18:07:54.413Z,89.42
2023-04-13T18:12:59.100Z,89.76
2023-04-13T18:18:00.643Z,89.12
2023-04-13T18:23:02.082Z,89.75
2023-04-13T18:28:03.590Z,89.44
2023-04-13T18:33:05.082Z,89.53
2023-04-13T18:38:06.511Z,89.33
2023-04-13T18:43:07.968Z,89.10
2023-04-13T18:48:09.858Z,89.75
2023-04-13T18:53:11.478Z,89.76
2023-04-13T18:58:12.903Z,91.08
2023-04-13T19:03:14.590Z,90.68
2023-04-13T19:08:16.822Z,91.94
2023-04-13T19:13:18.292Z,91.27
2023-04-13T19:18:19.695Z,90.28
2023-04-13T19:23:21.167Z,92.20
2023-04-13T19:28:22.588Z,90.89
2023-04-13T19:33:24.007Z,91.35
2023-04-13T19:38:25.418Z,92.24
2023-04-13T19:43:28.141Z,91.36
2023-04-13T19:48:29.610Z,91.17
2023-04-13T19:53:31.031Z,91.99
2023-04-13T19:58:32.763Z,91.86
2023-04-13T20:03:35.455Z,91.98
2023-04-13T20:08:37.055Z,91.25
2023-04-13T20:13:40.199Z,91.29
2023-04-13T20:18:42.072Z,91.34
2023-04-13T20:23:43.483Z,93.08
2023-04-13T20:28:44.909Z,92.60
2023-04-13T20:33:46.389Z,91.41
2023-04-13T20:38:48.286Z,91.82
2023-04-13T20:43:50.791Z,92.09
2023-04-13T20:48:52.674Z,91.91
2023-04-13T20:53:54.166Z,91.76
2023-04-13T20:58:57.791Z,92.85
2023-04-13T21:03:59.819Z,92.71
2023-04-13T21:09:04.329Z,93.79
2023-04-13T21:14:05.917Z,93.95
2023-04-13T21:19:07.506Z,93.58
2023-04-13T21:24:09.193Z,93.37
2023-04-13T21:29:11.013Z,93.01
2023-04-13T21:34:12.471Z,92.28
2023-04-13T21:39:13.913Z,93.37
2023-04-13T21:44:28.702Z,94.17
2023-04-13T21:49:31.193Z,94.06
2023-04-13T21:54:32.676Z,93.92
2023-04-13T21:59:34.140Z,93.62
2023-04-13T22:04:35.852Z,93.97
2023-04-13T22:09:37.415Z,93.53
2023-04-13T22:14:38.861Z,93.14
2023-04-13T22:19:40.450Z,93.99
2023-04-13T22:24:41.866Z,94.33
2023-04-13T22:29:43.271Z,94.26
2023-04-13T22:34:44.683Z,94.51
2023-04-13T22:39:46.114Z,93.81
2023-04-13T22:44:47.527Z,93.49
2023-04-13T22:49:48.951Z,93.67
2023-04-13T22:54:50.359Z,94.12
2023-04-13T22:59:51.839Z,94.57
2023-04-13T23:04:53.320Z,94.40
2023-04-13T23:09:54.739Z,93.54
2023-04-13T23:14:56.195Z,93.91
2023-04-13T23:19:57.645Z,93.74
2023-04-13T23:24:59.237Z,93.44
2023-04-13T23:30:00.779Z,93.89
2023-04-13T23:35:02.275Z,93.77
2023-04-13T23:40:03.910Z,94.13
2023-04-13T23:45:05.990Z,93.95
2023-04-13T23:50:07.611Z,93.99
2023-04-13T23:55:09.355Z,94.53
