createdAt,value
2018-01-08T00:00:49.655Z,0
2018-01-08T00:01:59.611Z,0
2018-01-08T00:03:09.339Z,0
2018-01-08T00:04:19.294Z,0
2018-01-08T00:05:29.246Z,0
2018-01-08T00:06:38.929Z,0
2018-01-08T00:07:48.865Z,0
2018-01-08T00:08:58.298Z,0
2018-01-08T00:10:07.990Z,0
2018-01-08T00:11:17.944Z,0
2018-01-08T00:12:27.892Z,0
2018-01-08T00:13:37.585Z,0
2018-01-08T00:14:47.267Z,0
2018-01-08T00:15:57.221Z,0
2018-01-08T00:17:07.182Z,0
2018-01-08T00:18:17.137Z,0
2018-01-08T00:19:27.088Z,0
2018-01-08T00:20:36.778Z,0
2018-01-08T00:21:46.209Z,0
2018-01-08T00:22:55.887Z,0
2018-01-08T00:24:05.327Z,0
2018-01-08T00:25:15.026Z,0
2018-01-08T00:26:24.974Z,0
2018-01-08T00:27:34.657Z,0
2018-01-08T00:28:44.351Z,0
2018-01-08T00:29:54.307Z,0
2018-01-08T00:31:04.254Z,0
2018-01-08T00:32:14.194Z,0
2018-01-08T00:33:24.133Z,0
2018-01-08T00:34:34.081Z,0
2018-01-08T00:35:43.772Z,0
2018-01-08T00:36:53.199Z,0
2018-01-08T00:38:03.153Z,0
2018-01-08T00:39:13.095Z,0
2018-01-08T00:40:22.790Z,0
2018-01-08T00:41:32.486Z,0
2018-01-08T00:42:42.167Z,0
2018-01-08T00:43:51.847Z,0
2018-01-08T00:45:01.787Z,0
2018-01-08T00:46:11.745Z,0
2018-01-08T00:47:21.436Z,0
2018-01-08T00:48:31.400Z,0
2018-01-08T00:49:41.082Z,0
2018-01-08T00:50:50.769Z,0
2018-01-08T00:52:00.731Z,0
2018-01-08T00:53:10.677Z,0
2018-01-08T00:54:20.628Z,0
2018-01-08T00:55:30.312Z,0
2018-01-08T00:56:40.268Z,0
2018-01-08T00:57:50.221Z,0
2018-01-08T00:59:00.177Z,0
2018-01-08T01:00:09.871Z,0
2018-01-08T01:01:19.555Z,0
2018-01-08T01:02:29.502Z,0
2018-01-08T01:03:39.200Z,0
2018-01-08T01:04:49.148Z,0
2018-01-08T01:05:59.087Z,0
2018-01-08T01:07:08.802Z,0
2018-01-08T01:08:18.233Z,0
2018-01-08T01:09:27.925Z,0
2018-01-08T01:10:37.633Z,0
2018-01-08T01:11:47.580Z,0
2018-01-08T01:12:57.280Z,0
2018-01-08T01:14:06.965Z,0
2018-01-08T01:15:16.910Z,0
2018-01-08T01:16:26.841Z,0
2018-01-08T01:17:36.577Z,0
2018-01-08T01:18:46.762Z,0
2018-01-08T01:19:56.715Z,0
2018-01-08T01:21:06.467Z,0
2018-01-08T01:22:16.409Z,0
2018-01-08T01:23:26.093Z,0
2018-01-08T01:24:36.036Z,0
2018-01-08T01:25:45.459Z,0
2018-01-08T01:26:55.414Z,0
2018-01-08T01:28:05.359Z,0
2018-01-08T01:29:15.048Z,0
2018-01-08T01:30:24.987Z,0
2018-01-08T01:31:34.937Z,0
2018-01-08T01:32:44.642Z,0
2018-01-08T01:33:54.326Z,0
2018-01-08T01:35:04.274Z,0
2018-01-08T01:36:14.216Z,0
2018-01-08T01:37:24.160Z,0
2018-01-08T01:38:34.204Z,0
2018-01-08T01:39:44.152Z,0
2018-01-08T01:40:53.845Z,0
2018-01-08T01:42:03.839Z,0
2018-01-08T01:43:13.778Z,0
2018-01-08T01:44:23.726Z,0
2018-01-08T01:45:33.667Z,0
2018-01-08T01:46:43.613Z,0
2018-01-08T01:47:53.553Z,0
2018-01-08T01:49:03.244Z,0
2018-01-08T01:50:13.200Z,0
2018-01-08T01:51:23.150Z,0
2018-01-08T01:52:32.845Z,0
2018-01-08T01:53:42.806Z,0
2018-01-08T01:54:52.743Z,0
2018-01-08T01:56:02.678Z,0
2018-01-08T01:57:12.125Z,0
2018-01-08T01:58:22.069Z,0
2018-01-08T01:59:31.752Z,0
2018-01-08T02:00:41.947Z,0
2018-01-08T02:01:51.887Z,0
2018-01-08T02:03:01.840Z,0
2018-01-08T02:04:11.792Z,0
2018-01-08T02:05:21.749Z,0
2018-01-08T02:06:31.432Z,0
2018-01-08T02:07:41.377Z,0
2018-01-08T02:08:51.059Z,0
2018-01-08T02:10:01.015Z,0
2018-01-08T02:11:10.951Z,0
2018-01-08T02:12:20.892Z,0
2018-01-08T02:13:30.856Z,0
2018-01-08T02:14:40.814Z,0
2018-01-08T02:15:50.756Z,0
2018-01-08T02:17:00.722Z,0
2018-01-08T02:18:10.419Z,0
2018-01-08T02:19:20.395Z,0
2018-01-08T02:20:30.336Z,0
2018-01-08T02:21:40.278Z,0
2018-01-08T02:22:50.211Z,0
2018-01-08T02:24:00.182Z,0
2018-01-08T02:25:10.129Z,0
2018-01-08T02:26:20.092Z,0
2018-01-08T02:27:30.027Z,0
2018-01-08T02:28:39.980Z,0
2018-01-08T02:29:49.927Z,0
2018-01-08T02:30:59.879Z,0
2018-01-08T02:32:09.822Z,0
2018-01-08T02:33:19.775Z,0
2018-01-08T02:34:29.472Z,0
2018-01-08T02:35:39.425Z,0
2018-01-08T02:36:49.373Z,0
2018-01-08T02:37:59.084Z,0
2018-01-08T02:39:09.056Z,0
2018-01-08T02:40:19.007Z,0
2018-01-08T02:41:28.947Z,0
2018-01-08T02:42:38.888Z,0
2018-01-08T02:43:48.839Z,0
2018-01-08T02:44:58.559Z,0
2018-01-08T02:46:08.251Z,0
2018-01-08T02:47:18.183Z,0
2018-01-08T02:48:27.934Z,0
2018-01-08T02:49:37.894Z,0
2018-01-08T02:50:47.828Z,0
2018-01-08T02:51:57.515Z,0
2018-01-08T02:53:07.202Z,0
2018-01-08T02:54:16.886Z,0
2018-01-08T02:55:26.572Z,0
2018-01-08T02:56:36.547Z,0
2018-01-08T02:57:46.498Z,0
2018-01-08T02:58:56.455Z,0
2018-01-08T03:00:06.129Z,0
2018-01-08T03:01:16.089Z,0
2018-01-08T03:02:25.781Z,0
2018-01-08T03:03:35.465Z,0
2018-01-08T03:04:45.411Z,0
2018-01-08T03:05:55.345Z,0
2018-01-08T03:07:05.283Z,0
2018-01-08T03:08:14.966Z,0
2018-01-08T03:09:24.913Z,0
2018-01-08T03:10:34.874Z,0
2018-01-08T03:11:44.569Z,0
2018-01-08T03:12:54.502Z,0
2018-01-08T03:14:04.690Z,0
2018-01-08T03:15:14.383Z,0
2018-01-08T03:16:24.343Z,0
2018-01-08T03:17:34.291Z,0
2018-01-08T03:18:44.237Z,0
2018-01-08T03:19:54.167Z,0
2018-01-08T03:21:04.108Z,0
2018-01-08T03:22:14.058Z,0
2018-01-08T03:23:24.005Z,0
2018-01-08T03:24:33.941Z,0
2018-01-08T03:25:43.881Z,0
2018-01-08T03:26:53.934Z,0
2018-01-08T03:28:03.876Z,0
2018-01-08T03:29:13.562Z,0
2018-01-08T03:30:23.249Z,0
2018-01-08T03:31:33.208Z,0
2018-01-08T03:32:42.643Z,0
2018-01-08T03:33:52.105Z,0
2018-01-08T03:35:02.305Z,0
2018-01-08T03:36:12.247Z,0
2018-01-08T03:37:21.927Z,0
2018-01-08T03:38:31.601Z,0
2018-01-08T03:39:41.282Z,0
2018-01-08T03:40:51.214Z,0
2018-01-08T03:42:00.912Z,0
2018-01-08T03:43:10.876Z,0
2018-01-08T03:44:20.557Z,0
2018-01-08T03:45:30.509Z,0
2018-01-08T03:46:40.710Z,0
2018-01-08T03:47:50.392Z,0
2018-01-08T03:49:00.337Z,0
2018-01-08T03:50:10.272Z,0
2018-01-08T03:51:20.220Z,0
2018-01-08T03:52:30.177Z,0
2018-01-08T03:53:39.607Z,0
2018-01-08T03:54:49.312Z,0
2018-01-08T03:55:59.259Z,0
2018-01-08T03:57:09.217Z,0
2018-01-08T03:58:19.403Z,0
2018-01-08T03:59:29.079Z,0
2018-01-08T04:00:39.023Z,0
2018-01-08T04:01:48.707Z,0
2018-01-08T04:02:58.407Z,0
2018-01-08T04:04:08.354Z,0
2018-01-08T04:05:18.293Z,0
2018-01-08T04:06:27.720Z,0
2018-01-08T04:07:37.665Z,0
2018-01-08T04:08:47.617Z,0
2018-01-08T04:09:57.552Z,0
2018-01-08T04:11:07.488Z,0
2018-01-08T04:12:17.436Z,0
2018-01-08T04:13:27.128Z,0
2018-01-08T04:14:36.811Z,0
2018-01-08T04:15:46.741Z,0
2018-01-08T04:16:56.447Z,0
2018-01-08T04:18:06.396Z,0
2018-01-08T04:19:16.082Z,0
2018-01-08T04:20:25.514Z,0
2018-01-08T04:21:35.477Z,0
2018-01-08T04:22:45.424Z,0
2018-01-08T04:23:55.393Z,0
2018-01-08T04:25:05.345Z,0
2018-01-08T04:26:15.282Z,0
2018-01-08T04:27:25.207Z,0
2018-01-08T04:28:35.142Z,0
2018-01-08T04:29:45.084Z,0
2018-01-08T04:30:55.021Z,0
2018-01-08T04:32:04.459Z,0
2018-01-08T04:33:14.152Z,0
2018-01-08T04:34:23.844Z,0
2018-01-08T04:35:33.015Z,0
2018-01-08T04:36:42.717Z,0
2018-01-08T04:37:52.663Z,0
2018-01-08T04:39:02.354Z,0
2018-01-08T04:40:12.303Z,0
2018-01-08T04:41:22.244Z,0
2018-01-08T04:42:32.194Z,0
2018-01-08T04:43:41.875Z,0
2018-01-08T04:44:51.818Z,0
2018-01-08T04:46:01.506Z,0
2018-01-08T04:47:11.453Z,0
2018-01-08T04:48:21.396Z,0
2018-01-08T04:49:31.325Z,0
2018-01-08T04:50:41.004Z,0
2018-01-08T04:51:50.974Z,0
2018-01-08T04:53:00.402Z,0
2018-01-08T04:54:10.343Z,0
2018-01-08T04:55:20.027Z,0
2018-01-08T04:56:30.019Z,0
2018-01-08T04:57:39.975Z,0
2018-01-08T04:58:49.932Z,0
2018-01-08T04:59:59.876Z,0
2018-01-08T05:01:09.319Z,0
2018-01-08T05:02:19.012Z,0
2018-01-08T05:03:28.965Z,0
2018-01-08T05:04:38.911Z,0
2018-01-08T05:05:48.884Z,0
2018-01-08T05:06:58.569Z,0
2018-01-08T05:08:08.273Z,0
2018-01-08T05:09:17.958Z,0
2018-01-08T05:10:27.903Z,0
2018-01-08T05:11:37.586Z,0
2018-01-08T05:12:47.549Z,0
2018-01-08T05:13:57.515Z,0
2018-01-08T05:15:07.458Z,0
2018-01-08T05:16:17.404Z,0
2018-01-08T05:17:27.383Z,0
2018-01-08T05:18:37.329Z,0
2018-01-08T05:19:47.291Z,0
2018-01-08T05:20:56.981Z,0
2018-01-08T05:22:06.932Z,0
2018-01-08T05:23:16.877Z,0
2018-01-08T05:24:26.808Z,0
2018-01-08T05:25:36.507Z,0
2018-01-08T05:26:46.462Z,0
2018-01-08T05:27:56.406Z,0
2018-01-08T05:29:06.404Z,0
2018-01-08T05:30:16.351Z,0
2018-01-08T05:31:26.298Z,0
2018-01-08T05:32:35.998Z,0
2018-01-08T05:33:45.438Z,0
2018-01-08T05:34:55.120Z,0
2018-01-08T05:36:05.064Z,0
2018-01-08T05:37:14.755Z,0
2018-01-08T05:38:24.693Z,0
2018-01-08T05:39:34.648Z,0
2018-01-08T05:40:44.579Z,0
2018-01-08T05:41:54.270Z,0
2018-01-08T05:43:04.219Z,0
2018-01-08T05:44:14.165Z,0
2018-01-08T05:45:24.108Z,0
2018-01-08T05:46:34.043Z,0
2018-01-08T05:47:44.045Z,0
2018-01-08T05:48:53.997Z,0
2018-01-08T05:50:03.955Z,0
2018-01-08T05:51:13.643Z,0
2018-01-08T05:52:23.605Z,0
2018-01-08T05:53:33.347Z,0
2018-01-08T05:54:42.780Z,0
2018-01-08T05:55:52.217Z,0
2018-01-08T05:57:01.656Z,0
2018-01-08T05:58:11.611Z,0
2018-01-08T05:59:21.596Z,0
2018-01-08T06:00:31.540Z,0
2018-01-08T06:01:41.485Z,0
2018-01-08T06:02:51.174Z,0
2018-01-08T06:04:01.132Z,0
2018-01-08T06:05:11.071Z,0
2018-01-08T06:06:20.742Z,0
2018-01-08T06:07:30.439Z,0
2018-01-08T06:08:39.882Z,0
2018-01-08T06:09:49.822Z,0
2018-01-08T06:10:59.766Z,0
2018-01-08T06:12:09.722Z,0
2018-01-08T06:13:19.411Z,0
2018-01-08T06:14:28.843Z,0
2018-01-08T06:15:37.751Z,0
2018-01-08T06:16:47.725Z,0
2018-01-08T06:17:57.166Z,0
2018-01-08T06:19:07.142Z,0
2018-01-08T06:20:17.079Z,0
2018-01-08T06:21:27.038Z,0
2018-01-08T06:22:36.741Z,0
2018-01-08T06:23:46.685Z,0
2018-01-08T06:24:56.368Z,0
2018-01-08T06:26:05.806Z,0
2018-01-08T06:27:15.752Z,0
2018-01-08T06:28:25.702Z,0
2018-01-08T06:29:35.405Z,0
2018-01-08T06:30:45.092Z,0
2018-01-08T06:31:55.044Z,0
2018-01-08T06:33:04.997Z,0
2018-01-08T06:34:15.239Z,0
2018-01-08T06:35:25.181Z,4
2018-01-08T06:36:35.124Z,4
2018-01-08T06:37:45.081Z,0
2018-01-08T06:38:55.032Z,4
2018-01-08T06:40:04.976Z,8
2018-01-08T06:41:14.946Z,4
2018-01-08T06:42:24.910Z,8
2018-01-08T06:43:34.883Z,8
2018-01-08T06:44:44.835Z,8
2018-01-08T06:45:54.528Z,12
2018-01-08T06:47:04.477Z,16
2018-01-08T06:48:13.904Z,16
2018-01-08T06:49:23.605Z,24
2018-01-08T06:50:33.291Z,28
2018-01-08T06:51:43.239Z,28
2018-01-08T06:52:52.921Z,36
2018-01-08T06:54:02.866Z,40
2018-01-08T06:55:12.834Z,52
2018-01-08T06:56:22.520Z,60
2018-01-08T06:57:32.470Z,68
2018-01-08T06:58:42.412Z,80
2018-01-08T06:59:52.361Z,92
2018-01-08T07:01:02.307Z,104
2018-01-08T07:02:12.017Z,120
2018-01-08T07:03:21.968Z,136
2018-01-08T07:04:31.672Z,152
2018-01-08T07:05:41.615Z,172
2018-01-08T07:06:51.556Z,192
2018-01-08T07:08:01.067Z,216
2018-01-08T07:09:10.764Z,240
2018-01-08T07:10:20.721Z,260
2018-01-08T07:11:30.685Z,288
2018-01-08T07:12:40.665Z,320
2018-01-08T07:13:50.620Z,348
2018-01-08T07:15:00.573Z,380
2018-01-08T07:16:10.550Z,408
2018-01-08T07:17:20.261Z,452
2018-01-08T07:18:30.228Z,480
2018-01-08T07:19:40.220Z,516
2018-01-08T07:20:50.179Z,556
2018-01-08T07:21:59.666Z,596
2018-01-08T07:23:09.618Z,636
2018-01-08T07:24:19.617Z,684
2018-01-08T07:25:29.561Z,736
2018-01-08T07:26:39.520Z,772
2018-01-08T07:27:49.215Z,824
2018-01-08T07:28:59.384Z,880
2018-01-08T07:30:09.390Z,924
2018-01-08T07:31:19.087Z,980
2018-01-08T07:32:29.042Z,1048
2018-01-08T07:33:38.728Z,1088
2018-01-08T07:34:48.418Z,1132
2018-01-08T07:35:58.387Z,1180
2018-01-08T07:37:08.344Z,1240
2018-01-08T07:38:18.297Z,1304
2018-01-08T07:39:28.105Z,1372
2018-01-08T07:40:37.830Z,1424
2018-01-08T07:41:47.788Z,1484
2018-01-08T07:42:57.769Z,1544
2018-01-08T07:44:07.707Z,1604
2018-01-08T07:45:17.410Z,1676
2018-01-08T07:46:27.341Z,1744
2018-01-08T07:47:37.498Z,1816
2018-01-08T07:48:47.688Z,1896
2018-01-08T07:49:57.390Z,1980
2018-01-08T07:51:07.372Z,2052
2018-01-08T07:52:17.357Z,2132
2018-01-08T07:53:27.320Z,2256
2018-01-08T07:54:37.367Z,2380
2018-01-08T07:55:47.318Z,2508
2018-01-08T07:56:57.010Z,2664
2018-01-08T07:58:06.449Z,2808
2018-01-08T07:59:16.449Z,3016
2018-01-08T08:00:26.163Z,2932
2018-01-08T08:01:36.104Z,2976
2018-01-08T08:02:45.286Z,3048
2018-01-08T08:03:54.990Z,3296
2018-01-08T08:05:04.954Z,3476
2018-01-08T08:06:14.644Z,3600
2018-01-08T08:07:24.330Z,3956
2018-01-08T08:08:34.027Z,4076
2018-01-08T08:09:43.994Z,4296
2018-01-08T08:10:53.953Z,4624
2018-01-08T08:12:03.900Z,5068
2018-01-08T08:13:13.963Z,5424
2018-01-08T08:14:23.928Z,5704
2018-01-08T08:15:33.871Z,6248
2018-01-08T08:16:43.572Z,5584
2018-01-08T08:17:53.268Z,5824
2018-01-08T08:19:03.240Z,6076
2018-01-08T08:20:13.086Z,5348
2018-01-08T08:21:22.786Z,6960
2018-01-08T08:22:32.799Z,7004
2018-01-08T08:23:42.752Z,7356
2018-01-08T08:24:52.698Z,7896
2018-01-08T08:26:02.654Z,8136
2018-01-08T08:27:12.606Z,8716
2018-01-08T08:28:22.563Z,8128
2018-01-08T08:29:32.513Z,8564
2018-01-08T08:30:42.477Z,9452
2018-01-08T08:31:52.172Z,10072
2018-01-08T08:33:01.986Z,10192
2018-01-08T08:34:11.947Z,10356
2018-01-08T08:35:21.888Z,10740
2018-01-08T08:36:31.844Z,11360
2018-01-08T08:37:41.537Z,11520
2018-01-08T08:38:51.500Z,11364
2018-01-08T08:40:01.475Z,10648
2018-01-08T08:41:11.447Z,11340
2018-01-08T08:42:21.399Z,12120
2018-01-08T08:43:31.082Z,12836
2018-01-08T08:44:41.041Z,12052
2018-01-08T08:45:50.482Z,12164
2018-01-08T08:47:00.486Z,12468
2018-01-08T08:48:10.445Z,12852
2018-01-08T08:49:20.140Z,13764
2018-01-08T08:50:30.106Z,14200
2018-01-08T08:51:40.097Z,15328
2018-01-08T08:52:50.063Z,15968
2018-01-08T08:53:59.512Z,15328
2018-01-08T08:55:09.493Z,15520
2018-01-08T08:56:19.497Z,15680
2018-01-08T08:57:29.455Z,16224
2018-01-08T08:58:39.305Z,15968
2018-01-08T08:59:49.046Z,16416
2018-01-08T09:00:58.758Z,15840
2018-01-08T09:02:08.769Z,15392
2018-01-08T09:03:18.745Z,15584
2018-01-08T09:04:28.203Z,15328
2018-01-08T09:05:37.651Z,14416
2018-01-08T09:06:47.366Z,15808
2018-01-08T09:07:57.347Z,18048
2018-01-08T09:09:07.046Z,19200
2018-01-08T09:10:16.736Z,20448
2018-01-08T09:11:26.700Z,19232
2018-01-08T09:12:36.656Z,19712
2018-01-08T09:13:46.600Z,19936
2018-01-08T09:14:56.294Z,20064
2018-01-08T09:16:05.739Z,19968
2018-01-08T09:17:15.709Z,20288
2018-01-08T09:18:25.681Z,20448
2018-01-08T09:19:35.386Z,20704
2018-01-08T09:20:45.334Z,19360
2018-01-08T09:21:55.330Z,19840
2018-01-08T09:23:05.064Z,20096
2018-01-08T09:24:15.011Z,20288
2018-01-08T09:25:24.961Z,21344
2018-01-08T09:26:34.951Z,19968
2018-01-08T09:27:44.920Z,20096
2018-01-08T09:28:54.904Z,20128
2018-01-08T09:30:04.357Z,19776
2018-01-08T09:31:14.132Z,20832
2018-01-08T09:32:24.167Z,22464
2018-01-08T09:33:33.695Z,23840
2018-01-08T09:34:43.244Z,25728
2018-01-08T09:35:53.447Z,27520
2018-01-08T09:37:03.218Z,28320
2018-01-08T09:38:12.998Z,30464
2018-01-08T09:39:22.964Z,31776
2018-01-08T09:40:32.730Z,32480
2018-01-08T09:41:42.948Z,35424
2018-01-08T09:42:52.700Z,37248
2018-01-08T09:44:02.795Z,38080
2018-01-08T09:45:12.513Z,39424
2018-01-08T09:46:22.530Z,39456
2018-01-08T09:47:32.495Z,39456
2018-01-08T09:48:42.198Z,39296
2018-01-08T09:49:51.937Z,40576
2018-01-08T09:51:01.728Z,41024
2018-01-08T09:52:11.735Z,41056
2018-01-08T09:53:21.205Z,38816
2018-01-08T09:54:31.177Z,42336
2018-01-08T09:55:41.127Z,42368
2018-01-08T09:56:51.088Z,43520
2018-01-08T09:58:01.286Z,44608
2018-01-08T09:59:11.016Z,45216
2018-01-08T10:00:20.752Z,43296
2018-01-08T10:01:30.749Z,42112
2018-01-08T10:02:40.480Z,40256
2018-01-08T10:03:50.198Z,38752
2018-01-08T10:05:00.159Z,38432
2018-01-08T10:06:10.196Z,40640
2018-01-08T10:07:19.645Z,51776
2018-01-08T10:08:29.352Z,45472
2018-01-08T10:09:39.306Z,46272
2018-01-08T10:10:49.284Z,45312
2018-01-08T10:11:58.991Z,44608
2018-01-08T10:13:08.698Z,46016
2018-01-08T10:14:18.460Z,44032
2018-01-08T10:15:28.175Z,45344
2018-01-08T10:16:38.141Z,46400
2018-01-08T10:17:48.100Z,50144
2018-01-08T10:18:57.809Z,52000
2018-01-08T10:20:07.516Z,54432
2018-01-08T10:21:17.468Z,54688
2018-01-08T10:22:27.435Z,54400
2018-01-08T10:23:36.905Z,53696
2018-01-08T10:24:46.640Z,50176
2018-01-08T10:25:56.334Z,54016
2018-01-08T10:27:06.298Z,53440
2018-01-08T10:28:16.015Z,56320
2018-01-08T10:29:25.996Z,55456
2018-01-08T10:30:35.976Z,56768
2018-01-08T10:31:45.942Z,53920
2018-01-08T10:32:55.654Z,58272
2018-01-08T10:34:05.616Z,55200
2018-01-08T10:35:15.587Z,57728
2018-01-08T10:36:25.317Z,57824
2018-01-08T10:37:35.287Z,61088
2018-01-08T10:38:45.256Z,58400
2018-01-08T10:39:55.015Z,48320
2018-01-08T10:41:04.987Z,56736
2018-01-08T10:42:15.013Z,62656
2018-01-08T10:43:24.719Z,62720
2018-01-08T10:44:34.438Z,63904
2018-01-08T10:45:44.420Z,63744
2018-01-08T10:46:54.405Z,65696
2018-01-08T10:48:04.369Z,67104
2018-01-08T10:49:14.351Z,70240
2018-01-08T10:50:24.052Z,70688
2018-01-08T10:51:33.765Z,69120
2018-01-08T10:52:43.728Z,69760
2018-01-08T10:53:53.686Z,69920
2018-01-08T10:55:03.705Z,64736
2018-01-08T10:56:13.143Z,64800
2018-01-08T10:57:22.851Z,70880
2018-01-08T10:58:32.832Z,72736
2018-01-08T10:59:42.552Z,72704
2018-01-08T11:00:52.512Z,73568
2018-01-08T11:02:02.484Z,73376
2018-01-08T11:03:12.456Z,73600
2018-01-08T11:04:22.430Z,72544
2018-01-08T11:05:32.429Z,71904
2018-01-08T11:06:42.390Z,70336
2018-01-08T11:07:52.630Z,67488
2018-01-08T11:09:02.640Z,68352
2018-01-08T11:10:12.367Z,70112
2018-01-08T11:11:22.334Z,69184
2018-01-08T11:12:32.054Z,68896
2018-01-08T11:13:42.003Z,66560
2018-01-08T11:14:51.727Z,68384
2018-01-08T11:16:01.437Z,74176
2018-01-08T11:17:11.407Z,71488
2018-01-08T11:18:21.374Z,69408
2018-01-08T11:19:31.337Z,68320
2018-01-08T11:20:41.317Z,70848
2018-01-08T11:21:51.300Z,68960
2018-01-08T11:23:01.273Z,71040
2018-01-08T11:24:11.239Z,68000
2018-01-08T11:25:21.226Z,69216
2018-01-08T11:26:30.980Z,68192
2018-01-08T11:27:40.982Z,7680
2018-01-08T11:28:50.972Z,70912
2018-01-08T11:30:00.933Z,0
2018-01-08T11:31:10.660Z,72416
2018-01-08T11:32:20.356Z,64736
2018-01-08T11:33:30.059Z,67712
2018-01-08T11:34:39.863Z,72416
2018-01-08T11:35:49.920Z,71008
2018-01-08T11:36:59.885Z,73728
2018-01-08T11:38:09.879Z,74688
2018-01-08T11:39:19.865Z,72160
2018-01-08T11:40:29.596Z,70752
2018-01-08T11:41:39.052Z,71200
2018-01-08T11:42:49.053Z,72960
2018-01-08T11:43:58.794Z,73088
2018-01-08T11:45:08.810Z,69280
2018-01-08T11:46:18.263Z,69536
2018-01-08T11:47:28.269Z,70208
2018-01-08T11:48:38.016Z,69632
2018-01-08T11:49:47.999Z,71488
2018-01-08T11:50:57.977Z,75136
2018-01-08T11:52:07.690Z,75360
2018-01-08T11:53:17.391Z,76224
2018-01-08T11:54:27.352Z,75328
2018-01-08T11:55:37.308Z,73760
2018-01-08T11:56:47.045Z,74336
2018-01-08T11:57:57.060Z,76992
2018-01-08T11:59:07.045Z,76896
2018-01-08T12:00:17.056Z,73888
2018-01-08T12:01:27.050Z,73472
2018-01-08T12:02:36.771Z,73600
2018-01-08T12:03:46.744Z,66720
2018-01-08T12:04:56.744Z,62368
2018-01-08T12:06:06.475Z,72000
2018-01-08T12:07:16.516Z,75232
2018-01-08T12:08:26.487Z,72608
2018-01-08T12:09:36.203Z,68672
2018-01-08T12:10:45.900Z,75808
2018-01-08T12:11:55.855Z,69536
2018-01-08T12:13:05.815Z,71360
2018-01-08T12:14:15.530Z,70880
2018-01-08T12:15:25.259Z,67072
2018-01-08T12:16:35.331Z,66080
2018-01-08T12:17:45.345Z,64672
2018-01-08T12:18:55.567Z,56288
2018-01-08T12:20:05.619Z,81312
2018-01-08T12:21:15.603Z,67808
2018-01-08T12:22:25.350Z,78560
2018-01-08T12:23:35.333Z,80736
2018-01-08T12:24:45.188Z,76800
2018-01-08T12:25:55.226Z,76352
2018-01-08T12:27:05.210Z,81536
2018-01-08T12:28:14.914Z,82112
2018-01-08T12:29:24.909Z,75520
2018-01-08T12:30:34.878Z,72928
2018-01-08T12:31:44.589Z,76096
2018-01-08T12:32:54.549Z,73856
2018-01-08T12:34:03.761Z,74400
2018-01-08T12:35:13.488Z,75968
2018-01-08T12:36:23.223Z,70816
2018-01-08T12:37:33.209Z,71776
2018-01-08T12:38:42.924Z,76224
2018-01-08T12:39:52.653Z,64544
2018-01-08T12:41:02.635Z,68064
2018-01-08T12:42:12.604Z,72000
2018-01-08T12:43:22.576Z,79104
2018-01-08T12:44:32.582Z,75488
2018-01-08T12:45:42.561Z,71424
2018-01-08T12:46:52.579Z,77056
2018-01-08T12:48:02.541Z,76800
2018-01-08T12:49:12.515Z,69216
2018-01-08T12:50:22.518Z,72096
2018-01-08T12:51:32.475Z,78208
2018-01-08T12:52:42.450Z,69152
2018-01-08T12:53:52.452Z,69920
2018-01-08T12:55:01.910Z,79680
2018-01-08T12:56:11.896Z,74336
2018-01-08T12:57:21.882Z,74080
2018-01-08T12:58:31.652Z,76000
2018-01-08T12:59:41.352Z,73600
2018-01-08T13:00:51.103Z,71328
2018-01-08T13:02:01.070Z,72448
2018-01-08T13:03:10.524Z,71392
2018-01-08T13:04:19.986Z,69280
2018-01-08T13:05:29.972Z,73024
2018-01-08T13:06:39.682Z,71648
2018-01-08T13:07:49.411Z,70624
2018-01-08T13:08:59.135Z,65632
2018-01-08T13:10:09.137Z,65216
2018-01-08T13:11:19.097Z,65088
2018-01-08T13:12:29.077Z,64896
2018-01-08T13:13:39.044Z,63104
2018-01-08T13:14:48.753Z,55360
2018-01-08T13:15:58.730Z,39488
2018-01-08T13:17:08.459Z,53216
2018-01-08T13:18:18.471Z,61056
2018-01-08T13:19:28.189Z,59104
2018-01-08T13:20:38.208Z,63104
2018-01-08T13:21:48.168Z,64736
2018-01-08T13:22:58.164Z,60800
2018-01-08T13:24:08.124Z,62176
2018-01-08T13:25:18.094Z,61952
2018-01-08T13:26:27.802Z,61184
2018-01-08T13:27:37.543Z,54400
2018-01-08T13:28:47.510Z,53920
2018-01-08T13:29:57.489Z,54688
2018-01-08T13:31:07.462Z,50304
2018-01-08T13:32:17.436Z,41792
2018-01-08T13:33:27.143Z,41408
2018-01-08T13:34:37.101Z,41568
2018-01-08T13:35:47.081Z,36000
2018-01-08T13:36:57.064Z,36320
2018-01-08T13:38:07.030Z,37632
2018-01-08T13:39:16.991Z,45984
2018-01-08T13:40:26.956Z,47424
2018-01-08T13:41:36.917Z,46464
2018-01-08T13:42:46.346Z,43392
2018-01-08T13:43:56.328Z,37408
2018-01-08T13:45:06.308Z,37408
2018-01-08T13:46:16.291Z,36736
2018-01-08T13:47:26.304Z,34272
2018-01-08T13:48:36.284Z,31168
2018-01-08T13:49:46.259Z,27776
2018-01-08T13:50:56.450Z,25792
2018-01-08T13:52:06.431Z,26560
2018-01-08T13:53:16.166Z,25888
2018-01-08T13:54:26.143Z,24704
2018-01-08T13:55:35.860Z,24960
2018-01-08T13:56:45.854Z,21920
2018-01-08T13:57:55.841Z,17408
2018-01-08T13:59:05.820Z,16864
2018-01-08T14:00:15.797Z,16416
2018-01-08T14:01:25.542Z,16160
2018-01-08T14:02:35.281Z,13984
2018-01-08T14:03:45.273Z,11552
2018-01-08T14:04:55.241Z,10408
2018-01-08T14:06:04.687Z,13472
2018-01-08T14:07:14.696Z,16928
2018-01-08T14:08:24.694Z,19360
2018-01-08T14:09:34.664Z,17696
2018-01-08T14:10:44.682Z,15680
2018-01-08T14:11:54.646Z,15680
2018-01-08T14:13:04.346Z,16192
2018-01-08T14:14:14.075Z,18368
2018-01-08T14:15:24.117Z,19424
2018-01-08T14:16:33.818Z,17760
2018-01-08T14:17:43.538Z,13184
2018-01-08T14:18:53.508Z,11324
2018-01-08T14:20:03.208Z,11988
2018-01-08T14:21:13.170Z,13440
2018-01-08T14:22:23.137Z,12416
2018-01-08T14:23:33.098Z,11040
2018-01-08T14:24:43.066Z,16992
2018-01-08T14:25:53.037Z,19776
2018-01-08T14:27:02.735Z,15264
2018-01-08T14:28:12.719Z,12608
2018-01-08T14:29:22.694Z,10496
2018-01-08T14:30:32.682Z,8820
2018-01-08T14:31:42.171Z,5932
2018-01-08T14:32:52.389Z,4612
2018-01-08T14:34:02.394Z,4340
2018-01-08T14:35:12.099Z,4044
2018-01-08T14:36:22.073Z,3880
2018-01-08T14:37:31.774Z,3792
2018-01-08T14:38:41.733Z,3744
2018-01-08T14:39:51.500Z,3704
2018-01-08T14:41:01.498Z,3628
2018-01-08T14:42:11.498Z,3496
2018-01-08T14:43:21.488Z,3368
2018-01-08T14:44:31.233Z,3240
2018-01-08T14:45:40.929Z,3112
2018-01-08T14:46:50.624Z,2988
2018-01-08T14:48:00.639Z,2860
2018-01-08T14:49:10.594Z,2740
2018-01-08T14:50:20.295Z,2616
2018-01-08T14:51:30.251Z,2480
2018-01-08T14:52:39.965Z,2356
2018-01-08T14:53:49.421Z,2224
2018-01-08T14:54:59.168Z,2084
2018-01-08T14:56:09.139Z,1940
2018-01-08T14:57:19.110Z,1804
2018-01-08T14:58:29.054Z,1684
2018-01-08T14:59:39.029Z,1568
2018-01-08T15:00:48.993Z,1460
2018-01-08T15:01:58.951Z,1360
2018-01-08T15:03:08.946Z,1260
2018-01-08T15:04:18.910Z,1168
2018-01-08T15:05:28.606Z,1084
2018-01-08T15:06:38.596Z,1000
2018-01-08T15:07:48.567Z,920
2018-01-08T15:08:58.276Z,844
2018-01-08T15:10:07.981Z,768
2018-01-08T15:11:17.949Z,704
2018-01-08T15:12:27.943Z,640
2018-01-08T15:13:37.908Z,580
2018-01-08T15:14:47.874Z,532
2018-01-08T15:15:57.836Z,480
2018-01-08T15:17:07.544Z,440
2018-01-08T15:18:17.034Z,396
2018-01-08T15:19:26.741Z,360
2018-01-08T15:20:36.496Z,324
2018-01-08T15:21:46.466Z,288
2018-01-08T15:22:56.408Z,260
2018-01-08T15:24:06.355Z,232
2018-01-08T15:25:16.324Z,200
2018-01-08T15:26:26.043Z,180
2018-01-08T15:27:35.999Z,156
2018-01-08T15:28:45.690Z,136
2018-01-08T15:29:55.643Z,120
2018-01-08T15:31:05.605Z,100
2018-01-08T15:32:15.599Z,88
2018-01-08T15:33:25.312Z,76
2018-01-08T15:34:35.060Z,64
2018-01-08T15:35:45.053Z,56
2018-01-08T15:36:55.061Z,48
2018-01-08T15:38:05.143Z,40
2018-01-08T15:39:15.131Z,32
2018-01-08T15:40:25.095Z,28
2018-01-08T15:41:34.840Z,20
2018-01-08T15:42:44.824Z,20
2018-01-08T15:43:54.549Z,16
2018-01-08T15:45:04.005Z,16
2018-01-08T15:46:13.513Z,12
2018-01-08T15:47:23.486Z,8
2018-01-08T15:48:33.468Z,8
2018-01-08T15:49:43.422Z,8
2018-01-08T15:50:53.402Z,8
2018-01-08T15:52:03.112Z,8
2018-01-08T15:53:13.063Z,4
2018-01-08T15:54:23.016Z,4
2018-01-08T15:55:32.719Z,4
2018-01-08T15:56:42.417Z,0
2018-01-08T15:57:51.912Z,0
2018-01-08T15:59:01.554Z,4
2018-01-08T16:00:11.335Z,4
2018-01-08T16:01:20.785Z,0
2018-01-08T16:02:30.516Z,0
2018-01-08T16:03:40.525Z,0
2018-01-08T16:04:50.240Z,0