createdAt,value
2017-08-01T00:00:41.920Z,0
2017-08-01T00:01:42.574Z,0
2017-08-01T00:02:43.480Z,0
2017-08-01T00:03:44.134Z,0
2017-08-01T00:04:44.790Z,0
2017-08-01T00:05:45.445Z,0
2017-08-01T00:06:46.100Z,0
2017-08-01T00:07:47.005Z,0
2017-08-01T00:08:47.694Z,0
2017-08-01T00:09:48.350Z,0
2017-08-01T00:10:49.009Z,0
2017-08-01T00:11:49.661Z,0
2017-08-01T00:12:50.616Z,0
2017-08-01T00:13:51.270Z,0
2017-08-01T00:14:51.925Z,0
2017-08-01T00:15:52.579Z,0
2017-08-01T00:16:53.233Z,0
2017-08-01T00:17:54.138Z,0
2017-08-01T00:18:54.828Z,0
2017-08-01T00:19:55.485Z,0
2017-08-01T00:20:56.139Z,0
2017-08-01T00:21:56.793Z,0
2017-08-01T00:22:57.699Z,0
2017-08-01T00:23:58.353Z,0
2017-08-01T00:24:59.006Z,0
2017-08-01T00:25:59.663Z,0
2017-08-01T00:27:00.316Z,0
2017-08-01T00:28:01.221Z,0
2017-08-01T00:29:01.876Z,0
2017-08-01T00:30:02.529Z,0
2017-08-01T00:31:03.184Z,0
2017-08-01T00:32:03.840Z,0
2017-08-01T00:33:04.795Z,0
2017-08-01T00:34:05.450Z,0
2017-08-01T00:35:06.106Z,0
2017-08-01T00:36:06.761Z,0
2017-08-01T00:37:07.417Z,0
2017-08-01T00:38:08.332Z,0
2017-08-01T00:39:08.988Z,0
2017-08-01T00:40:09.641Z,0
2017-08-01T00:41:10.296Z,0
2017-08-01T00:42:10.952Z,0
2017-08-01T00:43:11.907Z,0
2017-08-01T00:44:12.562Z,0
2017-08-01T00:45:13.217Z,0
2017-08-01T00:46:13.871Z,0
2017-08-01T00:47:14.525Z,0
2017-08-01T00:48:15.461Z,0
2017-08-01T00:49:16.093Z,0
2017-08-01T00:50:16.746Z,0
2017-08-01T00:51:17.403Z,0
2017-08-01T00:52:18.056Z,0
2017-08-01T00:53:18.997Z,0
2017-08-01T00:54:19.652Z,0
2017-08-01T00:55:20.307Z,0
2017-08-01T00:56:20.996Z,0
2017-08-01T00:57:21.651Z,0
2017-08-01T00:58:22.565Z,0
2017-08-01T00:59:23.220Z,0
2017-08-01T01:00:23.884Z,0
2017-08-01T01:01:24.531Z,0
2017-08-01T01:02:25.186Z,0
2017-08-01T01:03:26.141Z,0
2017-08-01T01:04:26.796Z,0
2017-08-01T01:05:27.450Z,0
2017-08-01T01:06:28.103Z,0
2017-08-01T01:07:28.793Z,0
2017-08-01T01:08:29.699Z,0
2017-08-01T01:09:30.354Z,0
2017-08-01T01:10:31.010Z,0
2017-08-01T01:11:31.664Z,0
2017-08-01T01:12:32.319Z,0
2017-08-01T01:13:33.223Z,0
2017-08-01T01:14:33.878Z,0
2017-08-01T01:15:34.533Z,0
2017-08-01T01:16:35.188Z,0
2017-08-01T01:17:35.844Z,0
2017-08-01T01:18:36.750Z,0
2017-08-01T01:19:37.405Z,0
2017-08-01T01:20:38.060Z,0
2017-08-01T01:21:38.717Z,0
2017-08-01T01:22:39.372Z,0
2017-08-01T01:23:40.276Z,0
2017-08-01T01:24:40.931Z,0
2017-08-01T01:25:41.584Z,0
2017-08-01T01:26:42.239Z,0
2017-08-01T01:27:42.895Z,0
2017-08-01T01:28:43.799Z,0
2017-08-01T01:29:44.455Z,0
2017-08-01T01:30:45.111Z,0
2017-08-01T01:31:45.764Z,0
2017-08-01T01:32:46.419Z,0
2017-08-01T01:33:47.373Z,0
2017-08-01T01:34:48.028Z,0
2017-08-01T01:35:48.682Z,0
2017-08-01T01:36:49.334Z,0
2017-08-01T01:37:49.990Z,0
2017-08-01T01:38:50.894Z,0
2017-08-01T01:39:51.548Z,0
2017-08-01T01:40:52.201Z,0
2017-08-01T01:41:52.862Z,0
2017-08-01T01:42:53.510Z,0
2017-08-01T01:43:54.415Z,0
2017-08-01T01:44:55.108Z,0
2017-08-01T01:45:55.762Z,0
2017-08-01T01:46:56.415Z,0
2017-08-01T01:47:57.069Z,0
2017-08-01T01:48:57.975Z,0
2017-08-01T01:49:58.628Z,0
2017-08-01T01:50:59.281Z,0
2017-08-01T01:51:59.937Z,0
2017-08-01T01:53:00.591Z,0
2017-08-01T01:54:01.500Z,0
2017-08-01T01:55:02.150Z,0
2017-08-01T01:56:02.836Z,0
2017-08-01T01:57:03.491Z,0
2017-08-01T01:58:04.145Z,0
2017-08-01T01:59:05.100Z,0
2017-08-01T02:00:05.762Z,0
2017-08-01T02:01:06.416Z,0
2017-08-01T02:02:07.071Z,0
2017-08-01T02:03:07.724Z,0
2017-08-01T02:04:08.631Z,0
2017-08-01T02:05:09.290Z,0
2017-08-01T02:06:09.940Z,0
2017-08-01T02:07:10.595Z,0
2017-08-01T02:08:11.250Z,0
2017-08-01T02:09:12.240Z,0
2017-08-01T02:10:12.895Z,0
2017-08-01T02:11:13.553Z,0
2017-08-01T02:12:14.207Z,0
2017-08-01T02:13:14.862Z,0
2017-08-01T02:14:15.768Z,0
2017-08-01T02:15:16.423Z,0
2017-08-01T02:16:17.115Z,0
2017-08-01T02:17:17.768Z,0
2017-08-01T02:18:18.422Z,0
2017-08-01T02:19:19.377Z,0
2017-08-01T02:20:20.031Z,0
2017-08-01T02:21:20.686Z,0
2017-08-01T02:22:21.341Z,0
2017-08-01T02:23:21.995Z,0
2017-08-01T02:24:22.899Z,0
2017-08-01T02:25:23.556Z,0
2017-08-01T02:26:24.208Z,0
2017-08-01T02:27:24.864Z,0
2017-08-01T02:28:25.522Z,0
2017-08-01T02:29:26.428Z,0
2017-08-01T02:30:27.091Z,0
2017-08-01T02:31:27.739Z,0
2017-08-01T02:32:28.393Z,0
2017-08-01T02:33:29.047Z,0
2017-08-01T02:34:29.950Z,0
2017-08-01T02:35:30.609Z,0
2017-08-01T02:36:31.294Z,0
2017-08-01T02:37:31.949Z,0
2017-08-01T02:38:32.602Z,0
2017-08-01T02:39:33.516Z,0
2017-08-01T02:40:34.171Z,0
2017-08-01T02:41:34.820Z,0
2017-08-01T02:42:35.475Z,0
2017-08-01T02:43:36.129Z,0
2017-08-01T02:44:37.033Z,0
2017-08-01T02:45:37.687Z,0
2017-08-01T02:46:38.341Z,0
2017-08-01T02:47:38.995Z,0
2017-08-01T02:48:39.648Z,0
2017-08-01T02:49:40.605Z,0
2017-08-01T02:50:41.259Z,0
2017-08-01T02:51:41.912Z,0
2017-08-01T02:52:42.568Z,0
2017-08-01T02:53:43.222Z,0
2017-08-01T02:54:44.127Z,0
2017-08-01T02:55:44.789Z,0
2017-08-01T02:56:45.442Z,0
2017-08-01T02:57:46.096Z,0
2017-08-01T02:58:46.751Z,0
2017-08-01T02:59:47.705Z,0
2017-08-01T03:00:48.360Z,0
2017-08-01T03:01:49.014Z,0
2017-08-01T03:02:49.671Z,0
2017-08-01T03:03:50.325Z,0
2017-08-01T03:04:51.283Z,0
2017-08-01T03:05:51.935Z,0
2017-08-01T03:06:52.589Z,0
2017-08-01T03:07:53.244Z,0
2017-08-01T03:08:53.897Z,0
2017-08-01T03:09:54.852Z,0
2017-08-01T03:10:55.508Z,0
2017-08-01T03:11:56.161Z,0
2017-08-01T03:12:56.817Z,0
2017-08-01T03:13:57.470Z,0
2017-08-01T03:14:58.380Z,0
2017-08-01T03:15:59.035Z,0
2017-08-01T03:16:59.689Z,0
2017-08-01T03:18:00.343Z,0
2017-08-01T03:19:01.000Z,0
2017-08-01T03:20:01.903Z,0
2017-08-01T03:21:02.558Z,0
2017-08-01T03:22:03.213Z,0
2017-08-01T03:23:03.867Z,0
2017-08-01T03:24:04.521Z,0
2017-08-01T03:25:05.427Z,0
2017-08-01T03:26:06.082Z,0
2017-08-01T03:27:06.740Z,0
2017-08-01T03:28:07.391Z,4
2017-08-01T03:29:08.046Z,4
2017-08-01T03:30:08.952Z,4
2017-08-01T03:31:09.612Z,0
2017-08-01T03:32:10.260Z,0
2017-08-01T03:33:10.915Z,4
2017-08-01T03:34:11.573Z,4
2017-08-01T03:35:12.577Z,4
2017-08-01T03:36:13.239Z,4
2017-08-01T03:37:13.929Z,8
2017-08-01T03:38:14.583Z,8
2017-08-01T03:39:15.237Z,8
2017-08-01T03:40:16.148Z,8
2017-08-01T03:41:16.798Z,12
2017-08-01T03:42:17.453Z,12
2017-08-01T03:43:18.108Z,16
2017-08-01T03:44:18.762Z,16
2017-08-01T03:45:19.721Z,16
2017-08-01T03:46:20.375Z,24
2017-08-01T03:47:21.031Z,24
2017-08-01T03:48:21.686Z,24
2017-08-01T03:49:22.342Z,20
2017-08-01T03:50:23.297Z,24
2017-08-01T03:51:23.953Z,28
2017-08-01T03:52:24.610Z,40
2017-08-01T03:53:25.266Z,52
2017-08-01T03:54:25.921Z,64
2017-08-01T03:55:26.884Z,80
2017-08-01T03:56:27.533Z,96
2017-08-01T03:57:28.197Z,96
2017-08-01T03:58:28.854Z,104
2017-08-01T03:59:29.509Z,116
2017-08-01T04:00:30.417Z,128
2017-08-01T04:01:31.075Z,144
2017-08-01T04:02:31.731Z,164
2017-08-01T04:03:32.387Z,164
2017-08-01T04:04:33.043Z,180
2017-08-01T04:05:33.951Z,188
2017-08-01T04:06:34.607Z,204
2017-08-01T04:07:35.265Z,204
2017-08-01T04:08:35.922Z,196
2017-08-01T04:09:36.578Z,200
2017-08-01T04:10:37.485Z,196
2017-08-01T04:11:38.142Z,208
2017-08-01T04:12:38.799Z,220
2017-08-01T04:13:39.454Z,208
2017-08-01T04:14:40.115Z,208
2017-08-01T04:15:41.072Z,192
2017-08-01T04:16:41.730Z,188
2017-08-01T04:17:42.388Z,208
2017-08-01T04:18:43.044Z,228
2017-08-01T04:19:43.701Z,212
2017-08-01T04:20:44.658Z,236
2017-08-01T04:21:45.315Z,292
2017-08-01T04:22:45.983Z,352
2017-08-01T04:23:46.647Z,356
2017-08-01T04:24:47.298Z,364
2017-08-01T04:25:48.206Z,436
2017-08-01T04:26:48.864Z,540
2017-08-01T04:27:49.529Z,584
2017-08-01T04:28:50.180Z,600
2017-08-01T04:29:50.839Z,588
2017-08-01T04:30:51.746Z,580
2017-08-01T04:31:52.403Z,536
2017-08-01T04:32:53.064Z,480
2017-08-01T04:33:53.757Z,492
2017-08-01T04:34:54.416Z,532
2017-08-01T04:35:55.375Z,576
2017-08-01T04:36:56.033Z,612
2017-08-01T04:37:56.690Z,676
2017-08-01T04:38:57.349Z,724
2017-08-01T04:39:58.007Z,736
2017-08-01T04:40:58.916Z,720
2017-08-01T04:41:59.573Z,816
2017-08-01T04:43:00.231Z,936
2017-08-01T04:44:00.891Z,1044
2017-08-01T04:45:01.553Z,1172
2017-08-01T04:46:02.463Z,1304
2017-08-01T04:47:03.120Z,1456
2017-08-01T04:48:03.778Z,1592
2017-08-01T04:49:04.437Z,1708
2017-08-01T04:50:05.098Z,1652
2017-08-01T04:51:06.092Z,1492
2017-08-01T04:52:06.752Z,1272
2017-08-01T04:53:07.409Z,1408
2017-08-01T04:54:08.070Z,1516
2017-08-01T04:55:08.729Z,1336
2017-08-01T04:56:09.637Z,1064
2017-08-01T04:57:10.295Z,808
2017-08-01T04:58:10.952Z,720
2017-08-01T04:59:11.612Z,760
2017-08-01T05:00:12.271Z,816
2017-08-01T05:01:13.181Z,864
2017-08-01T05:02:13.854Z,876
2017-08-01T05:03:14.512Z,928
2017-08-01T05:04:15.172Z,1072
2017-08-01T05:05:15.832Z,1172
2017-08-01T05:06:16.791Z,1080
2017-08-01T05:07:17.450Z,1204
2017-08-01T05:08:18.110Z,1648
2017-08-01T05:09:18.768Z,2076
2017-08-01T05:10:19.428Z,2244
2017-08-01T05:11:20.339Z,2048
2017-08-01T05:12:20.996Z,1776
2017-08-01T05:13:21.656Z,1628
2017-08-01T05:14:22.314Z,1736
2017-08-01T05:15:22.977Z,1988
2017-08-01T05:16:23.938Z,2272
2017-08-01T05:17:24.595Z,2492
2017-08-01T05:18:25.254Z,2604
2017-08-01T05:19:25.916Z,2724
2017-08-01T05:20:26.572Z,2964
2017-08-01T05:21:27.483Z,3160
2017-08-01T05:22:28.139Z,3168
2017-08-01T05:23:28.798Z,3284
2017-08-01T05:24:29.455Z,3472
2017-08-01T05:25:30.115Z,3452
2017-08-01T05:26:31.021Z,3464
2017-08-01T05:27:31.680Z,3456
2017-08-01T05:28:32.337Z,3372
2017-08-01T05:29:32.997Z,3500
2017-08-01T05:30:33.654Z,3648
2017-08-01T05:31:34.563Z,3544
2017-08-01T05:32:35.220Z,3768
2017-08-01T05:33:35.886Z,3844
2017-08-01T05:34:36.536Z,3904
2017-08-01T05:35:37.195Z,4092
2017-08-01T05:36:38.102Z,4336
2017-08-01T05:37:38.764Z,4548
2017-08-01T05:38:39.421Z,4608
2017-08-01T05:39:40.079Z,4616
2017-08-01T05:40:40.773Z,4480
2017-08-01T05:41:41.733Z,4428
2017-08-01T05:42:42.391Z,4512
2017-08-01T05:43:43.049Z,4500
2017-08-01T05:44:43.708Z,4600
2017-08-01T05:45:44.367Z,4844
2017-08-01T05:46:45.281Z,5020
2017-08-01T05:47:45.940Z,5188
2017-08-01T05:48:46.600Z,5172
2017-08-01T05:49:47.257Z,5208
2017-08-01T05:50:47.916Z,5236
2017-08-01T05:51:48.878Z,5224
2017-08-01T05:52:49.572Z,5300
2017-08-01T05:53:50.236Z,5444
2017-08-01T05:54:50.894Z,5764
2017-08-01T05:55:51.558Z,6000
2017-08-01T05:56:52.466Z,6160
2017-08-01T05:57:53.130Z,6396
2017-08-01T05:58:53.792Z,6676
2017-08-01T05:59:54.452Z,6660
2017-08-01T06:00:55.112Z,6384
2017-08-01T06:01:56.027Z,6112
2017-08-01T06:02:56.682Z,6032
2017-08-01T06:03:57.342Z,6048
2017-08-01T06:04:58.001Z,6096
2017-08-01T06:05:58.661Z,6448
2017-08-01T06:06:59.572Z,6804
2017-08-01T06:08:00.231Z,6852
2017-08-01T06:09:00.892Z,6988
2017-08-01T06:10:01.589Z,7144
2017-08-01T06:11:02.251Z,7392
2017-08-01T06:12:03.211Z,7408
2017-08-01T06:13:03.871Z,7392
2017-08-01T06:14:04.530Z,7408
2017-08-01T06:15:05.190Z,7412
2017-08-01T06:16:05.852Z,7220
2017-08-01T06:17:06.812Z,7260
2017-08-01T06:18:07.471Z,7328
2017-08-01T06:19:08.131Z,7300
2017-08-01T06:20:08.792Z,7436
2017-08-01T06:21:09.448Z,7788
2017-08-01T06:22:10.412Z,8160
2017-08-01T06:23:11.074Z,8656
2017-08-01T06:24:11.735Z,8832
2017-08-01T06:25:12.401Z,9220
2017-08-01T06:26:13.062Z,9804
2017-08-01T06:27:14.023Z,10552
2017-08-01T06:28:14.684Z,10528
2017-08-01T06:29:15.348Z,10096
2017-08-01T06:30:16.010Z,10256
2017-08-01T06:31:16.671Z,10092
2017-08-01T06:32:17.634Z,9804
2017-08-01T06:33:18.294Z,9760
2017-08-01T06:34:18.955Z,9732
2017-08-01T06:35:19.617Z,9676
2017-08-01T06:36:20.283Z,10088
2017-08-01T06:37:21.278Z,9900
2017-08-01T06:38:21.937Z,9472
2017-08-01T06:39:22.599Z,9000
2017-08-01T06:40:23.260Z,8324
2017-08-01T06:41:23.922Z,8060
2017-08-01T06:42:24.883Z,8192
2017-08-01T06:43:25.544Z,8688
2017-08-01T06:44:26.204Z,9536
2017-08-01T06:45:26.864Z,10332
2017-08-01T06:46:27.533Z,10804
2017-08-01T06:47:28.493Z,11196
2017-08-01T06:48:29.156Z,11216
2017-08-01T06:49:29.819Z,10768
2017-08-01T06:50:30.479Z,10240
2017-08-01T06:51:31.141Z,9912
2017-08-01T06:52:32.102Z,9676
2017-08-01T06:53:32.768Z,9916
2017-08-01T06:54:33.430Z,10180
2017-08-01T06:55:34.087Z,10500
2017-08-01T06:56:34.747Z,10964
2017-08-01T06:57:35.660Z,11260
2017-08-01T06:58:36.324Z,11512
2017-08-01T06:59:36.987Z,11472
2017-08-01T07:00:37.685Z,10720
2017-08-01T07:01:38.346Z,9856
2017-08-01T07:02:39.257Z,9072
2017-08-01T07:03:39.920Z,9356
2017-08-01T07:04:40.582Z,10016
2017-08-01T07:05:41.243Z,10448
2017-08-01T07:06:41.905Z,10952
2017-08-01T07:07:42.869Z,10916
2017-08-01T07:08:43.533Z,10496
2017-08-01T07:09:44.194Z,10792
2017-08-01T07:10:44.859Z,10788
2017-08-01T07:11:45.521Z,9968
2017-08-01T07:12:46.481Z,9572
2017-08-01T07:13:47.145Z,10300
2017-08-01T07:14:47.812Z,11040
2017-08-01T07:15:48.471Z,12264
2017-08-01T07:16:49.171Z,11348
2017-08-01T07:17:50.084Z,10104
2017-08-01T07:18:50.744Z,8676
2017-08-01T07:19:51.406Z,7400
2017-08-01T07:20:52.069Z,6360
2017-08-01T07:21:52.733Z,5860
2017-08-01T07:22:53.645Z,5712
2017-08-01T07:23:54.345Z,5600
2017-08-01T07:24:55.005Z,5624
2017-08-01T07:25:55.669Z,5908
2017-08-01T07:26:56.331Z,6364
2017-08-01T07:27:57.294Z,6932
2017-08-01T07:28:57.955Z,7388
2017-08-01T07:29:58.616Z,6916
2017-08-01T07:30:59.277Z,6176
2017-08-01T07:31:59.942Z,6292
2017-08-01T07:33:00.903Z,6956
2017-08-01T07:34:01.565Z,7660
2017-08-01T07:35:02.226Z,8164
2017-08-01T07:36:02.888Z,8148
2017-08-01T07:37:03.549Z,7832
2017-08-01T07:38:04.462Z,7996
2017-08-01T07:39:05.123Z,8388
2017-08-01T07:40:05.786Z,8292
2017-08-01T07:41:06.456Z,8480
2017-08-01T07:42:07.154Z,9004
2017-08-01T07:43:08.116Z,9732
2017-08-01T07:44:08.780Z,10560
2017-08-01T07:45:09.441Z,10304
2017-08-01T07:46:10.102Z,9576
2017-08-01T07:47:10.763Z,9332
2017-08-01T07:48:11.675Z,9528
2017-08-01T07:49:12.374Z,10000
2017-08-01T07:50:13.037Z,10548
2017-08-01T07:51:13.701Z,10944
2017-08-01T07:52:14.366Z,11276
2017-08-01T07:53:15.328Z,11860
2017-08-01T07:54:15.991Z,12584
2017-08-01T07:55:16.656Z,13336
2017-08-01T07:56:17.319Z,12888
2017-08-01T07:57:17.980Z,12212
2017-08-01T07:58:18.893Z,11340
2017-08-01T07:59:19.555Z,10780
2017-08-01T08:00:20.220Z,10588
2017-08-01T08:01:20.883Z,10344
2017-08-01T08:02:21.543Z,10656
2017-08-01T08:03:22.556Z,10944
2017-08-01T08:04:23.219Z,10928
2017-08-01T08:05:23.883Z,10752
2017-08-01T08:06:24.543Z,10428
2017-08-01T08:07:25.207Z,10160
2017-08-01T08:08:26.172Z,10028
2017-08-01T08:09:26.835Z,10064
2017-08-01T08:10:27.496Z,9944
2017-08-01T08:11:28.157Z,9956
2017-08-01T08:12:28.818Z,9756
2017-08-01T08:13:29.792Z,9720
2017-08-01T08:14:30.442Z,9720
2017-08-01T08:15:31.104Z,9748
2017-08-01T08:16:31.764Z,9832
2017-08-01T08:17:32.428Z,9932
2017-08-01T08:18:33.340Z,9964
2017-08-01T08:19:34.002Z,10016
2017-08-01T08:20:34.666Z,10012
2017-08-01T08:21:35.326Z,9912
2017-08-01T08:22:35.986Z,9936
2017-08-01T08:23:36.898Z,9928
2017-08-01T08:24:37.561Z,9996
2017-08-01T08:25:38.227Z,10048
2017-08-01T08:26:38.927Z,10068
2017-08-01T08:27:39.587Z,10048
2017-08-01T08:28:40.551Z,10064
2017-08-01T08:29:41.251Z,10088
2017-08-01T08:30:41.916Z,10136
2017-08-01T08:31:42.587Z,10196
2017-08-01T08:32:43.242Z,10240
2017-08-01T08:33:44.154Z,10304
2017-08-01T08:34:44.816Z,10340
2017-08-01T08:35:45.479Z,10480
2017-08-01T08:36:46.143Z,10536
2017-08-01T08:37:46.806Z,10552
2017-08-01T08:38:47.718Z,10620
2017-08-01T08:39:48.380Z,10572
2017-08-01T08:40:49.080Z,10648
2017-08-01T08:41:49.743Z,10788
2017-08-01T08:42:50.405Z,10972
2017-08-01T08:43:51.369Z,10928
2017-08-01T08:44:52.031Z,11028
2017-08-01T08:45:52.693Z,11060
2017-08-01T08:46:53.359Z,11052
2017-08-01T08:47:54.021Z,11072
2017-08-01T08:48:54.984Z,11124
2017-08-01T08:49:55.646Z,11220
2017-08-01T08:50:56.308Z,11332
2017-08-01T08:51:56.972Z,11420
2017-08-01T08:52:57.635Z,11496
2017-08-01T08:53:58.599Z,11560
2017-08-01T08:54:59.269Z,11608
2017-08-01T08:55:59.927Z,11692
2017-08-01T08:57:00.593Z,11780
2017-08-01T08:58:01.251Z,11820
2017-08-01T08:59:02.164Z,11896
2017-08-01T09:00:02.829Z,11960
2017-08-01T09:01:03.495Z,12044
2017-08-01T09:02:04.156Z,12116
2017-08-01T09:03:04.818Z,12168
2017-08-01T09:04:05.733Z,12256
2017-08-01T09:05:06.397Z,12304
2017-08-01T09:06:07.062Z,12276
2017-08-01T09:07:07.726Z,12232
2017-08-01T09:08:08.389Z,12228
2017-08-01T09:09:09.351Z,12208
2017-08-01T09:10:10.015Z,12264
2017-08-01T09:11:10.677Z,12368
2017-08-01T09:12:11.343Z,12464
2017-08-01T09:13:12.007Z,12556
2017-08-01T09:14:12.972Z,12652
2017-08-01T09:15:13.633Z,12708
2017-08-01T09:16:14.295Z,12688
2017-08-01T09:17:14.959Z,12776
2017-08-01T09:18:15.623Z,12864
2017-08-01T09:19:16.537Z,12688
2017-08-01T09:20:17.202Z,12768
2017-08-01T09:21:17.866Z,12780
2017-08-01T09:22:18.528Z,12784
2017-08-01T09:23:19.190Z,12796
2017-08-01T09:24:20.104Z,12836
2017-08-01T09:25:20.773Z,12888
2017-08-01T09:26:21.468Z,12972
2017-08-01T09:27:22.132Z,12984
2017-08-01T09:28:22.795Z,13060
2017-08-01T09:29:23.797Z,13100
2017-08-01T09:30:24.496Z,13180
2017-08-01T09:31:25.177Z,13256
2017-08-01T09:32:25.824Z,13348
2017-08-01T09:33:26.486Z,13452
2017-08-01T09:34:27.401Z,13520
2017-08-01T09:35:28.065Z,13588
2017-08-01T09:36:28.728Z,13648
2017-08-01T09:37:29.392Z,13696
2017-08-01T09:38:30.056Z,13780
2017-08-01T09:39:30.971Z,13916
2017-08-01T09:40:31.656Z,14088
2017-08-01T09:41:32.298Z,14268
2017-08-01T09:42:32.965Z,14428
2017-08-01T09:43:33.625Z,14564
2017-08-01T09:44:34.540Z,14672
2017-08-01T09:45:35.240Z,14764
2017-08-01T09:46:35.905Z,14848
2017-08-01T09:47:36.569Z,14960
2017-08-01T09:48:37.231Z,15080
2017-08-01T09:49:38.148Z,15268
2017-08-01T09:50:38.813Z,15520
2017-08-01T09:51:39.476Z,15848
2017-08-01T09:52:40.142Z,16304
2017-08-01T09:53:40.805Z,16896
2017-08-01T09:54:41.722Z,21408
2017-08-01T09:55:42.387Z,38272
2017-08-01T09:56:43.052Z,63200
2017-08-01T09:57:43.717Z,84544
2017-08-01T09:58:44.383Z,91680
2017-08-01T09:59:45.349Z,97152
2017-08-01T10:00:46.018Z,101408
2017-08-01T10:01:46.687Z,102304
2017-08-01T10:02:47.355Z,103872
2017-08-01T10:03:48.023Z,104768
2017-08-01T10:04:48.991Z,101376
2017-08-01T10:05:49.657Z,96448
2017-08-01T10:06:50.324Z,98176
2017-08-01T10:07:50.992Z,99680
2017-08-01T10:08:51.666Z,95616
2017-08-01T10:09:52.582Z,101824
2017-08-01T10:10:53.248Z,106080
2017-08-01T10:11:53.916Z,91488
2017-08-01T10:12:54.586Z,98912
2017-08-01T10:13:55.253Z,37376
2017-08-01T10:14:56.225Z,105568
2017-08-01T10:15:56.895Z,108352
2017-08-01T10:16:57.565Z,38912
2017-08-01T10:17:58.236Z,37920
2017-08-01T10:18:58.903Z,32448
2017-08-01T10:19:59.911Z,101696
2017-08-01T10:21:00.581Z,110784
2017-08-01T10:22:01.250Z,61632
2017-08-01T10:23:01.921Z,36704
2017-08-01T10:24:02.591Z,36928
2017-08-01T10:25:03.549Z,46400
2017-08-01T10:26:04.219Z,107488
2017-08-01T10:27:04.889Z,108384
2017-08-01T10:28:05.561Z,106048
2017-08-01T10:29:06.233Z,106528
2017-08-01T10:30:07.167Z,106176
2017-08-01T10:31:07.839Z,106112
2017-08-01T10:32:08.511Z,107104
2017-08-01T10:33:09.190Z,109760
2017-08-01T10:34:09.856Z,108512
2017-08-01T10:35:10.779Z,110560
2017-08-01T10:36:11.450Z,110304
2017-08-01T10:37:12.121Z,110688
2017-08-01T10:38:12.792Z,111232
2017-08-01T10:39:13.467Z,112384
2017-08-01T10:40:14.441Z,111296
2017-08-01T10:41:15.116Z,111552
2017-08-01T10:42:15.788Z,114624
2017-08-01T10:43:16.498Z,115424
2017-08-01T10:44:17.172Z,116064
2017-08-01T10:45:18.147Z,114560
2017-08-01T10:46:18.856Z,120096
2017-08-01T10:47:19.532Z,119232
2017-08-01T10:48:20.206Z,98208
2017-08-01T10:49:20.879Z,118720
2017-08-01T10:50:21.902Z,76960
2017-08-01T10:51:22.572Z,31904
2017-08-01T10:52:23.246Z,22688
2017-08-01T10:53:23.919Z,21056
2017-08-01T10:54:24.590Z,19840
2017-08-01T10:55:25.510Z,19488
2017-08-01T10:56:26.183Z,19488
2017-08-01T10:57:26.852Z,19680
2017-08-01T10:58:27.522Z,20320
2017-08-01T10:59:28.192Z,21056
2017-08-01T11:00:29.164Z,22976
2017-08-01T11:01:29.829Z,27648
2017-08-01T11:02:30.499Z,25664
2017-08-01T11:03:31.170Z,31456
2017-08-01T11:04:31.833Z,30944
2017-08-01T11:05:32.754Z,30336
2017-08-01T11:06:33.419Z,32480
2017-08-01T11:07:34.093Z,48512
2017-08-01T11:08:34.759Z,71776
2017-08-01T11:09:35.424Z,84704
2017-08-01T11:10:36.390Z,34752
2017-08-01T11:11:37.059Z,28384
2017-08-01T11:12:37.725Z,27968
2017-08-01T11:13:38.392Z,32672
2017-08-01T11:14:39.060Z,38560
2017-08-01T11:15:40.078Z,51648
2017-08-01T11:16:40.747Z,83488
2017-08-01T11:17:41.415Z,105792
2017-08-01T11:18:42.119Z,76512
2017-08-01T11:19:42.789Z,124192
2017-08-01T11:20:43.759Z,123872
2017-08-01T11:21:44.428Z,121824
2017-08-01T11:22:45.099Z,120576
2017-08-01T11:23:45.769Z,122016
2017-08-01T11:24:46.441Z,124416
2017-08-01T11:25:47.413Z,119968
2017-08-01T11:26:48.083Z,118624
2017-08-01T11:27:48.754Z,108928
2017-08-01T11:28:49.424Z,126048
2017-08-01T11:29:50.097Z,127360
2017-08-01T11:30:51.125Z,123904
2017-08-01T11:31:51.801Z,124608
2017-08-01T11:32:52.468Z,121888
2017-08-01T11:33:53.140Z,109504
2017-08-01T11:34:53.813Z,119168
2017-08-01T11:35:54.788Z,117312
2017-08-01T11:36:55.465Z,118656
2017-08-01T11:37:56.141Z,119904
2017-08-01T11:38:56.815Z,121536
2017-08-01T11:39:57.489Z,122432
2017-08-01T11:40:58.416Z,116672
2017-08-01T11:41:59.089Z,111840
2017-08-01T11:42:59.764Z,109728
2017-08-01T11:44:00.439Z,109120
2017-08-01T11:45:01.115Z,110912
2017-08-01T11:46:02.041Z,111232
2017-08-01T11:47:02.717Z,108512
2017-08-01T11:48:03.393Z,108384
2017-08-01T11:49:04.068Z,99808
2017-08-01T11:50:04.741Z,94464
2017-08-01T11:51:05.667Z,99008
2017-08-01T11:52:06.380Z,98688
2017-08-01T11:53:07.055Z,98976
2017-08-01T11:54:07.729Z,94528
2017-08-01T11:55:08.409Z,87840
2017-08-01T11:56:09.419Z,84256
2017-08-01T11:57:10.095Z,83584
2017-08-01T11:58:10.807Z,81216
2017-08-01T11:59:11.483Z,73344
2017-08-01T12:00:12.172Z,88192
2017-08-01T12:01:13.131Z,88352
2017-08-01T12:02:13.807Z,93088
2017-08-01T12:03:14.482Z,92608
2017-08-01T12:04:15.156Z,90496
2017-08-01T12:05:15.832Z,90816
2017-08-01T12:06:16.763Z,93504
2017-08-01T12:07:17.435Z,90944
2017-08-01T12:08:18.109Z,84000
2017-08-01T12:09:18.784Z,79936
2017-08-01T12:10:19.468Z,79872
2017-08-01T12:11:20.393Z,79584
2017-08-01T12:12:21.071Z,79104
2017-08-01T12:13:21.793Z,73792
2017-08-01T12:14:22.500Z,85024
2017-08-01T12:15:23.175Z,75616
2017-08-01T12:16:24.097Z,35584
2017-08-01T12:17:24.774Z,36512
2017-08-01T12:18:25.484Z,40096
2017-08-01T12:19:26.160Z,47136
2017-08-01T12:20:26.834Z,47104
2017-08-01T12:21:27.756Z,48160
2017-08-01T12:22:28.431Z,46400
2017-08-01T12:23:29.106Z,46368
2017-08-01T12:24:29.774Z,41632
2017-08-01T12:25:30.452Z,48480
2017-08-01T12:26:31.369Z,41184
2017-08-01T12:27:32.042Z,42976
2017-08-01T12:28:32.711Z,50560
2017-08-01T12:29:33.381Z,52320
2017-08-01T12:30:34.053Z,47328
2017-08-01T12:31:35.023Z,59680
2017-08-01T12:32:35.696Z,55616
2017-08-01T12:33:36.405Z,54720
2017-08-01T12:34:37.076Z,55616
2017-08-01T12:35:37.745Z,57664
2017-08-01T12:36:38.717Z,35872
2017-08-01T12:37:39.388Z,63712
2017-08-01T12:38:40.058Z,59008
2017-08-01T12:39:40.732Z,59936
2017-08-01T12:40:41.403Z,38848
2017-08-01T12:41:42.326Z,32320
2017-08-01T12:42:42.997Z,29504
2017-08-01T12:43:43.668Z,26208
2017-08-01T12:44:44.356Z,33056
2017-08-01T12:45:45.028Z,24928
2017-08-01T12:46:45.947Z,33088
2017-08-01T12:47:46.617Z,32576
2017-08-01T12:48:47.287Z,26784
2017-08-01T12:49:47.957Z,22080
2017-08-01T12:50:48.626Z,18560
2017-08-01T12:51:49.544Z,16276
2017-08-01T12:52:50.214Z,17376
2017-08-01T12:53:50.884Z,22784
2017-08-01T12:54:51.552Z,61152
2017-08-01T12:55:52.221Z,64096
2017-08-01T12:56:53.140Z,27584
2017-08-01T12:57:53.810Z,23392
2017-08-01T12:58:54.478Z,20736
2017-08-01T12:59:55.146Z,20768
2017-08-01T13:00:55.816Z,22752
2017-08-01T13:01:56.785Z,27968
2017-08-01T13:02:57.455Z,117088
2017-08-01T13:03:58.126Z,141280
2017-08-01T13:04:58.796Z,24608
2017-08-01T13:05:59.465Z,20960
2017-08-01T13:07:00.382Z,22176
2017-08-01T13:08:01.050Z,23424
2017-08-01T13:09:01.718Z,22880
2017-08-01T13:10:02.385Z,26368
2017-08-01T13:11:03.053Z,49504
2017-08-01T13:12:03.971Z,91264
2017-08-01T13:13:04.645Z,25248
2017-08-01T13:14:05.306Z,35136
2017-08-01T13:15:05.974Z,20416
2017-08-01T13:16:06.642Z,18304
2017-08-01T13:17:07.560Z,19008
2017-08-01T13:18:08.228Z,21440
2017-08-01T13:19:08.896Z,26336
2017-08-01T13:20:09.563Z,26144
2017-08-01T13:21:10.231Z,29568
2017-08-01T13:22:11.201Z,61248
2017-08-01T13:23:11.870Z,44448
2017-08-01T13:24:12.538Z,44960
2017-08-01T13:25:13.206Z,70752
2017-08-01T13:26:13.872Z,32064
2017-08-01T13:27:14.791Z,30560
2017-08-01T13:28:15.456Z,34848
2017-08-01T13:29:16.125Z,103424
2017-08-01T13:30:16.794Z,96576
2017-08-01T13:31:17.460Z,94848
2017-08-01T13:32:18.378Z,101024
2017-08-01T13:33:19.045Z,98560
2017-08-01T13:34:19.713Z,100160
2017-08-01T13:35:20.383Z,93216
2017-08-01T13:36:21.055Z,100896
2017-08-01T13:37:21.974Z,69216
2017-08-01T13:38:22.645Z,37600