createdAt,value
2024-02-03T00:01:39.491Z,16.33
2024-02-03T00:04:07.114Z,16.15
2024-02-03T00:06:34.764Z,17.52
2024-02-03T00:09:02.403Z,17.02
2024-02-03T00:11:30.344Z,16.25
2024-02-03T00:13:57.874Z,15.88
2024-02-03T00:16:25.434Z,17.13
2024-02-03T00:18:53.240Z,16.35
2024-02-03T00:21:20.839Z,17.40
2024-02-03T00:23:48.490Z,17.02
2024-02-03T00:26:16.100Z,16.98
2024-02-03T00:28:43.613Z,16.55
2024-02-03T00:31:11.120Z,16.10
2024-02-03T00:33:38.787Z,17.08
2024-02-03T00:36:06.675Z,15.45
2024-02-03T00:38:34.629Z,16.02
2024-02-03T00:41:02.133Z,15.63
2024-02-03T00:43:29.589Z,15.15
2024-02-03T00:45:57.218Z,14.85
2024-02-03T00:48:24.853Z,14.88
2024-02-03T00:50:52.540Z,15.23
2024-02-03T00:53:20.146Z,15.68
2024-02-03T00:55:47.763Z,13.75
2024-02-03T00:58:15.620Z,14.38
2024-02-03T01:00:43.186Z,14.23
2024-02-03T01:03:10.677Z,14.57
2024-02-03T01:05:38.645Z,13.77
2024-02-03T01:08:06.360Z,13.88
2024-02-03T01:10:33.988Z,14.25
2024-02-03T01:13:01.723Z,14.02
2024-02-03T01:15:29.215Z,12.25
2024-02-03T01:17:56.898Z,13.48
2024-02-03T01:20:24.455Z,13.80
2024-02-03T01:22:51.950Z,14.82
2024-02-03T01:25:19.773Z,14.85
2024-02-03T01:27:47.330Z,14.98
2024-02-03T01:30:15.025Z,14.93
2024-02-03T01:32:42.597Z,16.42
2024-02-03T01:35:11.027Z,17.27
2024-02-03T01:37:38.574Z,16.27
2024-02-03T01:40:06.930Z,17.27
2024-02-03T01:42:34.644Z,18.55
2024-02-03T01:45:02.337Z,19.42
2024-02-03T01:47:29.908Z,22.08
2024-02-03T01:49:57.748Z,20.95
2024-02-03T01:52:27.273Z,21.85
2024-02-03T01:54:56.014Z,21.42
2024-02-03T01:57:26.022Z,20.80
2024-02-03T01:59:54.714Z,21.05
2024-02-03T02:02:22.314Z,20.60
2024-02-03T02:04:50.046Z,20.10
2024-02-03T02:07:20.073Z,19.42
2024-02-03T02:09:49.323Z,20.77
2024-02-03T02:12:16.952Z,20.08
2024-02-03T02:14:44.628Z,20.02
2024-02-03T02:17:12.599Z,20.40
2024-02-03T02:19:40.187Z,18.77
2024-02-03T02:22:07.799Z,19.27
2024-02-03T02:24:35.394Z,18.20
2024-02-03T02:27:02.962Z,18.88
2024-02-03T02:29:30.438Z,18.13
2024-02-03T02:31:57.883Z,18.05
2024-02-03T02:34:25.503Z,17.63
2024-02-03T02:36:53.213Z,18.92
2024-02-03T02:39:20.952Z,19.38
2024-02-03T02:41:48.510Z,18.52
2024-02-03T02:44:16.007Z,18.85
2024-02-03T02:46:43.525Z,20.20
2024-02-03T02:49:11.744Z,18.73
2024-02-03T02:51:39.419Z,19.05
2024-02-03T02:54:06.969Z,20.50
2024-02-03T02:56:34.451Z,20.02
2024-02-03T02:59:02.428Z,17.98
2024-02-03T03:01:30.120Z,19.17
2024-02-03T03:03:58.566Z,18.73
2024-02-03T03:06:26.212Z,20.15
2024-02-03T03:08:53.723Z,19.27
2024-02-03T03:11:21.593Z,18.10
2024-02-03T03:13:49.132Z,19.10
2024-02-03T03:16:16.690Z,18.73
2024-02-03T03:18:44.258Z,19.00
2024-02-03T03:21:12.834Z,19.10
2024-02-03T03:23:40.381Z,20.38
2024-02-03T03:26:07.874Z,18.77
2024-02-03T03:28:35.453Z,19.08
2024-02-03T03:31:03.022Z,19.30
2024-02-03T03:33:30.675Z,18.50
2024-02-03T03:35:58.285Z,19.55
2024-02-03T03:38:27.763Z,21.23
2024-02-03T03:40:58.232Z,20.00
2024-02-03T03:43:25.711Z,21.33
2024-02-03T03:45:53.300Z,19.95
2024-02-03T03:48:21.089Z,20.67
2024-02-03T03:50:49.576Z,21.60
2024-02-03T03:53:17.095Z,19.35
2024-02-03T03:55:44.617Z,21.15
2024-02-03T03:58:12.909Z,20.02
2024-02-03T04:00:40.471Z,21.20
2024-02-03T04:03:08.092Z,20.98
2024-02-03T04:05:35.655Z,21.02
2024-02-03T04:08:04.917Z,19.55
2024-02-03T04:10:32.498Z,19.73
2024-02-03T04:13:02.947Z,20.23
2024-02-03T04:15:30.901Z,20.52
2024-02-03T04:17:58.742Z,20.33
2024-02-03T04:20:27.001Z,19.73
2024-02-03T04:22:54.555Z,20.20
2024-02-03T04:25:22.087Z,20.55
2024-02-03T04:27:50.204Z,19.13
2024-02-03T04:30:23.197Z,20.02
2024-02-03T04:32:54.245Z,20.75
2024-02-03T04:35:22.654Z,20.60
2024-02-03T04:37:50.190Z,20.45
2024-02-03T04:40:17.767Z,20.80
2024-02-03T04:42:45.396Z,21.38
2024-02-03T04:45:12.980Z,20.88
2024-02-03T04:47:40.560Z,21.17
2024-02-03T04:50:08.900Z,21.48
2024-02-03T04:52:36.443Z,21.77
2024-02-03T04:55:04.315Z,22.13
2024-02-03T04:57:31.948Z,22.05
2024-02-03T04:59:59.494Z,22.30
2024-02-03T05:02:29.166Z,22.30
2024-02-03T05:04:57.391Z,22.38
2024-02-03T05:07:25.004Z,22.90
2024-02-03T05:09:52.634Z,21.98
2024-02-03T05:12:20.338Z,22.83
2024-02-03T05:14:48.009Z,23.25
2024-02-03T05:17:15.603Z,24.92
2024-02-03T05:19:43.229Z,23.95
2024-02-03T05:22:10.820Z,22.77
2024-02-03T05:24:38.654Z,22.10
2024-02-03T05:27:06.167Z,21.75
2024-02-03T05:29:33.617Z,22.58
2024-02-03T05:32:01.105Z,21.27
2024-02-03T05:34:28.681Z,23.33
2024-02-03T05:36:56.629Z,21.75
2024-02-03T05:39:24.236Z,20.77
2024-02-03T05:41:51.909Z,21.17
2024-02-03T05:44:19.488Z,21.25
2024-02-03T05:46:47.051Z,19.40
2024-02-03T05:49:14.668Z,18.75
2024-02-03T05:51:42.305Z,18.83
2024-02-03T05:54:09.878Z,18.75
2024-02-03T05:56:40.779Z,18.58
2024-02-03T05:59:26.339Z,16.65
2024-02-03T06:01:57.011Z,17.88
2024-02-03T06:04:25.168Z,17.85
2024-02-03T06:06:52.754Z,17.63
2024-02-03T06:09:20.365Z,17.63
2024-02-03T06:11:47.914Z,16.80
2024-02-03T06:14:15.420Z,17.25
2024-02-03T06:16:43.695Z,16.83
2024-02-03T06:19:11.302Z,17.20
2024-02-03T06:21:38.903Z,15.93
2024-02-03T06:24:06.775Z,15.85
2024-02-03T06:26:34.590Z,16.42
2024-02-03T06:29:02.041Z,16.38
2024-02-03T06:31:29.534Z,15.98
2024-02-03T06:33:57.178Z,15.77
2024-02-03T06:36:24.786Z,15.50
2024-02-03T06:38:52.384Z,16.55
2024-02-03T06:41:19.987Z,15.80
2024-02-03T06:43:47.493Z,14.80
2024-02-03T06:46:15.036Z,16.13
2024-02-03T06:48:42.777Z,14.82
2024-02-03T06:51:10.484Z,14.00
2024-02-03T06:53:37.999Z,14.25
2024-02-03T06:56:06.196Z,14.90
2024-02-03T06:58:33.735Z,14.00
2024-02-03T07:01:04.836Z,14.13
2024-02-03T07:03:33.358Z,13.80
2024-02-03T07:06:01.007Z,14.65
2024-02-03T07:08:28.614Z,13.85
2024-02-03T07:10:56.179Z,14.27
2024-02-03T07:13:23.813Z,13.05
2024-02-03T07:15:52.511Z,13.18
2024-02-03T07:18:21.292Z,13.05
2024-02-03T07:20:49.172Z,12.23
2024-02-03T07:23:16.943Z,11.93
2024-02-03T07:25:44.600Z,12.27
2024-02-03T07:28:12.155Z,12.45
2024-02-03T07:30:39.782Z,12.77
2024-02-03T07:33:09.313Z,12.57
2024-02-03T07:35:37.433Z,11.85
2024-02-03T07:38:05.360Z,12.98
2024-02-03T07:40:32.931Z,12.75
2024-02-03T07:43:00.571Z,12.15
2024-02-03T07:45:28.175Z,12.20
2024-02-03T07:47:55.843Z,13.63
2024-02-03T07:50:24.145Z,12.55
2024-02-03T07:52:51.833Z,13.88
2024-02-03T07:55:19.407Z,13.00
2024-02-03T07:57:50.840Z,13.73
2024-02-03T08:00:19.502Z,14.38
2024-02-03T08:02:47.076Z,14.38
2024-02-03T08:05:14.784Z,14.88
2024-02-03T08:07:42.315Z,14.52
2024-02-03T08:13:36.398Z,13.88
2024-02-03T08:16:04.213Z,14.65
2024-02-03T08:18:32.247Z,15.30
2024-02-03T08:20:59.841Z,15.30
2024-02-03T08:23:27.455Z,15.13
2024-02-03T08:25:56.435Z,14.63
2024-02-03T08:28:23.978Z,14.77
2024-02-03T08:30:51.666Z,13.25
2024-02-03T08:33:19.419Z,13.75
2024-02-03T08:35:47.233Z,13.10
2024-02-03T08:38:14.748Z,13.52
2024-02-03T08:40:42.254Z,13.10
2024-02-03T08:43:09.746Z,12.68
2024-02-03T08:45:37.516Z,12.75
2024-02-03T08:48:05.793Z,12.40
2024-02-03T08:50:33.363Z,12.05
2024-02-03T08:53:00.881Z,12.60
2024-02-03T08:55:29.832Z,12.57
2024-02-03T08:57:57.485Z,12.45
2024-02-03T09:00:25.044Z,11.15
2024-02-03T09:02:52.592Z,10.40
2024-02-03T09:05:20.518Z,10.02
2024-02-03T09:07:48.101Z,11.02
2024-02-03T09:10:15.593Z,11.27
2024-02-03T09:12:43.502Z,11.07
2024-02-03T09:15:11.152Z,11.65
2024-02-03T09:17:38.630Z,11.10
2024-02-03T09:20:06.907Z,10.82
2024-02-03T09:22:34.578Z,9.55
2024-02-03T09:25:02.085Z,9.38
2024-02-03T09:27:29.537Z,8.85
2024-02-03T09:29:57.253Z,8.77
2024-02-03T09:32:28.076Z,9.50
2024-02-03T09:34:56.002Z,9.18
2024-02-03T09:39:54.142Z,9.10
2024-02-03T09:42:21.673Z,8.20
2024-02-03T09:44:49.393Z,9.70
2024-02-03T09:47:17.594Z,9.20
2024-02-03T09:49:45.938Z,8.93
2024-02-03T09:52:16.100Z,8.77
2024-02-03T09:54:47.065Z,8.40
2024-02-03T09:57:14.975Z,9.27
2024-02-03T09:59:42.600Z,8.05
2024-02-03T10:02:10.133Z,8.93
2024-02-03T10:04:41.921Z,9.05
2024-02-03T10:07:09.665Z,9.02
2024-02-03T10:12:22.041Z,9.15
2024-02-03T10:15:08.810Z,8.43
2024-02-03T10:17:36.707Z,8.68
2024-02-03T10:20:08.157Z,8.35
2024-02-03T10:22:38.677Z,7.95
2024-02-03T10:25:12.841Z,7.15
2024-02-03T10:27:42.748Z,8.25
2024-02-03T10:30:11.268Z,7.80
2024-02-03T10:32:38.886Z,8.20
2024-02-03T10:35:07.232Z,8.77
2024-02-03T10:37:34.802Z,7.32
2024-02-03T10:40:02.846Z,7.95
2024-02-03T10:42:38.351Z,8.85
2024-02-03T10:45:12.717Z,7.95
2024-02-03T10:47:46.788Z,7.28
2024-02-03T10:50:15.878Z,7.28
2024-02-03T10:52:47.921Z,7.55
2024-02-03T10:55:20.421Z,7.05
2024-02-03T10:57:50.886Z,6.63
2024-02-03T11:00:19.684Z,6.63
2024-02-03T11:02:54.795Z,6.60
2024-02-03T11:05:30.426Z,6.60
2024-02-03T11:08:11.194Z,6.38
2024-02-03T11:10:39.713Z,5.90
2024-02-03T11:13:24.457Z,6.00
2024-02-03T11:15:59.419Z,6.32
2024-02-03T11:18:28.770Z,5.75
2024-02-03T11:21:09.528Z,6.28
2024-02-03T11:23:37.089Z,6.30
2024-02-03T11:26:04.999Z,6.47
2024-02-03T11:28:34.552Z,6.75
2024-02-03T11:31:06.083Z,5.75
2024-02-03T11:33:47.128Z,6.00
2024-02-03T11:36:15.286Z,7.07
2024-02-03T11:38:50.408Z,5.60
2024-02-03T11:41:19.960Z,6.78
2024-02-03T11:43:50.027Z,6.53
2024-02-03T11:46:19.029Z,7.30
2024-02-03T11:48:47.419Z,6.65
2024-02-03T11:51:16.763Z,5.65
2024-02-03T11:53:44.515Z,5.85
2024-02-03T11:56:12.258Z,5.90
2024-02-03T11:58:42.909Z,6.05
2024-02-03T12:01:12.820Z,6.80
2024-02-03T12:03:40.558Z,5.60
2024-02-03T12:06:09.225Z,5.60
2024-02-03T12:08:36.975Z,6.47
2024-02-03T12:11:07.556Z,5.75
2024-02-03T12:13:42.583Z,6.07
2024-02-03T12:16:10.233Z,5.95
2024-02-03T12:18:42.269Z,6.43
2024-02-03T12:23:39.313Z,7.43
2024-02-03T12:26:06.930Z,7.07
2024-02-03T12:28:35.106Z,7.03
2024-02-03T12:31:02.849Z,7.20
2024-02-03T12:33:30.630Z,7.28
2024-02-03T12:35:58.888Z,7.43
2024-02-03T12:38:26.568Z,7.35
2024-02-03T12:40:54.129Z,6.70
2024-02-03T12:43:21.659Z,6.57
2024-02-03T12:45:49.860Z,5.65
2024-02-03T12:48:19.106Z,6.00
2024-02-03T12:50:46.840Z,6.50
2024-02-03T12:53:14.581Z,6.20
2024-02-03T12:55:43.280Z,5.80
2024-02-03T12:58:11.249Z,5.93
2024-02-03T13:00:38.965Z,5.75
2024-02-03T13:03:06.554Z,5.97
2024-02-03T13:05:34.122Z,6.30
2024-02-03T13:08:01.595Z,5.88
2024-02-03T13:10:29.161Z,6.07
2024-02-03T13:12:58.087Z,6.75
2024-02-03T13:15:25.643Z,6.03
2024-02-03T13:17:53.320Z,6.72
2024-02-03T13:20:23.091Z,6.97
2024-02-03T13:22:50.668Z,7.28
2024-02-03T13:25:18.181Z,7.07
2024-02-03T13:27:46.202Z,7.20
2024-02-03T13:30:16.379Z,6.07
2024-02-03T13:32:44.051Z,6.75
2024-02-03T13:35:12.104Z,7.22
2024-02-03T13:37:41.278Z,6.55
2024-02-03T13:40:09.537Z,6.28
2024-02-03T13:42:37.096Z,6.88
2024-02-03T13:45:06.349Z,7.10
2024-02-03T13:47:33.906Z,6.90
2024-02-03T13:50:01.735Z,7.45
2024-02-03T13:52:29.605Z,7.03
2024-02-03T13:54:57.211Z,7.95
2024-02-03T13:57:24.908Z,7.50
2024-02-03T13:59:52.394Z,7.25
2024-02-03T14:02:19.846Z,7.65
2024-02-03T14:04:47.544Z,8.00
2024-02-03T14:07:15.253Z,8.40
2024-02-03T14:09:42.816Z,8.00
2024-02-03T14:12:10.332Z,7.50
2024-02-03T14:14:38.459Z,7.68
2024-02-03T14:17:06.492Z,7.07
2024-02-03T14:19:34.078Z,7.70
2024-02-03T14:22:02.136Z,8.38
2024-02-03T14:24:29.790Z,8.20
2024-02-03T14:26:57.321Z,8.63
2024-02-03T14:29:24.785Z,8.70
2024-02-03T14:31:52.324Z,7.28
2024-02-03T14:34:19.891Z,7.28
2024-02-03T14:36:47.595Z,8.43
2024-02-03T14:39:19.862Z,6.55
2024-02-03T14:41:48.132Z,6.93
2024-02-03T14:44:15.748Z,7.13
2024-02-03T14:46:43.223Z,6.72
2024-02-03T14:49:11.181Z,6.47
2024-02-03T14:51:38.998Z,6.90
2024-02-03T14:54:06.721Z,7.30
2024-02-03T14:56:34.301Z,6.47
2024-02-03T14:59:02.229Z,6.63
2024-02-03T15:01:29.832Z,6.40
2024-02-03T15:03:58.985Z,6.53
2024-02-03T15:06:26.704Z,6.22
2024-02-03T15:08:55.083Z,6.35
2024-02-03T15:11:22.864Z,5.78
2024-02-03T15:13:50.376Z,5.05
2024-02-03T15:16:17.927Z,5.22
2024-02-03T15:18:45.600Z,5.65
2024-02-03T15:21:13.405Z,5.47
2024-02-03T15:23:40.998Z,5.43
2024-02-03T15:26:08.510Z,5.00
2024-02-03T15:28:36.384Z,4.78
2024-02-03T15:31:06.316Z,4.97
2024-02-03T15:33:37.692Z,4.75
2024-02-03T15:36:07.692Z,5.72
2024-02-03T15:38:35.440Z,5.15
2024-02-03T15:41:03.366Z,6.40
2024-02-03T15:43:31.048Z,5.45
2024-02-03T15:45:58.792Z,5.35
2024-02-03T15:48:26.640Z,5.65
2024-02-03T15:50:55.041Z,5.72
2024-02-03T15:53:22.601Z,5.90
2024-02-03T15:55:50.436Z,6.57
2024-02-03T15:58:18.180Z,6.22
2024-02-03T16:00:46.029Z,6.38
2024-02-03T16:03:13.926Z,7.13
2024-02-03T16:05:41.620Z,6.25
2024-02-03T16:08:09.231Z,5.95
2024-02-03T16:10:36.750Z,6.07
2024-02-03T16:13:04.652Z,5.93
2024-02-03T16:15:32.519Z,5.93
2024-02-03T16:18:00.221Z,5.63
2024-02-03T16:20:28.034Z,5.72
2024-02-03T16:22:55.663Z,5.95
2024-02-03T16:25:23.535Z,5.03
2024-02-03T16:27:52.441Z,6.85
2024-02-03T16:30:20.021Z,5.65
2024-02-03T16:32:47.785Z,5.68
2024-02-03T16:35:15.887Z,5.75
2024-02-03T16:37:43.548Z,5.80
2024-02-03T16:40:12.764Z,6.25
2024-02-03T16:42:40.416Z,6.18
2024-02-03T16:45:08.773Z,6.00
2024-02-03T16:47:36.289Z,6.22
2024-02-03T16:50:03.994Z,5.88
2024-02-03T16:52:31.485Z,6.85
2024-02-03T16:54:59.037Z,6.07
2024-02-03T16:57:29.242Z,6.55
2024-02-03T16:59:58.275Z,6.93
2024-02-03T17:02:26.512Z,6.32
2024-02-03T17:04:55.079Z,6.95
2024-02-03T17:07:27.802Z,6.60
2024-02-03T17:09:57.583Z,6.07
2024-02-03T17:12:28.034Z,6.63
2024-02-03T17:14:56.734Z,6.88
2024-02-03T17:17:24.469Z,5.78
2024-02-03T17:19:52.022Z,5.75
2024-02-03T17:22:19.579Z,6.07
2024-02-03T17:24:47.631Z,6.55
2024-02-03T17:27:15.440Z,6.22
2024-02-03T17:29:43.488Z,6.25
2024-02-03T17:32:10.988Z,7.13
2024-02-03T17:34:40.711Z,6.63
2024-02-03T17:37:08.766Z,6.72
2024-02-03T17:39:36.377Z,6.07
2024-02-03T17:42:04.135Z,6.65
2024-02-03T17:44:31.661Z,6.47
2024-02-03T17:46:59.122Z,5.85
2024-02-03T17:49:26.693Z,6.18
2024-02-03T17:51:56.900Z,6.15
2024-02-03T17:54:24.409Z,5.80
2024-02-03T17:56:51.957Z,5.75
2024-02-03T17:59:21.620Z,6.68
2024-02-03T18:01:50.020Z,7.00
2024-02-03T18:04:20.569Z,6.32
2024-02-03T18:06:48.331Z,6.68
2024-02-03T18:09:16.087Z,6.80
2024-02-03T18:11:49.930Z,7.15
2024-02-03T18:14:17.374Z,6.70
2024-02-03T18:16:44.936Z,6.88
2024-02-03T18:19:12.556Z,7.50
2024-02-03T18:21:41.523Z,8.48
2024-02-03T18:24:09.184Z,7.68
2024-02-03T18:26:36.817Z,8.55
2024-02-03T18:29:04.287Z,8.90
2024-02-03T18:31:32.444Z,9.25
2024-02-03T18:34:00.356Z,9.60
2024-02-03T18:36:28.268Z,9.05
2024-02-03T18:38:55.832Z,10.65
2024-02-03T18:41:23.418Z,9.73
2024-02-03T18:43:51.675Z,11.35
2024-02-03T18:46:19.319Z,11.77
2024-02-03T18:48:47.758Z,12.57
2024-02-03T18:51:15.527Z,11.13
2024-02-03T18:53:43.039Z,11.13
2024-02-03T18:56:10.584Z,12.52
2024-02-03T18:58:39.033Z,12.48
2024-02-03T19:01:06.765Z,11.95
2024-02-03T19:03:34.503Z,10.95
2024-02-03T19:06:02.064Z,11.40
2024-02-03T19:08:33.825Z,10.52
2024-02-03T19:11:02.195Z,10.95
2024-02-03T19:13:29.744Z,10.50
2024-02-03T19:15:57.582Z,11.82
2024-02-03T19:18:25.385Z,11.50
2024-02-03T19:20:53.245Z,11.13
2024-02-03T19:23:21.315Z,11.07
2024-02-03T19:25:52.886Z,10.93
2024-02-03T19:28:20.775Z,10.70
2024-02-03T19:30:48.404Z,10.82
2024-02-03T19:33:16.073Z,10.75
2024-02-03T19:35:45.354Z,11.70
2024-02-03T19:38:15.728Z,9.98
2024-02-03T19:40:46.855Z,11.38
2024-02-03T19:43:17.696Z,9.77
2024-02-03T19:45:51.454Z,10.55
2024-02-03T19:48:21.649Z,10.75
2024-02-03T19:50:49.890Z,10.95
2024-02-03T19:53:17.457Z,11.15
2024-02-03T19:55:45.130Z,10.90
2024-02-03T19:58:12.672Z,12.55
2024-02-03T20:00:40.398Z,13.98
2024-02-03T20:03:07.977Z,14.07
2024-02-03T20:05:35.479Z,13.77
2024-02-03T20:08:03.296Z,15.63
2024-02-03T20:10:31.989Z,15.65
2024-02-03T20:13:01.893Z,16.42
2024-02-03T20:15:29.527Z,17.92
2024-02-03T20:17:57.821Z,18.08
2024-02-03T20:20:25.692Z,20.45
2024-02-03T20:22:53.657Z,21.23
2024-02-03T20:25:21.349Z,22.40
2024-02-03T20:27:49.548Z,23.48
2024-02-03T20:30:17.318Z,22.80
2024-02-03T20:32:44.953Z,23.25
2024-02-03T20:35:13.341Z,23.85
2024-02-03T20:37:40.855Z,24.38
2024-02-03T20:40:09.264Z,24.98
2024-02-03T20:42:37.048Z,26.73
2024-02-03T20:45:05.533Z,26.08
2024-02-03T20:47:33.402Z,25.80
2024-02-03T20:50:02.048Z,26.65
2024-02-03T20:52:30.315Z,27.30
2024-02-03T20:54:58.015Z,26.75
2024-02-03T20:57:25.647Z,26.63
2024-02-03T20:59:53.329Z,28.95
2024-02-03T21:02:20.995Z,29.50
2024-02-03T21:04:49.040Z,28.70
2024-02-03T21:07:19.800Z,27.95
2024-02-03T21:09:47.599Z,28.80
2024-02-03T21:12:15.203Z,29.77
2024-02-03T21:14:42.977Z,28.08
2024-02-03T21:17:10.538Z,28.73
2024-02-03T21:19:38.361Z,29.10
2024-02-03T21:22:06.274Z,29.33
2024-02-03T21:24:33.806Z,28.65
2024-02-03T21:27:01.478Z,30.30
2024-02-03T21:29:28.953Z,32.88
2024-02-03T21:31:56.417Z,32.15
2024-02-03T21:34:24.005Z,31.27
2024-02-03T21:36:51.656Z,30.70
2024-02-03T21:39:19.228Z,29.42
2024-02-03T21:41:46.924Z,30.90
2024-02-03T21:44:14.770Z,29.35
2024-02-03T21:46:42.410Z,28.83
2024-02-03T21:49:10.114Z,31.15
2024-02-03T21:51:37.758Z,28.77
2024-02-03T21:54:05.353Z,29.10
2024-02-03T21:56:32.845Z,30.35
2024-02-03T21:59:00.338Z,28.00
2024-02-03T22:01:27.941Z,28.52
2024-02-03T22:03:57.412Z,29.10
2024-02-03T22:06:25.579Z,28.58
2024-02-03T22:08:53.135Z,26.27
2024-02-03T22:11:20.590Z,27.25
2024-02-03T22:13:48.085Z,25.50
2024-02-03T22:16:15.593Z,24.65
2024-02-03T22:18:43.149Z,25.58
2024-02-03T22:21:10.639Z,24.95
2024-02-03T22:23:39.214Z,24.75
2024-02-03T22:26:06.851Z,24.40
2024-02-03T22:28:34.414Z,23.13
2024-02-03T22:31:02.066Z,21.23
2024-02-03T22:33:29.660Z,21.42
2024-02-03T22:35:57.204Z,21.45
2024-02-03T22:38:24.667Z,19.30
2024-02-03T22:40:52.354Z,20.15
2024-02-03T22:43:20.330Z,19.75
2024-02-03T22:45:48.067Z,20.45
2024-02-03T22:48:15.843Z,20.85
2024-02-03T22:50:46.089Z,20.00
2024-02-03T22:53:13.627Z,19.38
2024-02-03T22:55:41.146Z,19.48
2024-02-03T22:58:09.036Z,20.00
2024-02-03T23:00:36.719Z,19.42
2024-02-03T23:03:05.517Z,19.25
2024-02-03T23:05:33.637Z,18.15
2024-02-03T23:08:01.200Z,15.68
2024-02-03T23:10:28.668Z,16.50
2024-02-03T23:12:57.637Z,15.82
2024-02-03T23:15:28.604Z,13.27
2024-02-03T23:17:58.813Z,13.98
2024-02-03T23:20:29.173Z,12.57
2024-02-03T23:22:58.353Z,10.90
2024-02-03T23:25:28.827Z,10.20
2024-02-03T23:27:59.830Z,10.55
2024-02-03T23:30:31.006Z,10.10
2024-02-03T23:33:00.598Z,9.40
2024-02-03T23:35:29.080Z,9.70
2024-02-03T23:37:58.650Z,10.65
2024-02-03T23:40:28.328Z,10.00
2024-02-03T23:43:00.820Z,10.20
2024-02-03T23:45:29.657Z,10.18
2024-02-03T23:47:58.771Z,10.20
2024-02-03T23:50:29.922Z,11.23
2024-02-03T23:52:59.911Z,10.77
2024-02-03T23:55:29.020Z,11.88
2024-02-03T23:57:57.457Z,11.88
