createdAt,value
2023-05-09T00:01:59.756Z,79.59
2023-05-09T00:04:26.244Z,78.38
2023-05-09T00:06:52.629Z,78.79
2023-05-09T00:09:19.076Z,78.76
2023-05-09T00:11:45.561Z,78.45
2023-05-09T00:14:14.849Z,78.48
2023-05-09T00:16:41.342Z,78.67
2023-05-09T00:19:07.779Z,78.88
2023-05-09T00:21:34.249Z,78.48
2023-05-09T00:24:01.089Z,78.88
2023-05-09T00:26:27.775Z,78.81
2023-05-09T00:28:54.189Z,79.08
2023-05-09T00:31:21.048Z,79.02
2023-05-09T00:33:47.464Z,79.03
2023-05-09T00:36:13.836Z,79.06
2023-05-09T00:38:40.230Z,78.95
2023-05-09T00:41:06.634Z,78.87
2023-05-09T00:43:33.093Z,79.07
2023-05-09T00:45:59.538Z,79.52
2023-05-09T00:48:26.153Z,79.77
2023-05-09T00:50:53.141Z,79.70
2023-05-09T00:53:20.700Z,79.65
2023-05-09T00:55:47.274Z,79.51
2023-05-09T00:58:13.950Z,79.46
2023-05-09T01:00:40.665Z,79.49
2023-05-09T01:03:07.555Z,79.62
2023-05-09T01:05:46.121Z,79.56
2023-05-09T01:08:36.419Z,79.64
2023-05-09T01:11:45.998Z,79.69
2023-05-09T01:14:23.152Z,79.52
2023-05-09T01:17:08.980Z,79.21
2023-05-09T01:19:57.440Z,79.33
2023-05-09T01:22:32.029Z,79.47
2023-05-09T01:25:21.720Z,79.78
2023-05-09T01:28:11.316Z,79.68
2023-05-09T01:30:38.125Z,79.30
2023-05-09T01:33:07.340Z,79.57
2023-05-09T01:35:36.378Z,79.60
2023-05-09T01:38:06.647Z,79.30
2023-05-09T01:40:33.690Z,79.31
2023-05-09T01:43:04.051Z,79.04
2023-05-09T01:45:31.457Z,79.04
2023-05-09T01:47:58.679Z,79.11
2023-05-09T01:50:25.315Z,79.22
2023-05-09T01:52:53.604Z,79.04
2023-05-09T01:55:21.569Z,78.85
2023-05-09T01:57:48.764Z,78.93
2023-05-09T02:00:15.429Z,79.03
2023-05-09T02:02:42.155Z,79.02
2023-05-09T02:05:09.830Z,78.57
2023-05-09T02:07:36.892Z,78.81
2023-05-09T02:10:04.841Z,78.90
2023-05-09T02:12:31.308Z,78.96
2023-05-09T02:14:57.806Z,78.99
2023-05-09T02:17:24.313Z,79.22
2023-05-09T02:19:50.790Z,79.10
2023-05-09T02:22:17.298Z,79.25
2023-05-09T02:24:45.111Z,79.54
2023-05-09T02:27:12.207Z,79.81
2023-05-09T02:29:49.091Z,79.72
2023-05-09T02:32:17.964Z,80.07
2023-05-09T02:34:45.348Z,80.07
2023-05-09T02:37:12.423Z,79.92
2023-05-09T02:39:38.854Z,80.15
2023-05-09T02:42:07.903Z,80.12
2023-05-09T02:44:34.680Z,80.11
2023-05-09T02:47:02.781Z,80.09
2023-05-09T02:49:32.465Z,80.06
2023-05-09T02:51:59.424Z,80.27
2023-05-09T02:54:25.891Z,79.88
2023-05-09T02:56:52.625Z,80.23
2023-05-09T02:59:20.110Z,80.24
2023-05-09T03:01:46.895Z,80.08
2023-05-09T03:04:13.468Z,80.46
2023-05-09T03:06:39.849Z,80.35
2023-05-09T03:09:07.256Z,80.60
2023-05-09T03:11:36.574Z,80.65
2023-05-09T03:14:03.730Z,80.51
2023-05-09T03:16:30.284Z,80.49
2023-05-09T03:18:57.171Z,80.78
2023-05-09T03:21:23.592Z,80.56
2023-05-09T03:23:50.050Z,80.42
2023-05-09T03:26:16.409Z,80.12
2023-05-09T03:28:42.800Z,80.16
2023-05-09T03:31:09.550Z,80.11
2023-05-09T03:33:35.982Z,80.04
2023-05-09T03:36:02.430Z,80.56
2023-05-09T03:38:28.811Z,80.69
2023-05-09T03:40:55.339Z,80.46
2023-05-09T03:43:21.769Z,80.26
2023-05-09T03:45:48.149Z,80.58
2023-05-09T03:48:14.589Z,80.38
2023-05-09T03:50:40.986Z,80.57
2023-05-09T03:53:07.423Z,80.86
2023-05-09T03:55:33.878Z,80.94
2023-05-09T03:58:00.330Z,81.12
2023-05-09T04:00:26.728Z,81.27
2023-05-09T04:02:53.650Z,81.38
2023-05-09T04:05:20.300Z,80.97
2023-05-09T04:07:46.921Z,80.71
2023-05-09T04:10:13.347Z,80.91
2023-05-09T04:12:39.822Z,80.95
2023-05-09T04:15:06.961Z,80.76
2023-05-09T04:17:33.477Z,80.99
2023-05-09T04:19:59.904Z,81.11
2023-05-09T04:22:26.313Z,81.21
2023-05-09T04:24:52.810Z,81.44
2023-05-09T04:27:19.480Z,80.97
2023-05-09T04:29:45.943Z,81.05
2023-05-09T04:32:12.393Z,80.99
2023-05-09T04:34:38.806Z,81.42
2023-05-09T04:37:05.539Z,81.46
2023-05-09T04:39:32.038Z,81.44
2023-05-09T04:41:58.496Z,81.03
2023-05-09T04:44:24.920Z,80.90
2023-05-09T04:46:51.399Z,81.11
2023-05-09T04:49:17.891Z,80.04
2023-05-09T04:51:44.323Z,80.85
2023-05-09T04:54:10.930Z,80.48
2023-05-09T04:56:37.302Z,80.18
2023-05-09T04:59:03.678Z,80.10
2023-05-09T05:01:30.881Z,80.22
2023-05-09T05:03:57.397Z,80.18
2023-05-09T05:06:23.827Z,79.90
2023-05-09T05:08:50.201Z,80.08
2023-05-09T05:11:17.908Z,79.45
2023-05-09T05:13:44.658Z,79.72
2023-05-09T05:16:11.132Z,79.08
2023-05-09T05:18:37.557Z,79.65
2023-05-09T05:21:03.938Z,79.52
2023-05-09T05:23:30.377Z,79.44
2023-05-09T05:25:56.918Z,79.27
2023-05-09T05:28:23.478Z,79.47
2023-05-09T05:30:49.915Z,79.38
2023-05-09T05:33:16.363Z,79.44
2023-05-09T05:35:42.757Z,79.24
2023-05-09T05:38:09.203Z,78.97
2023-05-09T05:40:35.590Z,79.03
2023-05-09T05:43:02.082Z,78.30
2023-05-09T05:45:30.245Z,79.03
2023-05-09T05:47:56.858Z,79.09
2023-05-09T05:50:23.268Z,78.22
2023-05-09T05:52:49.717Z,78.75
2023-05-09T05:55:16.525Z,78.91
2023-05-09T05:57:44.180Z,78.99
2023-05-09T06:00:11.538Z,77.90
2023-05-09T06:02:38.152Z,78.71
2023-05-09T06:05:05.950Z,78.41
2023-05-09T06:07:32.355Z,78.35
2023-05-09T06:09:58.763Z,78.72
2023-05-09T06:12:27.339Z,77.84
2023-05-09T06:14:54.502Z,78.22
2023-05-09T06:17:21.146Z,78.69
2023-05-09T06:19:47.539Z,78.49
2023-05-09T06:22:13.987Z,78.54
2023-05-09T06:24:40.424Z,78.40
2023-05-09T06:27:06.855Z,78.38
2023-05-09T06:29:33.291Z,78.28
2023-05-09T06:31:59.853Z,78.50
2023-05-09T06:34:26.344Z,78.77
2023-05-09T06:36:52.809Z,78.34
2023-05-09T06:39:19.549Z,79.16
2023-05-09T06:41:46.012Z,79.14
2023-05-09T06:44:12.366Z,79.69
2023-05-09T06:46:38.886Z,79.77
2023-05-09T06:49:06.056Z,80.14
2023-05-09T06:51:32.614Z,80.49
2023-05-09T06:53:59.014Z,80.44
2023-05-09T06:56:26.442Z,80.71
2023-05-09T06:58:52.923Z,81.77
2023-05-09T07:01:19.305Z,81.38
2023-05-09T07:03:47.514Z,81.71
2023-05-09T07:06:13.931Z,81.79
2023-05-09T07:08:40.491Z,81.64
2023-05-09T07:11:06.878Z,81.68
2023-05-09T07:13:33.317Z,81.95
2023-05-09T07:15:59.719Z,82.13
2023-05-09T07:18:26.155Z,81.94
2023-05-09T07:20:52.571Z,82.05
2023-05-09T07:23:19.025Z,82.62
2023-05-09T07:25:45.482Z,81.83
2023-05-09T07:28:12.713Z,82.96
2023-05-09T07:30:39.233Z,82.27
2023-05-09T07:33:06.727Z,82.12
2023-05-09T07:35:33.268Z,83.25
2023-05-09T07:37:59.645Z,82.79
2023-05-09T07:40:26.085Z,83.16
2023-05-09T07:42:54.934Z,83.28
2023-05-09T07:45:23.658Z,82.54
2023-05-09T07:47:50.628Z,82.31
2023-05-09T07:50:17.392Z,81.98
2023-05-09T07:52:43.925Z,82.71
2023-05-09T07:55:12.251Z,82.33
2023-05-09T07:57:39.835Z,82.55
2023-05-09T08:00:07.882Z,82.47
2023-05-09T08:02:34.392Z,83.20
2023-05-09T08:05:00.945Z,83.24
2023-05-09T08:07:27.393Z,82.85
2023-05-09T08:09:53.837Z,82.05
2023-05-09T08:12:20.243Z,82.93
2023-05-09T08:14:46.905Z,83.26
2023-05-09T08:17:13.332Z,82.32
2023-05-09T08:19:39.806Z,82.79
2023-05-09T08:22:06.246Z,82.45
2023-05-09T08:24:32.724Z,82.33
2023-05-09T08:26:59.878Z,81.67
2023-05-09T08:29:26.334Z,82.53
2023-05-09T08:31:52.939Z,82.12
2023-05-09T08:34:20.772Z,82.23
2023-05-09T08:36:47.175Z,82.00
2023-05-09T08:39:13.583Z,83.04
2023-05-09T08:41:40.094Z,82.85
2023-05-09T08:44:06.823Z,83.73
2023-05-09T08:46:37.143Z,83.00
2023-05-09T08:49:07.136Z,82.16
2023-05-09T08:51:34.440Z,81.96
2023-05-09T08:54:01.406Z,82.18
2023-05-09T08:56:29.022Z,82.82
2023-05-09T08:58:55.642Z,81.73
2023-05-09T09:01:23.497Z,82.30
2023-05-09T09:03:50.326Z,83.30
2023-05-09T09:06:17.504Z,82.90
2023-05-09T09:08:44.214Z,82.60
2023-05-09T09:11:13.787Z,82.53
2023-05-09T09:13:41.738Z,82.46
2023-05-09T09:16:16.642Z,81.59
2023-05-09T09:18:43.432Z,82.32
2023-05-09T09:21:10.610Z,82.06
2023-05-09T09:23:39.346Z,82.54
2023-05-09T09:26:05.754Z,82.20
2023-05-09T09:28:32.497Z,81.58
2023-05-09T09:30:58.878Z,81.91
2023-05-09T09:33:26.990Z,83.02
2023-05-09T09:35:54.806Z,82.11
2023-05-09T09:38:22.783Z,83.12
2023-05-09T09:40:52.118Z,82.53
2023-05-09T09:43:18.736Z,83.04
2023-05-09T09:45:49.042Z,83.88
2023-05-09T09:48:15.769Z,83.85
2023-05-09T09:50:42.461Z,82.82
2023-05-09T09:53:08.904Z,83.60
2023-05-09T09:55:35.747Z,83.58
2023-05-09T09:58:02.296Z,81.94
2023-05-09T10:00:28.799Z,83.87
2023-05-09T10:02:56.348Z,81.88
2023-05-09T10:05:28.404Z,83.35
2023-05-09T10:08:05.021Z,82.55
2023-05-09T10:10:33.722Z,83.10
2023-05-09T10:13:07.437Z,83.20
2023-05-09T10:15:49.353Z,83.11
2023-05-09T10:18:23.223Z,83.75
2023-05-09T10:20:50.168Z,83.74
2023-05-09T10:23:18.137Z,84.62
2023-05-09T10:25:47.560Z,82.11
2023-05-09T10:28:18.926Z,83.11
2023-05-09T10:31:03.845Z,83.36
2023-05-09T10:33:44.085Z,83.17
2023-05-09T10:36:10.977Z,83.72
2023-05-09T10:38:37.400Z,83.36
2023-05-09T10:41:04.126Z,84.01
2023-05-09T10:43:33.704Z,83.32
2023-05-09T10:46:01.640Z,83.89
2023-05-09T10:48:28.590Z,84.19
2023-05-09T10:50:55.649Z,84.34
2023-05-09T10:53:24.385Z,83.70
2023-05-09T10:55:59.039Z,84.13
2023-05-09T10:58:40.773Z,83.21
2023-05-09T11:01:07.484Z,83.40
2023-05-09T11:03:54.737Z,82.88
2023-05-09T11:06:49.308Z,83.59
2023-05-09T11:09:35.807Z,83.34
2023-05-09T11:12:04.865Z,83.03
2023-05-09T11:14:37.261Z,84.06
2023-05-09T11:17:04.561Z,83.92
2023-05-09T11:19:36.884Z,83.89
2023-05-09T11:22:13.920Z,82.91
2023-05-09T11:24:44.688Z,84.01
2023-05-09T11:27:24.553Z,84.28
2023-05-09T11:29:59.179Z,83.20
2023-05-09T11:32:32.277Z,82.94
2023-05-09T11:35:15.735Z,84.02
2023-05-09T11:37:55.021Z,84.04
2023-05-09T11:40:22.333Z,84.79
2023-05-09T11:42:51.038Z,84.34
2023-05-09T11:45:17.789Z,84.60
2023-05-09T11:47:45.804Z,84.22
2023-05-09T11:50:13.626Z,84.23
2023-05-09T11:52:40.818Z,84.28
2023-05-09T11:55:12.807Z,84.17
2023-05-09T11:57:41.291Z,84.26
2023-05-09T12:00:09.295Z,84.15
2023-05-09T12:02:36.538Z,84.15
2023-05-09T12:05:10.378Z,84.38
2023-05-09T12:07:38.028Z,84.78
2023-05-09T12:10:06.850Z,85.05
2023-05-09T12:12:37.491Z,84.21
2023-05-09T12:15:08.225Z,84.86
2023-05-09T12:17:35.505Z,85.04
2023-05-09T12:20:04.280Z,83.26
2023-05-09T12:22:30.982Z,84.62
2023-05-09T12:24:59.600Z,84.22
2023-05-09T12:27:28.262Z,83.72
2023-05-09T12:29:55.442Z,84.92
2023-05-09T12:32:21.994Z,83.39
2023-05-09T12:34:48.937Z,83.14
2023-05-09T12:37:17.307Z,84.00
2023-05-09T12:40:07.024Z,85.10
2023-05-09T12:42:35.409Z,83.67
2023-05-09T12:45:03.030Z,83.63
2023-05-09T12:47:31.001Z,83.56
2023-05-09T12:50:01.409Z,83.67
2023-05-09T12:52:46.930Z,84.31
2023-05-09T12:55:20.985Z,84.18
2023-05-09T12:57:58.303Z,85.21
2023-05-09T13:00:24.991Z,85.32
2023-05-09T13:02:52.758Z,84.99
2023-05-09T13:05:21.486Z,84.93
2023-05-09T13:07:50.140Z,85.52
2023-05-09T13:10:23.780Z,85.33
2023-05-09T13:12:51.456Z,84.08
2023-05-09T13:15:22.688Z,84.17
2023-05-09T13:17:52.692Z,84.13
2023-05-09T13:20:19.558Z,84.49
2023-05-09T13:22:46.192Z,84.40
2023-05-09T13:25:12.921Z,84.17
2023-05-09T13:27:39.407Z,83.63
2023-05-09T13:30:07.732Z,84.06
2023-05-09T13:32:34.692Z,83.90
2023-05-09T13:35:01.196Z,83.61
2023-05-09T13:37:28.058Z,84.37
2023-05-09T13:39:55.352Z,84.00
2023-05-09T13:42:21.870Z,84.09
2023-05-09T13:44:48.283Z,83.80
2023-05-09T13:47:14.663Z,83.14
2023-05-09T13:49:41.093Z,81.92
2023-05-09T13:52:08.260Z,83.22
2023-05-09T13:54:35.139Z,82.66
2023-05-09T13:57:03.510Z,83.59
2023-05-09T13:59:32.976Z,83.80
2023-05-09T14:02:00.394Z,84.30
2023-05-09T14:04:27.843Z,84.20
2023-05-09T14:06:58.705Z,82.71
2023-05-09T14:09:25.237Z,82.63
2023-05-09T14:11:52.825Z,82.60
2023-05-09T14:14:20.866Z,82.62
2023-05-09T14:16:47.793Z,83.29
2023-05-09T14:19:17.560Z,83.21
2023-05-09T14:21:44.745Z,82.78
2023-05-09T14:24:15.088Z,82.87
2023-05-09T14:26:42.354Z,82.92
2023-05-09T14:29:08.799Z,82.20
2023-05-09T14:31:35.253Z,82.37
2023-05-09T14:34:01.736Z,82.29
2023-05-09T14:36:28.795Z,83.24
2023-05-09T14:38:55.235Z,83.47
2023-05-09T14:41:22.218Z,83.24
2023-05-09T14:43:48.916Z,83.28
2023-05-09T14:46:15.555Z,83.31
2023-05-09T14:48:42.196Z,83.32
2023-05-09T14:51:08.661Z,82.76
2023-05-09T14:53:39.703Z,82.53
2023-05-09T14:56:06.870Z,82.63
2023-05-09T14:58:36.551Z,83.53
2023-05-09T15:01:04.175Z,82.94
2023-05-09T15:03:30.720Z,83.08
2023-05-09T15:05:58.611Z,82.24
2023-05-09T15:08:25.431Z,83.30
2023-05-09T15:10:51.846Z,81.95
2023-05-09T15:13:18.327Z,82.24
2023-05-09T15:15:44.848Z,83.27
2023-05-09T15:18:13.247Z,82.95
2023-05-09T15:20:39.836Z,83.59
2023-05-09T15:23:07.806Z,83.54
2023-05-09T15:25:34.508Z,83.72
2023-05-09T15:28:01.246Z,83.33
2023-05-09T15:30:27.770Z,82.91
2023-05-09T15:32:54.212Z,83.50
2023-05-09T15:35:20.774Z,83.39
2023-05-09T15:37:47.190Z,82.07
2023-05-09T15:40:13.904Z,83.13
2023-05-09T15:42:40.980Z,83.20
2023-05-09T15:45:08.126Z,82.01
2023-05-09T15:47:34.613Z,82.64
2023-05-09T15:50:01.039Z,82.64
2023-05-09T15:52:27.835Z,82.08
2023-05-09T15:54:55.253Z,82.74
2023-05-09T15:57:22.077Z,82.63
2023-05-09T15:59:48.517Z,82.69
2023-05-09T16:02:15.129Z,83.00
2023-05-09T16:04:42.481Z,82.22
2023-05-09T16:07:08.916Z,82.91
2023-05-09T16:09:35.377Z,82.66
2023-05-09T16:12:01.903Z,82.46
2023-05-09T16:14:28.361Z,82.89
2023-05-09T16:16:54.846Z,82.81
2023-05-09T16:19:21.705Z,82.00
2023-05-09T16:21:48.398Z,82.35
2023-05-09T16:24:14.840Z,83.20
2023-05-09T16:26:41.318Z,83.17
2023-05-09T16:29:07.775Z,82.68
2023-05-09T16:31:35.638Z,82.76
2023-05-09T16:34:02.919Z,83.28
2023-05-09T16:36:29.897Z,83.04
2023-05-09T16:38:56.401Z,83.14
2023-05-09T16:41:22.888Z,82.62
2023-05-09T16:43:49.344Z,83.05
2023-05-09T16:46:16.168Z,83.41
2023-05-09T16:48:42.657Z,83.49
2023-05-09T16:51:09.188Z,83.08
2023-05-09T16:53:36.280Z,82.95
2023-05-09T16:56:03.908Z,82.81
2023-05-09T16:58:30.435Z,82.88
2023-05-09T17:00:57.036Z,83.80
2023-05-09T17:03:23.861Z,83.03
2023-05-09T17:05:51.139Z,82.84
2023-05-09T17:08:17.508Z,83.98
2023-05-09T17:10:43.934Z,82.68
2023-05-09T17:13:10.447Z,83.44
2023-05-09T17:15:38.343Z,82.63
2023-05-09T17:18:05.085Z,83.09
2023-05-09T17:20:31.750Z,82.58
2023-05-09T17:22:58.178Z,82.32
2023-05-09T17:25:24.553Z,83.33
2023-05-09T17:27:50.955Z,82.48
2023-05-09T17:30:18.803Z,82.88
2023-05-09T17:32:46.734Z,82.16
2023-05-09T17:35:13.792Z,82.64
2023-05-09T17:37:40.416Z,83.33
2023-05-09T17:40:07.814Z,82.89
2023-05-09T17:42:34.294Z,82.50
2023-05-09T17:45:00.844Z,82.30
2023-05-09T17:47:28.617Z,82.99
2023-05-09T17:49:55.229Z,82.56
2023-05-09T17:52:22.111Z,82.55
2023-05-09T17:54:48.698Z,82.63
2023-05-09T17:57:15.134Z,82.55
2023-05-09T17:59:41.743Z,82.26
2023-05-09T18:02:08.240Z,82.81
2023-05-09T18:04:34.768Z,83.42
2023-05-09T18:07:01.509Z,83.15
2023-05-09T18:09:28.112Z,83.36
2023-05-09T18:11:54.532Z,83.48
2023-05-09T18:14:20.911Z,83.25
2023-05-09T18:16:47.322Z,83.12
2023-05-09T18:19:13.749Z,83.19
2023-05-09T18:21:40.484Z,82.86
2023-05-09T18:24:09.058Z,82.87
2023-05-09T18:26:35.477Z,82.59
2023-05-09T18:29:02.066Z,82.72
2023-05-09T18:31:28.511Z,82.39
2023-05-09T18:33:54.985Z,82.24
2023-05-09T18:36:22.687Z,81.80
2023-05-09T18:38:49.124Z,80.97
2023-05-09T18:41:16.949Z,81.08
2023-05-09T18:43:46.460Z,81.63
2023-05-09T18:46:17.177Z,81.97
2023-05-09T18:48:45.095Z,81.50
2023-05-09T18:51:11.895Z,81.45
2023-05-09T18:53:38.814Z,81.28
2023-05-09T18:56:05.302Z,81.31
2023-05-09T18:58:32.394Z,81.40
2023-05-09T19:00:58.953Z,81.20
2023-05-09T19:03:25.472Z,81.21
2023-05-09T19:05:51.867Z,81.60
2023-05-09T19:08:18.262Z,81.29
2023-05-09T19:10:44.872Z,81.29
2023-05-09T19:13:12.799Z,81.30
2023-05-09T19:15:40.515Z,81.30
2023-05-09T19:18:07.098Z,81.17
2023-05-09T19:20:33.539Z,80.53
2023-05-09T19:22:59.976Z,80.82
2023-05-09T19:25:26.577Z,80.96
2023-05-09T19:27:54.065Z,81.35
2023-05-09T19:30:20.827Z,81.46
2023-05-09T19:32:47.332Z,81.23
2023-05-09T19:35:13.876Z,81.04
2023-05-09T19:37:40.744Z,80.86
2023-05-09T19:40:07.592Z,81.16
2023-05-09T19:42:34.322Z,81.47
2023-05-09T19:45:00.967Z,81.38
2023-05-09T19:47:27.804Z,81.42
2023-05-09T19:49:54.218Z,81.15
2023-05-09T19:52:21.054Z,80.69
2023-05-09T19:54:47.455Z,81.01
2023-05-09T19:57:13.869Z,81.04
2023-05-09T19:59:40.237Z,81.10
2023-05-09T20:02:06.923Z,80.58
2023-05-09T20:04:36.871Z,80.89
2023-05-09T20:07:04.414Z,81.30
2023-05-09T20:09:32.744Z,81.11
2023-05-09T20:12:01.517Z,81.16
2023-05-09T20:14:27.896Z,81.54
2023-05-09T20:16:56.715Z,81.63
2023-05-09T20:19:23.271Z,81.59
2023-05-09T20:21:49.999Z,81.21
2023-05-09T20:24:19.097Z,81.48
2023-05-09T20:26:45.529Z,81.49
2023-05-09T20:29:11.937Z,81.40
2023-05-09T20:31:38.445Z,81.81
2023-05-09T20:34:04.846Z,81.87
2023-05-09T20:36:31.306Z,82.02
2023-05-09T20:38:57.799Z,81.62
2023-05-09T20:41:24.302Z,81.99
2023-05-09T20:43:50.813Z,81.96
2023-05-09T20:46:17.403Z,82.15
2023-05-09T20:48:44.272Z,81.98
2023-05-09T20:51:10.744Z,82.33
2023-05-09T20:53:37.712Z,81.89
2023-05-09T20:56:04.917Z,81.73
2023-05-09T20:58:32.719Z,81.52
2023-05-09T21:00:59.424Z,81.49
2023-05-09T21:03:26.016Z,81.72
2023-05-09T21:05:52.482Z,81.87
2023-05-09T21:08:19.234Z,81.61
2023-05-09T21:10:45.642Z,81.45
2023-05-09T21:13:12.119Z,81.80
2023-05-09T21:15:38.579Z,81.40
2023-05-09T21:18:05.065Z,81.59
2023-05-09T21:20:31.501Z,81.90
2023-05-09T21:22:57.888Z,81.72
2023-05-09T21:25:24.394Z,81.29
2023-05-09T21:27:50.772Z,81.36
2023-05-09T21:30:17.380Z,81.50
2023-05-09T21:32:43.991Z,81.40
2023-05-09T21:35:12.650Z,81.43
2023-05-09T21:37:39.314Z,81.49
2023-05-09T21:40:06.491Z,81.38
2023-05-09T21:42:32.995Z,81.44
2023-05-09T21:44:59.369Z,81.53
2023-05-09T21:47:26.058Z,81.46
2023-05-09T21:49:52.769Z,81.65
2023-05-09T21:52:19.387Z,81.63
2023-05-09T21:54:45.779Z,81.55
2023-05-09T21:57:12.151Z,81.67
2023-05-09T21:59:38.512Z,81.65
2023-05-09T22:02:05.267Z,81.69
2023-05-09T22:04:31.686Z,81.56
2023-05-09T22:06:58.077Z,81.22
2023-05-09T22:09:24.503Z,81.37
2023-05-09T22:11:52.720Z,81.55
2023-05-09T22:14:19.071Z,81.46
2023-05-09T22:16:45.650Z,81.95
2023-05-09T22:19:12.106Z,81.62
2023-05-09T22:21:38.550Z,81.63
2023-05-09T22:24:05.479Z,81.78
2023-05-09T22:26:33.026Z,82.06
2023-05-09T22:28:59.492Z,81.82
2023-05-09T22:31:26.186Z,81.72
2023-05-09T22:33:52.765Z,81.86
2023-05-09T22:36:19.660Z,82.20
2023-05-09T22:38:52.238Z,81.98
2023-05-09T22:41:18.867Z,81.87
2023-05-09T22:43:45.251Z,81.98
2023-05-09T22:46:11.935Z,82.10
2023-05-09T22:48:38.371Z,82.07
2023-05-09T22:51:04.845Z,81.73
2023-05-09T22:53:31.277Z,81.76
2023-05-09T22:55:57.813Z,81.85
2023-05-09T22:58:24.218Z,82.37
2023-05-09T23:00:50.842Z,82.79
2023-05-09T23:03:18.476Z,82.86
2023-05-09T23:05:44.920Z,82.71
2023-05-09T23:08:11.339Z,82.91
2023-05-09T23:10:37.879Z,82.46
2023-05-09T23:13:04.765Z,82.59
2023-05-09T23:15:31.214Z,82.63
2023-05-09T23:17:57.629Z,82.25
2023-05-09T23:20:24.054Z,82.44
2023-05-09T23:22:50.484Z,82.40
2023-05-09T23:25:16.865Z,82.22
2023-05-09T23:27:44.494Z,82.15
2023-05-09T23:30:11.275Z,82.23
2023-05-09T23:32:37.761Z,82.36
2023-05-09T23:35:04.742Z,82.38
2023-05-09T23:37:31.198Z,82.00
2023-05-09T23:39:58.168Z,82.40
2023-05-09T23:42:24.603Z,82.55
2023-05-09T23:44:51.234Z,82.55
2023-05-09T23:47:17.580Z,82.58
2023-05-09T23:49:43.937Z,82.49
2023-05-09T23:52:10.287Z,82.72
2023-05-09T23:54:37.289Z,82.24
2023-05-09T23:57:04.037Z,82.36
2023-05-09T23:59:30.443Z,82.36
