createdAt,value
2022-10-19T00:05:11.910Z,14.63
2022-10-19T00:15:13.250Z,14.63
2022-10-19T00:25:14.590Z,14.66
2022-10-19T00:35:16.154Z,14.65
2022-10-19T00:45:17.492Z,14.56
2022-10-19T00:55:18.817Z,14.63
2022-10-19T01:05:20.139Z,14.55
2022-10-19T01:15:21.504Z,14.53
2022-10-19T01:25:22.886Z,14.56
2022-10-19T01:35:26.075Z,14.51
2022-10-19T01:45:27.419Z,14.52
2022-10-19T01:55:28.782Z,14.47
2022-10-19T02:05:30.161Z,14.56
2022-10-19T02:15:31.518Z,14.51
2022-10-19T02:25:32.924Z,14.53
2022-10-19T02:35:34.428Z,14.57
2022-10-19T02:45:35.888Z,14.44
2022-10-19T02:55:37.243Z,14.54
2022-10-19T03:05:38.626Z,14.48
2022-10-19T03:15:39.958Z,14.46
2022-10-19T03:25:41.283Z,14.34
2022-10-19T03:35:42.791Z,14.18
2022-10-19T03:45:44.203Z,14.16
2022-10-19T03:55:45.537Z,14.32
2022-10-19T04:05:46.828Z,14.36
2022-10-19T04:15:48.161Z,14.33
2022-10-19T04:25:49.499Z,14.34
2022-10-19T04:35:50.845Z,14.21
2022-10-19T04:45:52.160Z,14.16
2022-10-19T04:55:53.509Z,14.03
2022-10-19T05:05:54.862Z,13.91
2022-10-19T05:15:56.359Z,13.84
2022-10-19T05:25:57.678Z,13.78
2022-10-19T05:35:59.253Z,13.64
2022-10-19T05:46:00.623Z,13.61
2022-10-19T05:56:02.099Z,13.53
2022-10-19T06:06:03.483Z,13.43
2022-10-19T06:16:04.810Z,13.54
2022-10-19T06:26:06.268Z,13.71
2022-10-19T06:36:07.694Z,13.72
2022-10-19T06:46:09.089Z,13.83
2022-10-19T06:56:10.421Z,13.93
2022-10-19T07:06:11.730Z,13.88
2022-10-19T07:16:16.175Z,13.96
2022-10-19T07:26:23.207Z,14.07
2022-10-19T07:36:24.664Z,14.19
2022-10-19T07:46:26.398Z,14.14
2022-10-19T07:56:27.705Z,14.14
2022-10-19T08:06:29.168Z,14.14
2022-10-19T08:16:32.772Z,14.11
2022-10-19T08:26:34.265Z,14.09
2022-10-19T08:36:35.959Z,14.03
2022-10-19T08:46:37.325Z,14.10
2022-10-19T08:56:50.479Z,14.06
2022-10-19T09:06:53.009Z,14.16
2022-10-19T09:16:54.481Z,14.24
2022-10-19T09:26:55.858Z,14.15
2022-10-19T09:36:57.521Z,14.27
2022-10-19T09:46:59.039Z,14.52
2022-10-19T09:57:00.469Z,15.03
2022-10-19T10:07:01.815Z,15.10
2022-10-19T10:17:03.385Z,15.11
2022-10-19T10:27:04.880Z,15.24
2022-10-19T10:37:06.204Z,15.41
2022-10-19T10:47:09.296Z,15.28
2022-10-19T10:57:12.709Z,15.44
2022-10-19T11:07:14.285Z,16.08
2022-10-19T11:17:15.632Z,16.39
2022-10-19T11:27:16.921Z,16.59
2022-10-19T11:37:18.319Z,16.54
2022-10-19T11:47:19.632Z,16.33
2022-10-19T11:57:20.946Z,16.33
2022-10-19T12:07:22.255Z,16.37
2022-10-19T12:17:23.611Z,16.42
2022-10-19T12:27:25.032Z,16.16
2022-10-19T12:37:27.083Z,16.40
2022-10-19T12:47:28.317Z,16.87
2022-10-19T12:57:29.556Z,17.26
2022-10-19T13:07:30.795Z,17.37
2022-10-19T13:17:34.051Z,17.48
2022-10-19T13:27:36.118Z,17.24
2022-10-19T13:37:37.637Z,17.38
2022-10-19T13:47:39.159Z,17.58
2022-10-19T13:57:40.497Z,17.67
2022-10-19T14:07:41.828Z,17.45
2022-10-19T14:17:43.187Z,17.36
2022-10-19T14:27:44.650Z,17.04
2022-10-19T14:37:46.020Z,16.81
2022-10-19T14:47:47.377Z,16.67
2022-10-19T14:57:49.134Z,16.74
2022-10-19T15:07:50.531Z,16.61
2022-10-19T15:17:52.303Z,16.64
2022-10-19T15:27:54.333Z,16.52
2022-10-19T15:37:56.139Z,16.29
2022-10-19T15:47:59.599Z,16.13
2022-10-19T15:58:01.452Z,16.05
2022-10-19T16:08:02.689Z,15.84
2022-10-19T16:18:04.038Z,15.65
2022-10-19T16:28:05.345Z,15.35
2022-10-19T16:38:06.753Z,15.23
2022-10-19T16:48:08.081Z,14.99
2022-10-19T16:58:09.424Z,14.89
2022-10-19T17:08:11.865Z,14.83
2022-10-19T17:18:13.260Z,14.71
2022-10-19T17:28:14.714Z,14.51
2022-10-19T17:38:16.376Z,14.32
2022-10-19T17:48:17.774Z,14.21
2022-10-19T17:58:19.103Z,14.12
2022-10-19T18:08:20.369Z,13.92
2022-10-19T18:18:23.137Z,13.72
2022-10-19T18:28:24.506Z,13.62
2022-10-19T18:38:25.786Z,13.41
2022-10-19T18:48:27.235Z,13.32
2022-10-19T18:58:31.022Z,13.21
2022-10-19T19:08:32.379Z,13.00
2022-10-19T19:18:34.253Z,12.97
2022-10-19T19:28:37.897Z,12.82
2022-10-19T19:38:42.403Z,12.72
2022-10-19T19:48:44.767Z,12.70
2022-10-19T19:58:46.078Z,12.67
2022-10-19T20:08:48.397Z,12.66
2022-10-19T20:18:49.627Z,12.67
2022-10-19T20:28:50.972Z,12.63
2022-10-19T20:38:52.477Z,12.52
2022-10-19T20:48:54.900Z,12.48
2022-10-19T20:58:56.509Z,12.44
2022-10-19T21:08:58.031Z,12.43
2022-10-19T21:19:00.702Z,12.39
2022-10-19T21:29:02.207Z,12.22
2022-10-19T21:39:03.570Z,12.25
2022-10-19T21:49:04.862Z,12.18
2022-10-19T21:59:06.353Z,12.05
2022-10-19T22:09:07.712Z,12.15
2022-10-19T22:19:09.959Z,12.05
2022-10-19T22:29:11.299Z,12.05
2022-10-19T22:39:12.833Z,11.99
2022-10-19T22:49:14.063Z,11.97
2022-10-19T22:59:15.456Z,11.90
2022-10-19T23:09:17.095Z,11.76
2022-10-19T23:19:18.447Z,11.78
2022-10-19T23:29:19.781Z,11.74
2022-10-19T23:39:21.216Z,11.66
2022-10-19T23:49:22.664Z,11.62
2022-10-19T23:59:24.026Z,11.51
