createdAt,value
2022-12-29T00:00:56.961Z,8.98
2022-12-29T00:03:24.045Z,8.10
2022-12-29T00:05:58.745Z,9.35
2022-12-29T00:08:40.848Z,10.48
2022-12-29T00:11:16.051Z,5.97
2022-12-29T00:14:02.067Z,4.40
2022-12-29T00:16:30.495Z,4.68
2022-12-29T00:18:57.611Z,4.15
2022-12-29T00:21:45.042Z,4.45
2022-12-29T00:24:26.991Z,3.38
2022-12-29T00:27:27.580Z,4.50
2022-12-29T00:30:13.229Z,4.80
2022-12-29T00:32:59.288Z,11.07
2022-12-29T00:35:59.139Z,14.07
2022-12-29T00:38:44.683Z,5.22
2022-12-29T00:41:30.172Z,4.97
2022-12-29T00:44:05.964Z,4.35
2022-12-29T00:46:37.617Z,4.13
2022-12-29T00:49:24.636Z,7.60
2022-12-29T00:51:52.406Z,5.15
2022-12-29T00:54:19.604Z,8.77
2022-12-29T00:56:51.051Z,5.88
2022-12-29T00:59:19.158Z,2.78
2022-12-29T01:01:46.585Z,3.08
2022-12-29T01:04:14.191Z,2.88
2022-12-29T01:06:42.309Z,2.40
2022-12-29T01:09:28.410Z,2.60
2022-12-29T01:11:55.883Z,2.40
2022-12-29T01:14:23.452Z,2.65
2022-12-29T01:16:50.474Z,3.33
2022-12-29T01:19:18.756Z,3.60
2022-12-29T01:21:46.498Z,3.70
2022-12-29T01:24:14.152Z,4.40
2022-12-29T01:26:41.212Z,3.67
2022-12-29T01:29:08.857Z,4.30
2022-12-29T01:31:37.110Z,3.70
2022-12-29T01:34:05.012Z,4.60
2022-12-29T01:36:32.243Z,4.45
2022-12-29T01:38:59.240Z,5.30
2022-12-29T01:41:26.857Z,4.13
2022-12-29T01:44:00.321Z,4.55
2022-12-29T01:46:33.159Z,4.20
2022-12-29T01:49:08.898Z,4.35
2022-12-29T01:52:04.330Z,4.32
2022-12-29T01:54:48.382Z,4.40
2022-12-29T01:57:20.852Z,4.15
2022-12-29T01:59:54.440Z,4.20
2022-12-29T02:02:21.821Z,3.47
2022-12-29T02:04:49.350Z,3.08
2022-12-29T02:07:20.802Z,2.30
2022-12-29T02:09:52.117Z,3.28
2022-12-29T02:12:21.180Z,2.70
2022-12-29T02:14:51.559Z,3.35
2022-12-29T02:18:05.152Z,3.22
2022-12-29T02:21:04.225Z,1.95
2022-12-29T02:23:55.998Z,1.70
2022-12-29T02:27:06.293Z,1.42
2022-12-29T02:29:58.010Z,1.23
2022-12-29T02:32:46.001Z,1.20
2022-12-29T02:35:38.723Z,0.88
2022-12-29T02:38:43.757Z,0.93
2022-12-29T02:41:23.997Z,0.80
2022-12-29T02:43:56.553Z,0.60
2022-12-29T02:46:31.612Z,0.50
2022-12-29T02:49:06.385Z,0.40
2022-12-29T02:51:41.896Z,0.38
2022-12-29T02:54:27.355Z,0.20
2022-12-29T02:56:54.512Z,0.30
2022-12-29T02:59:22.695Z,0.30
2022-12-29T03:02:22.425Z,0.30
2022-12-29T03:05:43.852Z,0.43
2022-12-29T03:08:13.525Z,0.10
2022-12-29T03:11:06.472Z,0.17
2022-12-29T03:14:04.438Z,0.28
2022-12-29T03:16:42.509Z,0.20
2022-12-29T03:19:33.586Z,0.20
2022-12-29T03:22:23.703Z,0.20
2022-12-29T03:24:53.726Z,0.20
2022-12-29T03:27:26.678Z,0.22
2022-12-29T03:29:58.505Z,0.10
2022-12-29T03:32:32.758Z,0.20
2022-12-29T03:35:00.944Z,0.17
2022-12-29T03:37:36.055Z,0.10
2022-12-29T03:40:04.466Z,0.10
2022-12-29T03:42:35.110Z,0.17
2022-12-29T03:45:02.615Z,0.20
2022-12-29T03:47:29.548Z,0.10
2022-12-29T03:49:56.509Z,0.10
2022-12-29T03:52:23.425Z,0.10
2022-12-29T03:54:50.334Z,0.10
2022-12-29T03:57:17.243Z,0.10
2022-12-29T03:59:44.172Z,0.10
2022-12-29T04:02:11.254Z,0.10
2022-12-29T04:04:38.310Z,0.50
2022-12-29T04:07:05.280Z,0.10
2022-12-29T04:09:32.434Z,0.10
2022-12-29T04:11:59.473Z,0.10
2022-12-29T04:14:26.434Z,0.10
2022-12-29T04:16:53.618Z,0.00
2022-12-29T04:19:20.581Z,0.10
2022-12-29T04:21:47.542Z,0.10
2022-12-29T04:24:14.610Z,0.10
2022-12-29T04:26:42.502Z,0.10
2022-12-29T04:29:09.564Z,0.10
2022-12-29T04:31:36.642Z,0.10
2022-12-29T04:34:03.699Z,0.10
2022-12-29T04:36:30.682Z,0.10
2022-12-29T04:38:57.941Z,0.10
2022-12-29T04:41:25.502Z,0.10
2022-12-29T04:43:52.627Z,0.13
2022-12-29T04:46:19.694Z,0.10
2022-12-29T04:48:46.878Z,0.20
2022-12-29T04:51:13.989Z,0.10
2022-12-29T04:53:41.315Z,0.10
2022-12-29T04:56:08.727Z,0.10
2022-12-29T04:58:35.816Z,0.10
2022-12-29T05:01:02.809Z,0.10
2022-12-29T05:03:29.802Z,0.10
2022-12-29T05:05:58.074Z,0.00
2022-12-29T05:08:28.304Z,0.10
2022-12-29T05:10:55.607Z,0.10
2022-12-29T05:13:22.605Z,0.10
2022-12-29T05:15:52.729Z,0.10
2022-12-29T05:18:20.074Z,0.10
2022-12-29T05:20:48.037Z,0.10
2022-12-29T05:23:15.540Z,0.10
2022-12-29T05:25:42.597Z,0.10
2022-12-29T05:28:09.608Z,0.10
2022-12-29T05:30:36.585Z,0.03
2022-12-29T05:33:03.593Z,0.10
2022-12-29T05:35:30.631Z,0.10
2022-12-29T05:37:57.580Z,0.20
2022-12-29T05:40:24.630Z,0.10
2022-12-29T05:42:51.612Z,0.10
2022-12-29T05:45:18.548Z,0.10
2022-12-29T05:47:45.570Z,0.10
2022-12-29T05:50:12.544Z,0.10
2022-12-29T05:52:39.495Z,0.10
2022-12-29T05:55:07.070Z,0.10
2022-12-29T05:57:34.083Z,0.20
2022-12-29T06:00:01.032Z,0.20
2022-12-29T06:02:28.117Z,0.10
2022-12-29T06:04:55.318Z,0.00
2022-12-29T06:07:22.260Z,0.13
2022-12-29T06:09:49.204Z,0.10
2022-12-29T06:12:16.253Z,0.10
2022-12-29T06:14:43.558Z,0.10
2022-12-29T06:17:10.746Z,0.10
2022-12-29T06:19:37.690Z,0.10
2022-12-29T06:22:04.657Z,0.15
2022-12-29T06:24:31.763Z,0.10
2022-12-29T06:26:58.724Z,0.10
2022-12-29T06:29:25.685Z,0.10
2022-12-29T06:31:57.230Z,0.10
2022-12-29T06:34:24.714Z,0.10
2022-12-29T06:36:52.507Z,0.15
2022-12-29T06:39:19.745Z,0.10
2022-12-29T06:41:46.662Z,0.10
2022-12-29T06:44:13.625Z,0.13
2022-12-29T06:46:40.551Z,0.20
2022-12-29T06:49:07.477Z,0.20
2022-12-29T06:51:34.421Z,0.10
2022-12-29T06:54:01.404Z,0.20
2022-12-29T06:56:28.486Z,0.30
2022-12-29T06:58:55.470Z,0.10
2022-12-29T07:01:22.486Z,0.20
2022-12-29T07:03:49.715Z,0.17
2022-12-29T07:06:16.717Z,0.20
2022-12-29T07:08:43.838Z,0.28
2022-12-29T07:11:10.890Z,0.22
2022-12-29T07:13:38.127Z,0.10
2022-12-29T07:16:09.484Z,0.20
2022-12-29T07:18:37.503Z,0.10
2022-12-29T07:21:04.951Z,0.15
2022-12-29T07:23:32.104Z,0.25
2022-12-29T07:26:09.101Z,0.20
2022-12-29T07:28:36.904Z,0.20
2022-12-29T07:31:03.955Z,0.20
2022-12-29T07:33:31.974Z,0.20
2022-12-29T07:36:00.216Z,0.13
2022-12-29T07:38:27.191Z,0.30
2022-12-29T07:40:59.509Z,0.13
2022-12-29T07:43:26.666Z,0.20
2022-12-29T07:45:53.835Z,0.30
2022-12-29T07:48:20.947Z,0.20
2022-12-29T07:50:47.903Z,0.30
2022-12-29T07:53:14.992Z,0.20
2022-12-29T07:55:42.247Z,0.30
2022-12-29T07:58:09.194Z,0.40
2022-12-29T08:00:36.151Z,0.22
2022-12-29T08:03:03.149Z,0.40
2022-12-29T08:05:31.143Z,0.52
2022-12-29T08:07:58.133Z,0.40
2022-12-29T08:10:25.275Z,0.30
2022-12-29T08:12:52.732Z,0.20
2022-12-29T08:15:19.696Z,0.30
2022-12-29T08:17:46.692Z,0.30
2022-12-29T08:20:13.680Z,0.15
2022-12-29T08:22:41.817Z,0.13
2022-12-29T08:25:09.280Z,0.20
2022-12-29T08:27:36.259Z,0.20
2022-12-29T08:30:03.712Z,0.10
2022-12-29T08:32:30.899Z,0.28
2022-12-29T08:34:57.847Z,0.20
2022-12-29T08:37:29.256Z,0.30
2022-12-29T08:39:59.770Z,0.20
2022-12-29T08:42:32.004Z,0.20
2022-12-29T08:44:59.843Z,0.20
2022-12-29T08:47:27.319Z,0.20
2022-12-29T08:49:54.543Z,0.20
2022-12-29T08:52:21.508Z,0.20
2022-12-29T08:54:48.486Z,0.10
2022-12-29T08:57:15.567Z,0.20
2022-12-29T08:59:42.572Z,0.30
2022-12-29T09:02:13.441Z,0.20
2022-12-29T09:04:42.492Z,0.15
2022-12-29T09:07:09.471Z,0.40
2022-12-29T09:09:36.510Z,0.20
2022-12-29T09:12:03.576Z,0.40
2022-12-29T09:14:30.503Z,0.40
2022-12-29T09:17:15.762Z,0.95
2022-12-29T09:19:42.822Z,0.38
2022-12-29T09:22:09.856Z,0.40
2022-12-29T09:24:36.823Z,0.40
2022-12-29T09:27:03.827Z,0.50
2022-12-29T09:29:30.767Z,0.40
2022-12-29T09:31:57.740Z,0.38
2022-12-29T09:34:24.730Z,0.22
2022-12-29T09:36:51.692Z,0.17
2022-12-29T09:39:18.642Z,0.20
2022-12-29T09:42:03.145Z,0.22
2022-12-29T09:45:07.093Z,0.38
2022-12-29T09:47:34.175Z,0.30
2022-12-29T09:50:25.988Z,0.25
2022-12-29T09:53:19.372Z,0.30
2022-12-29T09:55:57.098Z,0.30
2022-12-29T09:58:46.450Z,0.32
2022-12-29T10:01:28.569Z,0.35
2022-12-29T10:04:00.786Z,0.40
2022-12-29T10:07:03.642Z,0.57
2022-12-29T10:09:48.533Z,0.30
2022-12-29T10:12:47.854Z,0.50
2022-12-29T10:15:51.795Z,0.40
2022-12-29T10:18:47.905Z,0.50
2022-12-29T10:21:26.558Z,0.30
2022-12-29T10:23:54.458Z,0.30
2022-12-29T10:26:37.060Z,0.40
2022-12-29T10:29:07.872Z,0.60
2022-12-29T10:31:44.376Z,0.40
2022-12-29T10:34:24.938Z,0.50
2022-12-29T10:37:05.282Z,0.50
2022-12-29T10:39:38.222Z,0.40
2022-12-29T10:42:10.483Z,0.47
2022-12-29T10:44:37.904Z,0.50
2022-12-29T10:47:11.318Z,0.40
2022-12-29T10:49:43.653Z,0.50
2022-12-29T10:52:12.264Z,0.40
2022-12-29T10:54:57.485Z,0.32
2022-12-29T10:57:40.915Z,0.40
2022-12-29T11:00:18.715Z,0.38
2022-12-29T11:03:23.645Z,0.43
2022-12-29T11:06:17.213Z,0.52
2022-12-29T11:09:36.633Z,0.50
2022-12-29T11:12:30.006Z,0.20
2022-12-29T11:15:09.715Z,0.30
2022-12-29T11:17:52.300Z,0.50
2022-12-29T11:20:28.692Z,0.40
2022-12-29T11:22:55.862Z,0.43
2022-12-29T11:25:22.818Z,0.45
2022-12-29T11:28:15.220Z,0.40
2022-12-29T11:30:42.863Z,0.38
2022-12-29T11:33:10.564Z,0.40
2022-12-29T11:35:42.152Z,0.43
2022-12-29T11:38:33.923Z,0.50
2022-12-29T11:41:01.034Z,0.63
2022-12-29T11:43:34.632Z,0.38
2022-12-29T11:46:04.729Z,0.50
2022-12-29T11:48:42.102Z,0.57
2022-12-29T11:51:11.009Z,0.50
2022-12-29T11:53:45.180Z,0.40
2022-12-29T11:56:18.416Z,0.50
2022-12-29T11:58:46.071Z,0.47
2022-12-29T12:01:15.718Z,0.50
2022-12-29T12:04:05.109Z,0.32
2022-12-29T12:06:36.395Z,0.40
2022-12-29T12:09:15.628Z,0.40
2022-12-29T12:11:46.437Z,0.57
2022-12-29T12:14:22.730Z,0.40
2022-12-29T12:17:19.656Z,0.50
2022-12-29T12:20:25.452Z,0.38
2022-12-29T12:23:13.679Z,0.60
2022-12-29T12:25:49.492Z,0.50
2022-12-29T12:28:25.803Z,0.82
2022-12-29T12:30:58.066Z,0.90
2022-12-29T12:33:43.988Z,0.77
2022-12-29T12:36:23.796Z,0.70
2022-12-29T12:38:58.423Z,0.65
2022-12-29T12:41:25.375Z,0.52
2022-12-29T12:44:02.917Z,0.60
2022-12-29T12:46:35.453Z,0.50
2022-12-29T12:49:31.862Z,0.40
2022-12-29T12:52:42.779Z,0.30
2022-12-29T12:55:24.484Z,0.40
2022-12-29T12:58:15.647Z,0.38
2022-12-29T13:01:02.885Z,0.38
2022-12-29T13:03:48.441Z,0.40
2022-12-29T13:06:24.646Z,0.43
2022-12-29T13:09:17.938Z,0.40
2022-12-29T13:12:01.565Z,0.40
2022-12-29T13:14:48.351Z,0.30
2022-12-29T13:17:41.379Z,0.30
2022-12-29T13:20:13.709Z,0.20
2022-12-29T13:23:03.990Z,0.75
2022-12-29T13:25:44.465Z,0.80
2022-12-29T13:28:33.486Z,0.60
2022-12-29T13:31:32.713Z,0.52
2022-12-29T13:34:21.985Z,0.50
2022-12-29T13:36:59.293Z,0.40
2022-12-29T13:39:29.941Z,0.40
2022-12-29T13:41:57.987Z,0.52
2022-12-29T13:44:31.874Z,0.63
2022-12-29T13:47:16.411Z,1.00
2022-12-29T13:49:44.542Z,0.60
2022-12-29T13:52:44.252Z,0.60
2022-12-29T13:55:50.106Z,0.50
2022-12-29T13:58:32.641Z,0.40
2022-12-29T14:01:09.579Z,0.55
2022-12-29T14:03:55.709Z,0.50
2022-12-29T14:06:35.723Z,0.50
2022-12-29T14:09:06.459Z,0.57
2022-12-29T14:11:42.104Z,0.40
2022-12-29T14:14:22.498Z,0.70
2022-12-29T14:16:50.511Z,0.60
2022-12-29T14:19:28.445Z,0.70
2022-12-29T14:22:06.031Z,0.63
2022-12-29T14:24:36.025Z,1.00
2022-12-29T14:27:22.859Z,0.90
2022-12-29T14:29:51.864Z,1.05
2022-12-29T14:32:21.792Z,1.30
2022-12-29T14:34:52.368Z,0.98
2022-12-29T14:37:28.822Z,1.45
2022-12-29T14:40:21.097Z,0.90
2022-12-29T14:42:49.580Z,0.80
2022-12-29T14:45:16.630Z,0.90
2022-12-29T14:47:47.133Z,0.70
2022-12-29T14:50:16.077Z,0.80
2022-12-29T14:52:46.222Z,1.00
2022-12-29T14:55:19.088Z,0.90
2022-12-29T14:57:52.132Z,0.65
2022-12-29T15:00:39.672Z,0.70
2022-12-29T15:03:13.717Z,0.60
2022-12-29T15:06:03.545Z,0.50
2022-12-29T15:08:56.063Z,0.35
2022-12-29T15:11:46.487Z,0.60
2022-12-29T15:14:33.159Z,0.35
2022-12-29T15:17:00.643Z,0.32
2022-12-29T15:19:28.837Z,0.40
2022-12-29T15:21:57.531Z,0.70
2022-12-29T15:24:25.208Z,0.70
2022-12-29T15:26:54.705Z,1.10
2022-12-29T15:29:43.952Z,0.75
2022-12-29T15:32:16.665Z,0.70
2022-12-29T15:34:49.325Z,0.70
2022-12-29T15:37:21.844Z,0.88
2022-12-29T15:39:49.550Z,0.70
2022-12-29T15:42:38.368Z,0.50
2022-12-29T15:45:11.355Z,0.70
2022-12-29T15:47:39.921Z,0.70
2022-12-29T15:50:31.346Z,0.60
2022-12-29T15:53:00.084Z,0.60
2022-12-29T15:55:37.947Z,0.60
2022-12-29T15:58:17.950Z,0.40
2022-12-29T16:00:50.557Z,0.52
2022-12-29T16:03:18.409Z,0.50
2022-12-29T16:05:53.449Z,0.30
2022-12-29T16:08:26.418Z,0.30
2022-12-29T16:10:57.259Z,0.30
2022-12-29T16:13:40.109Z,0.30
2022-12-29T16:16:17.845Z,0.30
2022-12-29T16:18:45.724Z,0.43
2022-12-29T16:21:29.054Z,0.30
2022-12-29T16:24:00.822Z,0.40
2022-12-29T16:26:27.862Z,0.28
2022-12-29T16:29:00.574Z,0.47
2022-12-29T16:31:37.799Z,0.30
2022-12-29T16:34:47.801Z,0.30
2022-12-29T16:37:38.729Z,0.73
2022-12-29T16:40:33.396Z,1.23
2022-12-29T16:43:05.381Z,1.08
2022-12-29T16:45:47.668Z,0.70
2022-12-29T16:48:14.587Z,0.93
2022-12-29T16:50:43.959Z,0.50
2022-12-29T16:53:27.643Z,0.20
2022-12-29T16:55:55.832Z,0.20
2022-12-29T16:58:28.823Z,0.20
2022-12-29T17:01:05.070Z,0.20
2022-12-29T17:03:47.369Z,0.20
2022-12-29T17:06:19.270Z,0.10
2022-12-29T17:08:47.484Z,0.10
2022-12-29T17:11:57.714Z,0.20
2022-12-29T17:14:53.884Z,0.20
2022-12-29T17:17:32.600Z,0.32
2022-12-29T17:20:20.894Z,0.30
2022-12-29T17:22:48.868Z,0.30
2022-12-29T17:25:18.655Z,0.20
2022-12-29T17:27:59.582Z,0.20
2022-12-29T17:30:33.263Z,0.20
2022-12-29T17:33:12.885Z,0.30
2022-12-29T17:35:39.907Z,0.15
2022-12-29T17:38:29.888Z,0.30
2022-12-29T17:40:57.087Z,0.30
2022-12-29T17:43:24.408Z,0.30
2022-12-29T17:45:57.024Z,0.25
2022-12-29T17:48:24.514Z,0.47
2022-12-29T17:50:53.263Z,0.40
2022-12-29T17:53:26.289Z,0.43
2022-12-29T17:55:53.265Z,0.45
2022-12-29T17:58:23.693Z,0.32
2022-12-29T18:00:54.613Z,0.50
2022-12-29T18:03:32.303Z,0.20
2022-12-29T18:05:59.414Z,1.02
2022-12-29T18:08:28.648Z,0.40
2022-12-29T18:10:56.244Z,0.50
2022-12-29T18:13:30.728Z,0.40
2022-12-29T18:16:02.955Z,0.30
2022-12-29T18:18:29.979Z,0.32
2022-12-29T18:21:00.192Z,0.52
2022-12-29T18:23:32.298Z,0.68
2022-12-29T18:26:06.972Z,1.30
2022-12-29T18:28:34.215Z,0.60
2022-12-29T18:31:01.901Z,2.58
2022-12-29T18:33:29.931Z,1.00
2022-12-29T18:36:02.464Z,1.40
2022-12-29T18:38:30.020Z,1.08
2022-12-29T18:40:58.446Z,0.60
2022-12-29T18:43:25.418Z,0.60
2022-12-29T18:45:52.414Z,0.50
2022-12-29T18:48:20.769Z,0.47
2022-12-29T18:50:52.076Z,0.50
2022-12-29T18:53:24.312Z,0.60
2022-12-29T18:55:52.549Z,0.47
2022-12-29T18:58:19.950Z,0.40
2022-12-29T19:00:47.585Z,0.70
2022-12-29T19:03:17.336Z,0.57
2022-12-29T19:05:46.207Z,1.10
2022-12-29T19:08:13.517Z,0.95
2022-12-29T19:10:42.065Z,0.90
2022-12-29T19:13:19.538Z,1.00
2022-12-29T19:15:47.719Z,1.30
2022-12-29T19:21:12.508Z,1.33
2022-12-29T19:23:39.710Z,1.88
2022-12-29T19:26:06.842Z,3.08
2022-12-29T19:28:33.832Z,0.80
2022-12-29T19:31:02.811Z,1.27
2022-12-29T19:33:30.015Z,1.60
2022-12-29T19:36:02.107Z,1.52
2022-12-29T19:38:29.657Z,1.45
2022-12-29T19:40:57.184Z,0.98
2022-12-29T19:43:24.134Z,1.45
2022-12-29T19:45:52.555Z,1.70
2022-12-29T19:48:20.706Z,1.58
2022-12-29T19:50:48.031Z,2.47
2022-12-29T19:53:15.197Z,2.17
2022-12-29T19:55:46.034Z,1.50
2022-12-29T19:58:13.343Z,3.17
2022-12-29T20:00:41.748Z,1.63
2022-12-29T20:03:09.503Z,1.85
2022-12-29T20:05:36.834Z,1.63
2022-12-29T20:08:04.032Z,1.70
2022-12-29T20:10:31.193Z,1.77
2022-12-29T20:12:58.151Z,1.98
2022-12-29T20:15:25.190Z,1.38
2022-12-29T20:20:39.158Z,1.50
2022-12-29T20:23:06.570Z,1.50
2022-12-29T20:25:44.664Z,1.30
2022-12-29T20:28:13.367Z,1.85
2022-12-29T20:30:40.363Z,1.45
2022-12-29T20:33:08.717Z,1.73
2022-12-29T20:35:36.391Z,1.70
2022-12-29T20:38:04.120Z,1.60
2022-12-29T20:40:31.052Z,1.45
2022-12-29T20:42:58.050Z,1.30
2022-12-29T20:45:25.178Z,1.50
2022-12-29T20:47:52.294Z,2.20
2022-12-29T20:50:19.453Z,1.65
2022-12-29T20:52:47.043Z,2.03
2022-12-29T20:55:14.356Z,1.38
2022-12-29T21:00:30.761Z,1.63
2022-12-29T21:03:01.850Z,1.52
2022-12-29T21:05:29.203Z,1.58
2022-12-29T21:07:56.722Z,1.73
2022-12-29T21:10:23.703Z,1.40
2022-12-29T21:12:50.749Z,1.85
2022-12-29T21:15:18.162Z,1.70
2022-12-29T21:17:45.311Z,2.17
2022-12-29T21:20:30.290Z,1.83
2022-12-29T21:22:59.627Z,1.77
2022-12-29T21:25:27.484Z,1.90
2022-12-29T21:27:54.406Z,1.95
2022-12-29T21:30:21.393Z,1.50
2022-12-29T21:32:48.422Z,1.55
2022-12-29T21:35:15.441Z,1.75
2022-12-29T21:37:42.410Z,2.13
2022-12-29T21:40:09.888Z,2.03
2022-12-29T21:42:36.851Z,1.55
2022-12-29T21:45:22.666Z,1.55
2022-12-29T21:48:08.028Z,1.60
2022-12-29T21:50:58.540Z,1.30
2022-12-29T21:53:37.891Z,1.60
2022-12-29T21:56:06.946Z,1.80
2022-12-29T21:58:52.892Z,1.70
2022-12-29T22:01:38.576Z,1.77
2022-12-29T22:04:24.342Z,2.17
2022-12-29T22:07:11.550Z,1.80
2022-12-29T22:09:56.867Z,2.10
2022-12-29T22:12:42.499Z,2.00
2022-12-29T22:15:09.790Z,1.95
2022-12-29T22:17:37.937Z,1.52
2022-12-29T22:20:06.857Z,2.05
2022-12-29T22:22:33.870Z,1.60
2022-12-29T22:25:00.874Z,1.70
2022-12-29T22:27:27.831Z,1.75
2022-12-29T22:29:54.817Z,2.30
2022-12-29T22:32:21.773Z,1.58
2022-12-29T22:34:49.066Z,2.10
2022-12-29T22:37:16.541Z,1.67
2022-12-29T22:39:43.735Z,1.67
2022-12-29T22:42:10.807Z,1.85
2022-12-29T22:44:37.737Z,1.45
2022-12-29T22:47:04.833Z,2.75
2022-12-29T22:49:31.899Z,1.63
2022-12-29T22:51:58.924Z,1.60
2022-12-29T22:54:25.890Z,1.58
2022-12-29T22:56:53.237Z,1.10
2022-12-29T22:59:20.409Z,1.65
2022-12-29T23:01:47.529Z,1.23
2022-12-29T23:04:59.373Z,1.10
2022-12-29T23:07:01.523Z,1.90
2022-12-29T23:09:28.515Z,1.73
2022-12-29T23:11:55.476Z,1.30
2022-12-29T23:14:22.442Z,1.10
2022-12-29T23:16:49.442Z,1.55
2022-12-29T23:19:16.733Z,1.70
2022-12-29T23:21:43.927Z,1.38
2022-12-29T23:24:13.737Z,2.03
2022-12-29T23:26:43.521Z,1.65
2022-12-29T23:29:16.759Z,2.03
2022-12-29T23:31:44.355Z,1.80
2022-12-29T23:34:12.826Z,1.73
2022-12-29T23:36:40.214Z,1.58
2022-12-29T23:39:08.920Z,1.98
2022-12-29T23:41:35.949Z,1.63
2022-12-29T23:44:03.347Z,1.60
2022-12-29T23:46:31.427Z,2.30
2022-12-29T23:48:58.569Z,3.10
2022-12-29T23:51:25.954Z,1.88
2022-12-29T23:53:53.036Z,1.83
2022-12-29T23:56:22.988Z,2.28
2022-12-29T23:58:51.097Z,2.20
