createdAt,value
2018-09-30T07:47:54.356Z,1013.09
2018-09-30T07:48:53.573Z,1013.05
2018-09-30T07:50:47.083Z,1013.08
2018-09-30T07:51:46.773Z,1013.06
2018-09-30T07:53:45.287Z,1013.02
2018-09-30T07:54:44.684Z,1013.05
2018-09-30T07:56:38.244Z,1012.99
2018-09-30T07:59:13.178Z,1013.00
2018-09-30T08:00:46.113Z,1012.99
2018-09-30T08:01:46.016Z,1012.99
2018-09-30T08:03:38.866Z,1012.97
2018-09-30T08:04:38.467Z,1012.94
2018-09-30T08:06:32.184Z,1012.93
2018-09-30T08:07:32.182Z,1012.90
2018-09-30T08:09:32.219Z,1012.92
2018-09-30T08:10:32.095Z,1012.91
2018-09-30T08:12:25.635Z,1012.90
2018-09-30T08:13:25.221Z,1012.91
2018-09-30T08:15:21.387Z,1012.89
2018-09-30T08:16:19.154Z,1012.82
2018-09-30T08:18:12.339Z,1012.85
2018-09-30T08:19:11.866Z,1012.83
2018-09-30T08:21:06.350Z,1012.83
2018-09-30T08:22:06.152Z,1012.79
2018-09-30T08:23:59.502Z,1012.78
2018-09-30T08:24:59.037Z,1012.75
2018-09-30T08:26:52.393Z,1012.75
2018-09-30T08:27:52.966Z,1012.74
2018-09-30T08:29:46.788Z,1012.73
2018-09-30T08:30:46.360Z,1012.71
2018-09-30T08:32:39.217Z,1012.72
2018-09-30T08:33:39.111Z,1012.77
2018-09-30T08:35:34.917Z,1012.73
2018-09-30T08:36:32.072Z,1012.71
2018-09-30T08:38:28.631Z,1012.72
2018-09-30T08:40:42.913Z,1012.74
2018-09-30T08:41:44.226Z,1012.77
2018-09-30T08:43:36.691Z,1012.75
2018-09-30T08:44:36.031Z,1012.80
2018-09-30T08:46:29.498Z,1012.72
2018-09-30T08:47:28.698Z,1012.70
2018-09-30T08:49:22.990Z,1012.72
2018-09-30T08:50:22.911Z,1012.72
2018-09-30T08:52:16.284Z,1012.73
2018-09-30T08:53:15.824Z,1012.73
2018-09-30T08:55:30.466Z,1012.67
2018-09-30T08:56:30.473Z,1012.71
2018-09-30T08:58:29.780Z,1012.69
2018-09-30T08:59:25.291Z,1012.66
2018-09-30T09:01:17.719Z,1012.65
2018-09-30T09:02:16.784Z,1012.66
2018-09-30T09:04:11.082Z,1012.64
2018-09-30T09:05:11.518Z,1012.63
2018-09-30T09:07:03.905Z,1012.62
2018-09-30T09:08:04.868Z,1012.60
2018-09-30T09:09:57.924Z,1012.57
2018-09-30T09:10:58.266Z,1012.57
2018-09-30T09:12:50.569Z,1012.57
2018-09-30T09:13:49.938Z,1012.57
2018-09-30T09:15:44.065Z,1012.56
2018-09-30T09:16:43.639Z,1012.56
2018-09-30T09:18:38.119Z,1012.52
2018-09-30T09:19:37.074Z,1012.49
2018-09-30T09:21:30.923Z,1012.46
2018-09-30T09:22:30.628Z,1012.47
2018-09-30T09:24:26.743Z,1012.42
2018-09-30T09:25:27.279Z,1012.40
2018-09-30T09:27:21.285Z,1012.41
2018-09-30T09:28:20.794Z,1012.39
2018-09-30T09:30:15.730Z,1012.39
2018-09-30T09:31:14.964Z,1012.37
2018-09-30T09:33:08.636Z,1012.36
2018-09-30T09:34:07.666Z,1012.40
2018-09-30T09:36:02.839Z,1012.37
2018-09-30T09:37:01.720Z,1012.34
2018-09-30T09:38:54.486Z,1012.32
2018-09-30T09:39:54.329Z,1012.28
2018-09-30T09:41:47.293Z,1012.30
2018-09-30T09:42:47.232Z,1012.28
2018-09-30T09:44:40.914Z,1012.22
2018-09-30T09:45:40.884Z,1012.21
2018-09-30T09:47:33.838Z,1012.16
2018-09-30T09:48:33.815Z,1012.19
2018-09-30T09:50:27.292Z,1012.17
2018-09-30T09:51:26.861Z,1012.17
2018-09-30T09:53:20.688Z,1012.17
2018-09-30T09:54:20.216Z,1012.17
2018-09-30T09:56:13.910Z,1012.16
2018-09-30T09:57:14.134Z,1012.14
2018-09-30T09:59:07.427Z,1012.16
2018-09-30T10:00:07.204Z,1012.16
2018-09-30T10:02:01.195Z,1012.06
2018-09-30T10:03:00.611Z,1012.08
2018-09-30T10:04:53.918Z,1012.04
2018-09-30T10:05:54.254Z,1012.03
2018-09-30T10:07:49.430Z,1011.98
2018-09-30T10:08:48.993Z,1011.99
2018-09-30T10:10:40.484Z,1011.93
2018-09-30T10:11:40.699Z,1011.93
2018-09-30T10:13:34.258Z,1011.94
2018-09-30T10:14:34.134Z,1011.92
2018-09-30T10:16:27.504Z,1011.95
2018-09-30T10:17:27.542Z,1011.91
2018-09-30T10:19:27.881Z,1011.94
2018-09-30T10:20:27.796Z,1011.91
2018-09-30T10:22:21.001Z,1011.94
2018-09-30T10:23:20.848Z,1011.97
2018-09-30T10:25:15.110Z,1011.94
2018-09-30T10:26:14.213Z,1011.95
2018-09-30T10:28:11.157Z,1011.89
2018-09-30T10:29:10.092Z,1011.90
2018-09-30T10:31:04.499Z,1011.90
2018-09-30T10:32:03.941Z,1011.93
2018-09-30T10:33:58.399Z,1011.92
2018-09-30T10:34:56.917Z,1011.92
2018-09-30T10:36:51.226Z,1011.91
2018-09-30T10:37:50.784Z,1011.89
2018-09-30T10:39:45.190Z,1011.84
2018-09-30T10:40:44.715Z,1011.86
2018-09-30T10:42:39.544Z,1011.82
2018-09-30T10:43:39.508Z,1011.84
2018-09-30T10:45:32.901Z,1011.80
2018-09-30T10:46:32.650Z,1011.77
2018-09-30T10:48:26.868Z,1011.76
2018-09-30T10:49:25.660Z,1011.73
2018-09-30T10:51:18.940Z,1011.66
2018-09-30T10:52:18.502Z,1011.67
2018-09-30T10:54:12.285Z,1011.65
2018-09-30T10:55:11.901Z,1011.59
2018-09-30T10:57:06.807Z,1011.50
2018-09-30T10:58:05.273Z,1011.48
2018-09-30T10:59:58.964Z,1011.46
2018-09-30T11:00:58.630Z,1011.45
2018-09-30T11:02:52.075Z,1011.42
2018-09-30T11:03:51.997Z,1011.40
2018-09-30T11:05:44.952Z,1011.40
2018-09-30T11:06:45.043Z,1011.35
2018-09-30T11:08:38.413Z,1011.35
2018-09-30T11:09:38.283Z,1011.33
2018-09-30T11:11:31.766Z,1011.36
2018-09-30T11:12:31.125Z,1011.30
2018-09-30T11:14:26.049Z,1011.35
2018-09-30T11:15:24.749Z,1011.29
2018-09-30T11:17:17.397Z,1011.30
2018-09-30T11:18:17.341Z,1011.29
2018-09-30T11:20:11.021Z,1011.26
2018-09-30T11:21:10.797Z,1011.21
2018-09-30T11:23:05.855Z,1011.14
2018-09-30T11:24:04.280Z,1011.11
2018-09-30T11:25:57.152Z,1011.06
2018-09-30T11:26:57.056Z,1011.07
2018-09-30T11:28:50.396Z,1011.00
2018-09-30T11:29:50.360Z,1011.02
2018-09-30T11:31:43.311Z,1011.00
2018-09-30T11:32:43.255Z,1010.98
2018-09-30T11:34:36.380Z,1010.92
2018-09-30T11:35:38.700Z,1010.87
2018-09-30T11:37:29.334Z,1010.87
2018-09-30T11:38:29.037Z,1010.86
2018-09-30T11:40:22.744Z,1010.82
2018-09-30T11:41:22.396Z,1010.84
2018-09-30T11:43:15.491Z,1010.77
2018-09-30T11:44:15.244Z,1010.78
2018-09-30T11:46:08.904Z,1010.74
2018-09-30T11:47:08.622Z,1010.76
2018-09-30T11:49:02.269Z,1010.81
2018-09-30T11:50:02.310Z,1010.76
2018-09-30T11:51:56.224Z,1010.83
2018-09-30T11:52:56.418Z,1010.77
2018-09-30T11:54:49.525Z,1010.79
2018-09-30T11:55:49.302Z,1010.77
2018-09-30T11:57:45.315Z,1010.81
2018-09-30T11:58:42.651Z,1010.76
2018-09-30T12:00:35.556Z,1010.72
2018-09-30T12:01:36.103Z,1010.74
2018-09-30T12:03:28.948Z,1010.68
2018-09-30T12:04:28.903Z,1010.68
2018-09-30T12:06:21.824Z,1010.60
2018-09-30T12:07:22.019Z,1010.56
2018-09-30T12:09:21.389Z,1010.53
2018-09-30T12:10:15.139Z,1010.46
2018-09-30T12:12:09.817Z,1010.41
2018-09-30T12:13:08.509Z,1010.43
2018-09-30T12:15:01.921Z,1010.38
2018-09-30T12:16:01.876Z,1010.36
2018-09-30T12:18:00.673Z,1010.31
2018-09-30T12:18:55.850Z,1010.34
2018-09-30T12:20:48.215Z,1010.27
2018-09-30T12:21:48.120Z,1010.26
2018-09-30T12:23:41.097Z,1010.20
2018-09-30T12:24:41.025Z,1010.14
2018-09-30T12:26:34.912Z,1010.11
2018-09-30T12:27:34.649Z,1010.15
2018-09-30T12:29:28.102Z,1010.11
2018-09-30T12:30:27.516Z,1010.13
2018-09-30T12:32:20.536Z,1010.11
2018-09-30T12:33:20.405Z,1010.12
2018-09-30T12:35:14.764Z,1010.07
2018-09-30T12:36:14.765Z,1010.08
2018-09-30T12:38:08.426Z,1010.05
2018-09-30T12:39:08.180Z,1010.04
2018-09-30T12:41:03.088Z,1010.03
2018-09-30T12:42:01.469Z,1010.03
2018-09-30T12:43:55.212Z,1009.98
2018-09-30T12:44:55.093Z,1009.99
2018-09-30T12:46:47.887Z,1010.02
2018-09-30T12:47:47.834Z,1009.98
2018-09-30T12:49:41.464Z,1009.99
2018-09-30T12:50:41.196Z,1010.01
2018-09-30T12:52:35.816Z,1009.96
2018-09-30T12:53:34.601Z,1009.89
2018-09-30T12:55:28.888Z,1009.88
2018-09-30T12:56:27.926Z,1009.88
2018-09-30T12:58:21.650Z,1009.90
2018-09-30T12:59:21.307Z,1009.88
2018-09-30T13:01:15.018Z,1009.88
2018-09-30T13:02:14.694Z,1009.88
2018-09-30T13:04:08.402Z,1009.89
2018-09-30T13:05:08.349Z,1009.84
2018-09-30T13:07:02.269Z,1009.81
2018-09-30T13:08:01.433Z,1009.83
2018-09-30T13:09:54.921Z,1009.75
2018-09-30T13:10:54.798Z,1009.72
2018-09-30T13:12:48.298Z,1009.65
2018-09-30T13:13:48.154Z,1009.63
2018-09-30T13:15:41.861Z,1009.68
2018-09-30T13:16:41.514Z,1009.68
2018-09-30T13:18:34.919Z,1009.67
2018-09-30T13:19:34.881Z,1009.62
2018-09-30T13:21:28.501Z,1009.61
2018-09-30T13:22:28.247Z,1009.65
2018-09-30T13:24:22.844Z,1009.63
2018-09-30T13:25:21.105Z,1009.62
2018-09-30T13:27:14.281Z,1009.57
2018-09-30T13:28:14.027Z,1009.60
2018-09-30T13:30:07.167Z,1009.54
2018-09-30T13:31:06.935Z,1009.53
2018-09-30T13:33:00.417Z,1009.53
2018-09-30T13:34:00.294Z,1009.51
2018-09-30T13:35:53.865Z,1009.54
2018-09-30T13:36:53.628Z,1009.49
2018-09-30T13:38:46.829Z,1009.47
2018-09-30T13:39:49.239Z,1009.50
2018-09-30T13:41:45.908Z,1009.45
2018-09-30T13:42:42.303Z,1009.41
2018-09-30T13:44:34.549Z,1009.41
2018-09-30T13:45:34.619Z,1009.43
2018-09-30T13:47:28.062Z,1009.46
2018-09-30T13:48:28.110Z,1009.45
2018-09-30T13:50:21.430Z,1009.44
2018-09-30T13:51:23.964Z,1009.42
2018-09-30T13:53:23.331Z,1009.41
2018-09-30T13:54:22.309Z,1009.42
2018-09-30T13:56:15.345Z,1009.44
2018-09-30T13:57:15.185Z,1009.42
2018-09-30T13:59:12.655Z,1009.38
2018-09-30T14:00:11.151Z,1009.41
2018-09-30T14:02:04.554Z,1009.41
2018-09-30T14:03:04.392Z,1009.37
2018-09-30T14:04:57.913Z,1009.34
2018-09-30T14:05:58.353Z,1009.36
2018-09-30T14:07:51.285Z,1009.33
2018-09-30T14:08:50.929Z,1009.34
2018-09-30T14:10:44.546Z,1009.31
2018-09-30T14:11:44.206Z,1009.31
2018-09-30T14:13:39.967Z,1009.32
2018-09-30T14:14:38.803Z,1009.36
2018-09-30T14:16:32.192Z,1009.33
2018-09-30T14:17:32.252Z,1009.34
2018-09-30T14:19:25.192Z,1009.29
2018-09-30T14:20:25.917Z,1009.23
2018-09-30T14:22:18.319Z,1009.25
2018-09-30T14:23:18.554Z,1009.27
2018-09-30T14:25:12.800Z,1009.20
2018-09-30T14:26:11.098Z,1009.20
2018-09-30T14:28:05.792Z,1009.14
2018-09-30T14:29:05.448Z,1009.13
2018-09-30T14:30:58.367Z,1009.14
2018-09-30T14:31:58.365Z,1009.07
2018-09-30T14:33:51.599Z,1009.13
2018-09-30T14:34:51.712Z,1009.16
2018-09-30T14:36:44.667Z,1009.09
2018-09-30T14:37:44.414Z,1009.09
2018-09-30T14:39:38.347Z,1009.10
2018-09-30T14:40:37.998Z,1009.06
2018-09-30T14:42:31.700Z,1009.04
2018-09-30T14:43:31.721Z,1009.01
2018-09-30T14:45:25.077Z,1009.04
2018-09-30T14:46:25.084Z,1009.02
2018-09-30T14:48:19.549Z,1009.09
2018-09-30T14:49:19.489Z,1009.05
2018-09-30T14:51:12.846Z,1009.04
2018-09-30T14:52:12.765Z,1009.02
2018-09-30T14:54:06.292Z,1008.98
2018-09-30T14:55:07.757Z,1008.99
2018-09-30T14:56:59.576Z,1009.01
2018-09-30T14:57:59.567Z,1008.99
2018-09-30T14:59:53.005Z,1008.96
2018-09-30T15:00:52.578Z,1009.01
2018-09-30T15:02:46.299Z,1008.97
2018-09-30T15:03:45.944Z,1008.94
2018-09-30T15:05:40.269Z,1008.86
2018-09-30T15:06:41.152Z,1008.86
2018-09-30T15:08:33.027Z,1008.85
2018-09-30T15:09:33.050Z,1008.81
2018-09-30T15:11:26.401Z,1008.84
2018-09-30T15:12:26.433Z,1008.86
2018-09-30T15:14:19.731Z,1008.85
2018-09-30T15:15:22.273Z,1008.85
2018-09-30T15:17:14.221Z,1008.84
2018-09-30T15:18:14.367Z,1008.82
2018-09-30T15:20:07.508Z,1008.82
2018-09-30T15:21:07.685Z,1008.77
2018-09-30T15:23:01.945Z,1008.72
2018-09-30T15:24:01.097Z,1008.72
2018-09-30T15:25:53.740Z,1008.71
2018-09-30T15:26:53.713Z,1008.72
2018-09-30T15:28:47.111Z,1008.73
2018-09-30T15:29:47.625Z,1008.73
2018-09-30T15:31:40.462Z,1008.70
2018-09-30T15:32:40.147Z,1008.70
2018-09-30T15:34:33.859Z,1008.66
2018-09-30T15:35:33.780Z,1008.64
2018-09-30T15:37:27.335Z,1008.64
2018-09-30T15:38:27.185Z,1008.62
2018-09-30T15:40:20.727Z,1008.59
2018-09-30T15:41:20.291Z,1008.59
2018-09-30T15:43:14.057Z,1008.54
2018-09-30T15:44:13.950Z,1008.54
2018-09-30T15:46:07.339Z,1008.54
2018-09-30T15:47:07.290Z,1008.53
2018-09-30T15:49:00.677Z,1008.55
2018-09-30T15:50:00.388Z,1008.54
2018-09-30T15:51:54.057Z,1008.56
2018-09-30T15:52:53.759Z,1008.54
2018-09-30T15:54:46.641Z,1008.53
2018-09-30T15:55:46.636Z,1008.54
2018-09-30T15:57:39.955Z,1008.55
2018-09-30T15:58:39.516Z,1008.56
2018-09-30T16:00:33.258Z,1008.51
2018-09-30T16:01:32.894Z,1008.55
2018-09-30T16:03:27.538Z,1008.53
2018-09-30T16:04:27.272Z,1008.56
2018-09-30T16:06:20.170Z,1008.53
2018-09-30T16:07:20.134Z,1008.52
2018-09-30T16:09:13.819Z,1008.52
2018-09-30T16:10:13.490Z,1008.54
2018-09-30T16:12:07.221Z,1008.59
2018-09-30T16:13:07.182Z,1008.58
2018-09-30T16:15:00.605Z,1008.54
2018-09-30T16:16:00.547Z,1008.55
2018-09-30T16:17:53.984Z,1008.58
2018-09-30T16:18:54.914Z,1008.57
2018-09-30T16:20:47.984Z,1008.59
2018-09-30T16:21:47.280Z,1008.56
2018-09-30T16:23:41.702Z,1008.56
2018-09-30T16:24:41.684Z,1008.53
2018-09-30T16:26:35.065Z,1008.54
2018-09-30T16:27:34.984Z,1008.57
2018-09-30T16:29:29.354Z,1008.51
2018-09-30T16:30:30.908Z,1008.49
2018-09-30T16:32:22.837Z,1008.48
2018-09-30T16:33:22.475Z,1008.44
2018-09-30T16:35:16.192Z,1008.41
2018-09-30T16:36:15.798Z,1008.42
2018-09-30T16:38:09.628Z,1008.44
2018-09-30T16:39:09.722Z,1008.41
2018-09-30T16:41:02.721Z,1008.47
2018-09-30T16:42:02.373Z,1008.50
2018-09-30T16:43:56.398Z,1008.50
2018-09-30T16:44:55.724Z,1008.50
2018-09-30T16:46:49.452Z,1008.44
2018-09-30T16:47:49.119Z,1008.49
2018-09-30T16:49:43.373Z,1008.52
2018-09-30T16:50:43.028Z,1008.61
2018-09-30T16:52:36.782Z,1008.56
2018-09-30T16:53:36.385Z,1008.59
2018-09-30T16:55:29.641Z,1008.64
2018-09-30T16:56:29.357Z,1008.63
2018-09-30T16:58:26.310Z,1008.62
2018-09-30T16:59:23.726Z,1008.61
2018-09-30T17:01:17.550Z,1008.66
2018-09-30T17:02:17.453Z,1008.69
2018-09-30T17:04:10.863Z,1008.70
2018-09-30T17:05:10.806Z,1008.71
2018-09-30T17:07:03.684Z,1008.71
2018-09-30T17:08:03.727Z,1008.70
2018-09-30T17:09:58.125Z,1008.73
2018-09-30T17:10:57.744Z,1008.75
2018-09-30T17:12:50.821Z,1008.69
2018-09-30T17:13:50.946Z,1008.72
2018-09-30T17:15:46.770Z,1008.67
2018-09-30T17:16:45.199Z,1008.70
2018-09-30T17:18:45.906Z,1008.70
2018-09-30T17:19:38.637Z,1008.71
2018-09-30T17:21:31.737Z,1008.73
2018-09-30T17:22:31.659Z,1008.73
2018-09-30T17:24:31.611Z,1008.77
2018-09-30T17:25:25.384Z,1008.81
2018-09-30T17:27:18.722Z,1008.78
2018-09-30T17:28:18.397Z,1008.80
2018-09-30T17:30:12.115Z,1008.84
2018-09-30T17:31:12.056Z,1008.90
2018-09-30T17:33:05.491Z,1008.97
2018-09-30T17:34:05.686Z,1008.97
2018-09-30T17:35:58.834Z,1008.98
2018-09-30T17:36:58.779Z,1009.01
2018-09-30T17:38:53.233Z,1009.01
2018-09-30T17:39:52.886Z,1009.06
2018-09-30T17:41:46.397Z,1009.04
2018-09-30T17:42:46.281Z,1009.07
2018-09-30T17:44:39.976Z,1009.09
2018-09-30T17:45:39.961Z,1009.07
2018-09-30T17:47:33.305Z,1009.09
2018-09-30T17:48:32.960Z,1009.10
2018-09-30T17:50:26.192Z,1009.13
2018-09-30T17:51:25.840Z,1009.17
2018-09-30T17:53:19.577Z,1009.17
2018-09-30T17:54:19.786Z,1009.22
2018-09-30T17:56:12.601Z,1009.19
2018-09-30T17:57:12.934Z,1009.22
2018-09-30T17:59:06.405Z,1009.23
2018-09-30T18:00:06.290Z,1009.24
2018-09-30T18:01:59.720Z,1009.22
2018-09-30T18:02:59.699Z,1009.23
2018-09-30T18:04:53.058Z,1009.21
2018-09-30T18:05:53.050Z,1009.26
2018-09-30T18:07:47.455Z,1009.24
2018-09-30T18:08:47.455Z,1009.26
2018-09-30T18:10:40.799Z,1009.26
2018-09-30T18:11:40.673Z,1009.27
2018-09-30T18:13:34.738Z,1009.26
2018-09-30T18:14:34.192Z,1009.27
2018-09-30T18:16:27.598Z,1009.29
2018-09-30T18:17:27.193Z,1009.27
2018-09-30T18:19:20.900Z,1009.31
2018-09-30T18:20:20.524Z,1009.31
2018-09-30T18:22:13.520Z,1009.28
2018-09-30T18:23:13.710Z,1009.32
2018-09-30T18:25:06.720Z,1009.33
2018-09-30T18:26:06.265Z,1009.33
2018-09-30T18:28:00.004Z,1009.26
2018-09-30T18:28:59.935Z,1009.28
2018-09-30T18:30:53.441Z,1009.25
2018-09-30T18:31:53.294Z,1009.22
2018-09-30T18:33:46.706Z,1009.25
2018-09-30T18:34:46.375Z,1009.19
2018-09-30T18:36:40.104Z,1009.16
2018-09-30T18:37:40.563Z,1009.17
2018-09-30T18:39:33.408Z,1009.17
2018-09-30T18:40:33.393Z,1009.18
2018-09-30T18:42:26.828Z,1009.17
2018-09-30T18:43:26.822Z,1009.19
2018-09-30T18:45:19.983Z,1009.19
2018-09-30T18:46:19.983Z,1009.18
2018-09-30T18:48:13.322Z,1009.20
2018-09-30T18:49:13.307Z,1009.21
2018-09-30T18:51:08.420Z,1009.17
2018-09-30T18:52:06.194Z,1009.16
2018-09-30T18:53:59.638Z,1009.15
2018-09-30T18:54:59.196Z,1009.13
2018-09-30T18:56:52.853Z,1009.14
2018-09-30T18:57:52.848Z,1009.14
2018-09-30T18:59:46.330Z,1009.17
2018-09-30T19:00:45.997Z,1009.18
2018-09-30T19:02:40.702Z,1009.16
2018-09-30T19:03:40.732Z,1009.15
2018-09-30T19:05:35.599Z,1009.13
2018-09-30T19:06:34.518Z,1009.13
2018-09-30T19:08:28.018Z,1009.15
2018-09-30T19:09:27.090Z,1009.11
2018-09-30T19:11:21.859Z,1009.06
2018-09-30T19:12:20.711Z,1009.07
2018-09-30T19:14:15.855Z,1009.06
2018-09-30T19:15:13.321Z,1009.07
2018-09-30T19:17:07.038Z,1009.09
2018-09-30T19:18:06.677Z,1009.09
2018-09-30T19:20:00.541Z,1009.11
2018-09-30T19:21:00.337Z,1009.13
2018-09-30T19:22:53.772Z,1009.15
2018-09-30T19:23:53.375Z,1009.10
2018-09-30T19:25:46.649Z,1009.12
2018-09-30T19:26:46.638Z,1009.11
2018-09-30T19:28:45.696Z,1009.11
2018-09-30T19:29:42.688Z,1009.13
2018-09-30T19:31:33.954Z,1009.10
2018-09-30T19:32:33.401Z,1009.15
2018-09-30T19:34:27.207Z,1009.16
2018-09-30T19:35:26.833Z,1009.16
2018-09-30T19:37:20.696Z,1009.14
2018-09-30T19:38:20.730Z,1009.16
2018-09-30T19:40:13.906Z,1009.15
2018-09-30T19:41:14.135Z,1009.17
2018-09-30T19:43:08.254Z,1009.16
2018-09-30T19:44:06.869Z,1009.15
2018-09-30T19:46:00.673Z,1009.17
2018-09-30T19:47:00.907Z,1009.18
2018-09-30T19:48:54.741Z,1009.19
2018-09-30T19:49:53.169Z,1009.17
2018-09-30T19:51:47.481Z,1009.20
2018-09-30T19:52:47.103Z,1009.18
2018-09-30T19:54:40.488Z,1009.18
2018-09-30T19:55:40.444Z,1009.19
2018-09-30T19:57:34.126Z,1009.15
2018-09-30T19:58:33.790Z,1009.17
2018-09-30T20:00:26.703Z,1009.18
2018-09-30T20:01:27.248Z,1009.19
2018-09-30T20:03:19.576Z,1009.17
2018-09-30T20:04:19.532Z,1009.16
2018-09-30T20:06:13.289Z,1009.19
2018-09-30T20:07:13.180Z,1009.15
2018-09-30T20:09:06.600Z,1009.16
2018-09-30T20:10:06.531Z,1009.18
2018-09-30T20:11:59.941Z,1009.18
2018-09-30T20:12:59.599Z,1009.16
2018-09-30T20:14:52.862Z,1009.16
2018-09-30T20:15:52.770Z,1009.16
2018-09-30T20:17:46.255Z,1009.18
2018-09-30T20:18:46.123Z,1009.17
2018-09-30T20:20:39.231Z,1009.20
2018-09-30T20:21:39.157Z,1009.20
2018-09-30T20:23:32.935Z,1009.19
2018-09-30T20:24:32.839Z,1009.20
2018-09-30T20:26:26.256Z,1009.16
2018-09-30T20:27:26.210Z,1009.16
2018-09-30T20:29:19.569Z,1009.18
2018-09-30T20:30:19.528Z,1009.15
2018-09-30T20:32:12.884Z,1009.14
2018-09-30T20:33:12.874Z,1009.12
2018-09-30T20:35:06.557Z,1009.10
2018-09-30T20:36:06.233Z,1009.08
2018-09-30T20:37:59.537Z,1009.08
2018-09-30T20:38:59.515Z,1009.09
2018-09-30T20:40:52.912Z,1009.06
2018-09-30T20:41:52.624Z,1009.08
2018-09-30T20:43:46.040Z,1009.13
2018-09-30T20:44:46.298Z,1009.06
2018-09-30T20:46:40.918Z,1009.04
2018-09-30T20:47:40.615Z,1009.10
2018-09-30T20:49:33.979Z,1009.09
2018-09-30T20:50:34.044Z,1009.06
2018-09-30T20:52:27.424Z,1009.10
2018-09-30T20:53:27.067Z,1009.07
2018-09-30T20:55:21.335Z,1009.09
2018-09-30T20:56:20.791Z,1009.08
2018-09-30T20:58:14.181Z,1009.06
2018-09-30T20:59:13.845Z,1009.06
2018-09-30T21:01:08.094Z,1009.02
2018-09-30T21:02:07.506Z,1009.02
2018-09-30T21:04:00.894Z,1009.03
2018-09-30T21:05:00.909Z,1008.98
2018-09-30T21:06:54.331Z,1008.95
2018-09-30T21:07:54.525Z,1008.97
2018-09-30T21:09:48.187Z,1008.98
2018-09-30T21:10:47.595Z,1008.97
2018-09-30T21:12:42.091Z,1008.98
2018-09-30T21:13:41.952Z,1009.03
2018-09-30T21:15:36.350Z,1008.97
2018-09-30T21:16:35.992Z,1008.93
2018-09-30T21:18:29.713Z,1008.92
2018-09-30T21:19:29.678Z,1008.93
2018-09-30T21:21:23.092Z,1008.98
2018-09-30T21:22:23.115Z,1009.05
2018-09-30T21:24:17.031Z,1009.03
2018-09-30T21:25:16.352Z,1009.04
2018-09-30T21:27:09.531Z,1008.96
2018-09-30T21:28:09.835Z,1008.95
2018-09-30T21:30:02.071Z,1008.94
2018-09-30T21:31:02.069Z,1008.95
2018-09-30T21:32:55.486Z,1008.96
2018-09-30T21:33:55.155Z,1008.94
2018-09-30T21:35:48.854Z,1008.92
2018-09-30T21:36:49.160Z,1008.92
2018-09-30T21:38:41.656Z,1008.93
2018-09-30T21:39:41.360Z,1008.94
2018-09-30T21:41:34.744Z,1008.90
2018-09-30T21:42:34.721Z,1008.88
2018-09-30T21:44:28.110Z,1008.92
2018-09-30T21:45:28.371Z,1008.89
2018-09-30T21:47:21.039Z,1008.88
2018-09-30T21:48:21.220Z,1008.90
2018-09-30T21:50:14.628Z,1008.86
2018-09-30T21:51:14.575Z,1008.86
2018-09-30T21:53:07.981Z,1008.92
2018-09-30T21:54:07.965Z,1008.91
2018-09-30T21:56:02.078Z,1008.89
2018-09-30T21:57:02.313Z,1008.89
2018-09-30T21:58:56.719Z,1008.92
2018-09-30T21:59:56.652Z,1008.87
2018-09-30T22:01:49.579Z,1008.83
2018-09-30T22:02:49.538Z,1008.85
2018-09-30T22:04:42.508Z,1008.90
2018-09-30T22:05:42.120Z,1008.88
2018-09-30T22:07:36.763Z,1008.87
2018-09-30T22:08:36.469Z,1008.89
2018-09-30T22:10:30.757Z,1008.93
2018-09-30T22:11:30.117Z,1008.92
2018-09-30T22:13:23.620Z,1008.86
2018-09-30T22:14:23.472Z,1008.89
2018-09-30T22:16:16.961Z,1008.88
2018-09-30T22:17:16.916Z,1008.87
2018-09-30T22:19:10.837Z,1008.84
2018-09-30T22:20:10.185Z,1008.86
2018-09-30T22:22:04.173Z,1008.89
2018-09-30T22:23:03.582Z,1008.91
2018-09-30T22:24:56.940Z,1008.89
2018-09-30T22:25:56.923Z,1008.90
2018-09-30T22:27:50.311Z,1008.92
2018-09-30T22:28:49.961Z,1008.90
2018-09-30T22:30:43.735Z,1008.94
2018-09-30T22:31:43.325Z,1008.91
2018-09-30T22:33:36.986Z,1008.95
2018-09-30T22:34:36.993Z,1008.92
2018-09-30T22:36:30.414Z,1008.90
2018-09-30T22:37:30.328Z,1008.87
2018-09-30T22:39:24.310Z,1008.89
2018-09-30T22:40:23.788Z,1008.86
2018-09-30T22:42:17.169Z,1008.87
2018-09-30T22:43:17.053Z,1008.87
2018-09-30T22:45:10.072Z,1008.92
2018-09-30T22:46:10.030Z,1008.90
2018-09-30T22:48:06.195Z,1008.88
2018-09-30T22:49:03.112Z,1008.89
2018-09-30T22:50:56.880Z,1008.92
2018-09-30T22:51:56.754Z,1008.93
2018-09-30T22:53:50.226Z,1008.91
2018-09-30T22:54:49.640Z,1008.88
2018-09-30T22:56:43.129Z,1008.85
2018-09-30T22:57:43.004Z,1008.86
2018-09-30T22:59:37.492Z,1008.83
2018-09-30T23:00:36.128Z,1008.88
2018-09-30T23:02:29.301Z,1008.86
2018-09-30T23:03:29.267Z,1008.89
2018-09-30T23:05:22.922Z,1008.92
2018-09-30T23:06:23.158Z,1008.89
2018-09-30T23:08:17.085Z,1008.91
2018-09-30T23:09:16.197Z,1008.91
2018-09-30T23:11:13.146Z,1008.90
2018-09-30T23:12:11.152Z,1008.93
2018-09-30T23:14:03.862Z,1008.94
2018-09-30T23:15:03.814Z,1008.93
2018-09-30T23:16:57.498Z,1008.93
2018-09-30T23:17:57.483Z,1008.93
2018-09-30T23:19:51.633Z,1008.91
2018-09-30T23:20:51.531Z,1008.94
2018-09-30T23:22:45.470Z,1008.98
2018-09-30T23:23:45.235Z,1008.98
2018-09-30T23:25:38.723Z,1008.97
2018-09-30T23:26:38.649Z,1009.02
2018-09-30T23:28:31.993Z,1008.99
2018-09-30T23:29:31.964Z,1008.97
2018-09-30T23:31:25.382Z,1008.93
2018-09-30T23:32:25.309Z,1008.95
2018-09-30T23:34:18.691Z,1008.93
2018-09-30T23:35:18.665Z,1008.94
2018-09-30T23:37:11.827Z,1008.94
2018-09-30T23:38:11.728Z,1008.94
2018-09-30T23:40:04.645Z,1008.94
2018-09-30T23:41:04.618Z,1008.95
2018-09-30T23:42:58.427Z,1008.94
2018-09-30T23:43:58.300Z,1008.91
2018-09-30T23:46:12.116Z,1008.90
2018-09-30T23:46:51.116Z,1008.90
2018-09-30T23:48:45.110Z,1008.91
2018-09-30T23:49:44.196Z,1008.92
2018-09-30T23:51:37.894Z,1008.93
2018-09-30T23:52:37.540Z,1008.90
2018-09-30T23:54:31.343Z,1008.98
2018-09-30T23:55:30.701Z,1008.98
2018-09-30T23:57:25.152Z,1009.01
2018-09-30T23:58:24.369Z,1009.02
