createdAt,value
2022-10-06T00:00:00.398Z,195.1
2022-10-06T00:05:00.363Z,201.6
2022-10-06T00:10:00.383Z,203.6
2022-10-06T00:15:00.344Z,196.0
2022-10-06T00:20:00.370Z,189.6
2022-10-06T00:25:00.413Z,195.2
2022-10-06T00:30:00.356Z,192.1
2022-10-06T00:35:00.375Z,198.3
2022-10-06T00:40:00.448Z,191.9
2022-10-06T00:45:00.363Z,191.7
2022-10-06T00:50:00.397Z,197.6
2022-10-06T00:55:00.347Z,188.4
2022-10-06T01:00:00.381Z,199.5
2022-10-06T01:05:00.360Z,187.7
2022-10-06T01:10:00.371Z,196.5
2022-10-06T01:15:00.362Z,194.6
2022-10-06T01:20:00.543Z,184.6
2022-10-06T01:25:00.341Z,198.4
2022-10-06T01:30:00.407Z,189.3
2022-10-06T01:35:00.363Z,192.6
2022-10-06T01:40:00.422Z,190.5
2022-10-06T01:45:00.381Z,203.3
2022-10-06T01:50:00.391Z,188.6
2022-10-06T01:55:00.391Z,199.7
2022-10-06T02:00:00.352Z,199.9
2022-10-06T02:05:00.348Z,194.2
2022-10-06T02:10:00.387Z,190.5
2022-10-06T02:15:00.508Z,190.1
2022-10-06T02:20:00.377Z,192.7
2022-10-06T02:25:00.331Z,199.1
2022-10-06T02:30:00.395Z,193.5
2022-10-06T02:35:00.382Z,202.7
2022-10-06T02:40:00.393Z,193.1
2022-10-06T02:45:00.372Z,193.5
2022-10-06T02:50:00.362Z,198.4
2022-10-06T02:55:00.354Z,191.8
2022-10-06T03:00:00.424Z,190.4
2022-10-06T03:05:00.354Z,204.7
2022-10-06T03:10:00.368Z,194.7
2022-10-06T03:15:00.374Z,193.4
2022-10-06T03:20:00.372Z,200.8
2022-10-06T03:25:00.354Z,198.3
2022-10-06T03:30:00.377Z,187.1
2022-10-06T03:35:00.896Z,197.9
2022-10-06T03:40:00.405Z,197.2
2022-10-06T03:45:00.376Z,197.6
2022-10-06T03:50:00.363Z,202.6
2022-10-06T03:55:00.361Z,203.6
2022-10-06T04:00:00.368Z,212.5
2022-10-06T04:05:00.320Z,204.9
2022-10-06T04:10:00.369Z,221.4
2022-10-06T04:15:00.706Z,206.5
2022-10-06T04:20:00.382Z,218.5
2022-10-06T04:25:00.365Z,240.3
2022-10-06T04:30:00.396Z,223.2
2022-10-06T04:35:00.347Z,216.3
2022-10-06T04:40:00.351Z,199.9
2022-10-06T04:45:00.401Z,213.6
2022-10-06T04:50:00.367Z,221.5
2022-10-06T04:55:00.450Z,215.3
2022-10-06T05:00:15.155Z,218.4
2022-10-06T05:05:00.401Z,206.1
2022-10-06T05:10:00.352Z,232.7
2022-10-06T05:15:00.394Z,237.8
2022-10-06T05:20:00.470Z,219.4
2022-10-06T05:25:00.347Z,223.3
2022-10-06T05:30:00.537Z,237.2
2022-10-06T05:35:00.353Z,215.9
2022-10-06T05:40:00.368Z,219.2
2022-10-06T05:45:00.361Z,214.7
2022-10-06T05:50:00.363Z,210.1
2022-10-06T05:55:00.347Z,195.6
2022-10-06T06:00:00.395Z,212.8
2022-10-06T06:05:00.366Z,212.4
2022-10-06T06:10:00.365Z,209.9
2022-10-06T06:15:00.377Z,219.7
2022-10-06T06:20:00.386Z,229.0
2022-10-06T06:25:00.394Z,225.9
2022-10-06T06:30:00.384Z,221.4
2022-10-06T06:35:00.352Z,240.0
2022-10-06T06:40:00.386Z,194.7
2022-10-06T06:45:00.379Z,229.8
2022-10-06T06:50:00.494Z,217.0
2022-10-06T06:55:00.380Z,193.0
2022-10-06T07:00:00.466Z,213.9
2022-10-06T07:05:00.368Z,207.9
2022-10-06T07:10:00.420Z,226.5
2022-10-06T07:15:00.874Z,221.4
2022-10-06T07:20:00.380Z,237.7
2022-10-06T07:25:00.403Z,214.9
2022-10-06T07:30:00.372Z,218.2
2022-10-06T07:35:00.363Z,221.7
2022-10-06T07:40:00.464Z,232.0
2022-10-06T07:45:00.374Z,209.4
2022-10-06T07:50:00.370Z,243.9
2022-10-06T07:55:00.367Z,208.2
2022-10-06T08:00:03.702Z,251.1
2022-10-06T08:05:00.425Z,245.0
2022-10-06T08:10:00.362Z,224.7
2022-10-06T08:15:08.156Z,234.2
2022-10-06T08:20:00.380Z,235.0
2022-10-06T08:25:09.499Z,240.9
2022-10-06T08:30:00.573Z,234.9
2022-10-06T08:35:00.349Z,226.9
2022-10-06T08:40:00.422Z,224.9
2022-10-06T08:45:00.386Z,244.0
2022-10-06T08:50:00.358Z,246.7
2022-10-06T08:55:00.415Z,235.4
2022-10-06T09:00:00.392Z,248.9
2022-10-06T09:05:00.520Z,226.7
2022-10-06T09:10:00.355Z,252.3
2022-10-06T09:15:00.390Z,238.6
2022-10-06T09:20:00.340Z,242.3
2022-10-06T09:25:00.328Z,238.1
2022-10-06T09:30:00.408Z,249.5
2022-10-06T09:35:00.361Z,208.4
2022-10-06T09:40:00.368Z,213.9
2022-10-06T09:45:00.384Z,228.3
2022-10-06T09:50:00.375Z,235.1
2022-10-06T09:55:00.361Z,234.4
2022-10-06T10:00:00.670Z,256.0
2022-10-06T10:05:00.378Z,252.9
2022-10-06T10:10:00.362Z,260.3
2022-10-06T10:15:00.395Z,262.2
2022-10-06T10:20:01.485Z,229.4
2022-10-06T10:25:00.373Z,202.8
2022-10-06T10:30:00.457Z,207.8
2022-10-06T10:35:00.931Z,234.0
2022-10-06T10:40:00.383Z,215.6
2022-10-06T10:45:00.939Z,245.1
2022-10-06T10:50:00.366Z,228.3
2022-10-06T10:55:00.926Z,227.2
2022-10-06T11:00:00.379Z,187.2
2022-10-06T11:05:01.716Z,222.8
2022-10-06T11:10:00.350Z,233.7
2022-10-06T11:15:02.562Z,227.4
2022-10-06T11:20:00.368Z,236.7
2022-10-06T11:25:03.027Z,225.6
2022-10-06T11:30:02.343Z,257.6
2022-10-06T11:35:00.336Z,216.3
2022-10-06T11:40:02.410Z,206.7
2022-10-06T11:45:02.493Z,203.1
2022-10-06T11:50:00.387Z,219.3
2022-10-06T11:55:01.969Z,242.9
2022-10-06T12:00:00.512Z,227.0
2022-10-06T12:05:02.227Z,260.4
2022-10-06T12:10:00.365Z,217.2
2022-10-06T12:16:54.810Z,220.6
2022-10-06T12:20:00.363Z,233.7
2022-10-06T12:25:02.442Z,214.3
2022-10-06T12:30:02.693Z,215.4
2022-10-06T12:35:02.576Z,230.3
2022-10-06T12:40:00.367Z,220.6
2022-10-06T12:45:02.201Z,192.1
2022-10-06T12:50:00.418Z,217.9
2022-10-06T12:55:02.185Z,221.0
2022-10-06T13:00:00.426Z,233.2
2022-10-06T13:05:02.579Z,228.5
2022-10-06T13:10:00.431Z,205.8
2022-10-06T13:15:01.952Z,246.0
2022-10-06T13:20:02.147Z,206.3
2022-10-06T13:25:00.402Z,236.6
2022-10-06T13:30:02.001Z,260.2
2022-10-06T13:35:02.000Z,228.5
2022-10-06T13:40:02.904Z,245.0
2022-10-06T13:45:00.394Z,244.5
2022-10-06T13:50:03.005Z,201.7
2022-10-06T13:55:02.306Z,226.1
2022-10-06T14:00:02.240Z,248.8
2022-10-06T14:05:02.272Z,229.6
2022-10-06T14:10:00.395Z,199.8
2022-10-06T14:15:02.125Z,245.0
2022-10-06T14:20:02.787Z,244.4
2022-10-06T14:25:00.386Z,243.9
2022-10-06T14:30:02.758Z,197.4
2022-10-06T14:35:00.348Z,206.4
2022-10-06T14:40:02.700Z,204.1
2022-10-06T14:45:02.075Z,204.0
2022-10-06T14:50:00.579Z,226.5
2022-10-06T14:55:01.932Z,213.0
2022-10-06T15:00:02.419Z,223.8
2022-10-06T15:05:00.381Z,227.2
2022-10-06T15:10:00.385Z,207.8
2022-10-06T15:15:00.498Z,193.9
2022-10-06T15:30:00.400Z,220.2
2022-10-06T15:35:00.439Z,200.1
2022-10-06T15:40:00.360Z,200.1
2022-10-06T15:45:07.871Z,203.6
2022-10-06T15:50:00.458Z,203.5
2022-10-06T15:55:00.406Z,191.4
2022-10-06T16:00:00.413Z,212.7
2022-10-06T16:05:00.346Z,191.8
2022-10-06T16:10:00.465Z,198.4
2022-10-06T16:15:00.386Z,187.5
2022-10-06T16:20:00.386Z,199.9
2022-10-06T16:25:00.339Z,202.6
2022-10-06T16:30:00.423Z,198.8
2022-10-06T16:35:00.357Z,191.0
2022-10-06T16:40:00.516Z,200.8
2022-10-06T16:45:00.389Z,216.3
2022-10-06T16:50:00.445Z,213.9
2022-10-06T16:55:00.498Z,202.6
2022-10-06T17:00:00.549Z,205.4
2022-10-06T17:05:00.463Z,196.4
2022-10-06T17:10:21.610Z,201.0
2022-10-06T17:15:00.411Z,192.5
2022-10-06T17:20:00.397Z,200.3
2022-10-06T17:25:01.009Z,199.8
2022-10-06T17:30:00.486Z,182.8
2022-10-06T17:35:00.454Z,183.0
2022-10-06T17:40:00.484Z,202.3
2022-10-06T17:45:00.614Z,202.5
2022-10-06T17:50:00.497Z,221.5
2022-10-06T17:55:00.408Z,202.7
2022-10-06T18:00:00.536Z,180.3
2022-10-06T18:05:00.436Z,200.3
2022-10-06T18:15:00.408Z,202.5
2022-10-06T18:20:00.430Z,202.5
2022-10-06T18:25:00.436Z,202.5
2022-10-06T18:30:00.444Z,202.5
2022-10-06T18:40:00.403Z,197.5
2022-10-06T18:45:00.400Z,202.4
2022-10-06T18:50:00.498Z,181.6
2022-10-06T18:55:00.391Z,200.1
2022-10-06T19:00:00.486Z,195.5
2022-10-06T19:05:00.434Z,202.7
2022-10-06T19:10:00.367Z,202.5
2022-10-06T19:15:00.383Z,200.1
2022-10-06T19:20:00.390Z,185.0
2022-10-06T19:25:00.357Z,189.3
2022-10-06T19:30:00.475Z,180.1
2022-10-06T19:35:00.393Z,201.1
2022-10-06T19:40:00.396Z,204.0
2022-10-06T19:45:00.349Z,180.4
2022-10-06T19:50:13.030Z,180.0
2022-10-06T19:55:00.424Z,180.5
2022-10-06T20:00:00.373Z,197.3
2022-10-06T20:05:00.374Z,202.3
2022-10-06T20:10:00.417Z,238.5
2022-10-06T20:15:00.351Z,247.4
2022-10-06T20:20:00.420Z,207.9
2022-10-06T20:25:00.336Z,202.5
2022-10-06T20:30:00.386Z,194.1
2022-10-06T20:35:03.995Z,193.3
2022-10-06T20:40:00.417Z,189.6
2022-10-06T20:45:00.535Z,203.1
2022-10-06T20:50:00.390Z,202.5
2022-10-06T20:55:00.464Z,170.9
2022-10-06T21:00:00.461Z,202.7
2022-10-06T21:05:00.657Z,202.5
2022-10-06T21:10:00.647Z,180.3
2022-10-06T21:15:00.633Z,180.2
2022-10-06T21:20:00.539Z,180.5
2022-10-06T21:25:00.557Z,180.0
2022-10-06T21:30:00.714Z,202.2
2022-10-06T21:35:00.527Z,186.1
2022-10-06T21:40:02.991Z,202.2
2022-10-06T21:45:00.536Z,202.5
2022-10-06T21:50:00.532Z,162.7
2022-10-06T21:55:00.547Z,188.3
2022-10-06T22:00:00.618Z,202.2
2022-10-06T22:05:00.526Z,202.3
2022-10-06T22:10:00.561Z,202.5
2022-10-06T22:15:00.521Z,202.5
2022-10-06T22:20:00.542Z,202.5
2022-10-06T22:25:00.566Z,202.5
2022-10-06T22:30:00.571Z,185.6
2022-10-06T22:35:00.591Z,193.4
2022-10-06T22:40:08.006Z,159.6
2022-10-06T22:45:00.562Z,219.5
2022-10-06T22:50:00.571Z,225.0
2022-10-06T22:55:00.521Z,200.7
2022-10-06T23:00:00.572Z,201.7
2022-10-06T23:05:00.575Z,202.5
2022-10-06T23:10:00.532Z,190.8
2022-10-06T23:15:00.551Z,180.7
2022-10-06T23:20:00.555Z,224.7
2022-10-06T23:25:00.572Z,225.0
2022-10-06T23:30:00.560Z,225.0
2022-10-06T23:35:00.515Z,225.0
2022-10-06T23:40:00.574Z,202.7
2022-10-06T23:45:00.535Z,215.0
2022-10-06T23:50:00.517Z,202.6
2022-10-06T23:55:00.539Z,183.9
