createdAt,value
2022-11-12T00:02:11.869Z,10.50
2022-11-12T00:04:58.685Z,10.50
2022-11-12T00:07:49.238Z,10.50
2022-11-12T00:10:35.876Z,10.50
2022-11-12T00:13:22.760Z,10.50
2022-11-12T00:16:09.966Z,10.50
2022-11-12T00:18:56.686Z,10.40
2022-11-12T00:21:43.606Z,10.50
2022-11-12T00:24:32.193Z,10.50
2022-11-12T00:27:19.204Z,10.40
2022-11-12T00:30:07.526Z,10.50
2022-11-12T00:32:54.419Z,10.50
2022-11-12T00:35:40.891Z,10.60
2022-11-12T00:38:27.937Z,10.50
2022-11-12T00:41:16.728Z,10.50
2022-11-12T00:44:03.087Z,10.70
2022-11-12T00:46:49.938Z,10.70
2022-11-12T00:49:36.541Z,10.60
2022-11-12T00:52:23.613Z,10.60
2022-11-12T00:55:10.617Z,10.60
2022-11-12T00:57:59.223Z,10.60
2022-11-12T01:00:46.099Z,10.60
2022-11-12T01:03:32.949Z,10.60
2022-11-12T01:06:21.814Z,10.60
2022-11-12T01:09:08.721Z,10.60
2022-11-12T01:11:55.715Z,10.60
2022-11-12T01:14:43.631Z,10.60
2022-11-12T01:17:30.556Z,10.60
2022-11-12T01:20:17.093Z,10.60
2022-11-12T01:23:04.113Z,10.50
2022-11-12T01:25:50.664Z,10.50
2022-11-12T01:28:38.278Z,10.60
2022-11-12T01:31:28.143Z,10.60
2022-11-12T01:34:14.713Z,10.60
2022-11-12T01:37:01.769Z,10.60
2022-11-12T01:39:48.769Z,10.50
2022-11-12T01:42:35.643Z,10.60
2022-11-12T01:45:23.654Z,10.60
2022-11-12T01:48:22.667Z,10.60
2022-11-12T01:51:12.427Z,10.60
2022-11-12T01:54:02.076Z,10.60
2022-11-12T01:56:50.782Z,10.60
2022-11-12T01:59:42.833Z,10.60
2022-11-12T02:02:29.917Z,10.70
2022-11-12T02:05:20.041Z,10.50
2022-11-12T02:08:11.039Z,10.60
2022-11-12T02:10:57.989Z,10.60
2022-11-12T02:13:57.877Z,10.80
2022-11-12T02:16:46.744Z,10.60
2022-11-12T02:19:37.710Z,10.60
2022-11-12T02:22:25.568Z,10.60
2022-11-12T02:25:17.922Z,10.60
2022-11-12T02:28:08.007Z,10.60
2022-11-12T02:30:54.908Z,10.70
2022-11-12T02:33:41.873Z,10.80
2022-11-12T02:36:29.476Z,10.80
2022-11-12T02:39:17.918Z,10.90
2022-11-12T02:42:05.190Z,10.90
2022-11-12T02:44:52.296Z,10.90
2022-11-12T02:47:38.862Z,10.90
2022-11-12T02:50:25.845Z,10.90
2022-11-12T02:53:12.383Z,10.90
2022-11-12T02:56:00.637Z,10.80
2022-11-12T02:58:47.250Z,10.80
2022-11-12T03:01:34.328Z,10.80
2022-11-12T03:04:21.161Z,10.80
2022-11-12T03:07:07.933Z,10.80
2022-11-12T03:09:54.559Z,10.70
2022-11-12T03:12:42.421Z,10.70
2022-11-12T03:15:30.620Z,10.70
2022-11-12T03:18:17.436Z,10.70
2022-11-12T03:21:04.619Z,10.70
2022-11-12T03:23:51.301Z,10.70
2022-11-12T03:26:38.284Z,10.80
2022-11-12T03:29:27.308Z,10.80
2022-11-12T03:32:14.400Z,10.70
2022-11-12T03:35:00.920Z,10.60
2022-11-12T03:37:47.620Z,10.60
2022-11-12T03:40:35.416Z,10.60
2022-11-12T03:43:22.231Z,10.70
2022-11-12T03:46:10.377Z,10.60
2022-11-12T03:48:56.785Z,10.70
2022-11-12T03:51:43.373Z,10.70
2022-11-12T03:54:30.340Z,10.70
2022-11-12T03:57:16.707Z,10.60
2022-11-12T04:00:04.676Z,10.60
2022-11-12T04:02:53.252Z,10.60
2022-11-12T04:05:57.355Z,10.60
2022-11-12T04:08:44.125Z,10.60
2022-11-12T04:11:30.793Z,10.60
2022-11-12T04:14:17.689Z,10.60
2022-11-12T04:17:22.005Z,10.70
2022-11-12T04:20:34.625Z,10.70
2022-11-12T04:23:21.212Z,10.70
2022-11-12T04:26:24.797Z,10.80
2022-11-12T04:29:29.023Z,10.80
2022-11-12T04:32:15.612Z,10.60
2022-11-12T04:35:03.344Z,10.60
2022-11-12T04:37:51.550Z,10.70
2022-11-12T04:40:55.971Z,10.70
2022-11-12T04:43:59.977Z,10.60
2022-11-12T04:46:46.753Z,10.60
2022-11-12T04:49:33.479Z,10.70
2022-11-12T04:52:20.444Z,10.60
2022-11-12T04:55:09.990Z,10.70
2022-11-12T04:58:00.641Z,10.60
2022-11-12T05:00:48.707Z,10.60
2022-11-12T05:03:35.294Z,10.70
2022-11-12T05:06:39.174Z,10.50
2022-11-12T05:09:27.433Z,10.60
2022-11-12T05:12:15.510Z,10.60
2022-11-12T05:15:02.711Z,10.40
2022-11-12T05:17:49.306Z,10.30
2022-11-12T05:20:36.773Z,10.00
2022-11-12T05:23:23.022Z,9.90
2022-11-12T05:26:09.955Z,9.70
2022-11-12T05:28:57.712Z,9.80
2022-11-12T05:31:44.537Z,9.70
2022-11-12T05:34:31.523Z,9.60
2022-11-12T05:37:18.485Z,9.60
2022-11-12T05:40:05.753Z,9.60
2022-11-12T05:42:52.452Z,9.50
2022-11-12T05:45:43.257Z,9.50
2022-11-12T05:48:30.654Z,9.40
2022-11-12T05:51:17.703Z,9.50
2022-11-12T05:54:05.303Z,9.50
2022-11-12T05:56:52.919Z,9.50
2022-11-12T05:59:39.615Z,9.40
2022-11-12T06:02:27.651Z,9.40
2022-11-12T06:05:14.599Z,9.40
2022-11-12T06:08:02.109Z,9.30
2022-11-12T06:10:50.153Z,9.30
2022-11-12T06:13:37.079Z,9.40
2022-11-12T06:16:23.720Z,9.60
2022-11-12T06:19:12.093Z,9.30
2022-11-12T06:21:58.821Z,9.30
2022-11-12T06:24:45.701Z,9.30
2022-11-12T06:27:32.624Z,9.20
2022-11-12T06:30:25.402Z,9.10
2022-11-12T06:33:12.670Z,9.10
2022-11-12T06:36:03.149Z,9.20
2022-11-12T06:38:50.371Z,9.00
2022-11-12T06:41:37.016Z,9.10
2022-11-12T06:44:24.009Z,9.10
2022-11-12T06:47:10.649Z,9.20
2022-11-12T06:49:57.340Z,9.00
2022-11-12T06:52:45.811Z,8.80
2022-11-12T06:55:32.551Z,8.80
2022-11-12T06:58:19.594Z,8.90
2022-11-12T07:01:11.612Z,8.90
2022-11-12T07:03:58.835Z,9.00
2022-11-12T07:06:45.920Z,9.00
2022-11-12T07:09:34.137Z,9.00
2022-11-12T07:12:21.259Z,8.90
2022-11-12T07:15:08.404Z,8.60
2022-11-12T07:17:55.034Z,8.60
2022-11-12T07:20:41.973Z,8.40
2022-11-12T07:23:31.039Z,8.40
2022-11-12T07:26:21.239Z,8.60
2022-11-12T07:29:08.304Z,8.80
2022-11-12T07:31:54.955Z,8.80
2022-11-12T07:34:41.877Z,8.90
2022-11-12T07:37:28.316Z,8.90
2022-11-12T07:40:16.187Z,8.90
2022-11-12T07:43:04.296Z,8.80
2022-11-12T07:45:51.273Z,8.70
2022-11-12T07:48:37.861Z,8.50
2022-11-12T07:51:26.758Z,8.50
2022-11-12T07:54:13.832Z,8.60
2022-11-12T07:57:00.841Z,9.00
2022-11-12T07:59:49.427Z,9.10
2022-11-12T08:02:36.349Z,9.10
2022-11-12T08:05:23.267Z,9.10
2022-11-12T08:08:11.242Z,9.20
2022-11-12T08:10:58.046Z,9.40
2022-11-12T08:13:44.721Z,9.30
2022-11-12T08:16:32.921Z,9.20
2022-11-12T08:19:19.735Z,9.40
2022-11-12T08:22:06.240Z,9.30
2022-11-12T08:24:53.340Z,9.30
2022-11-12T08:27:39.859Z,9.20
2022-11-12T08:30:27.314Z,9.20
2022-11-12T08:33:15.530Z,9.20
2022-11-12T08:36:04.335Z,9.30
2022-11-12T08:38:53.639Z,9.20
2022-11-12T08:41:40.574Z,9.00
2022-11-12T08:44:27.483Z,9.00
2022-11-12T08:47:14.601Z,9.00
2022-11-12T08:50:02.430Z,9.00
2022-11-12T08:52:49.345Z,8.70
2022-11-12T08:55:37.064Z,9.00
2022-11-12T08:58:24.497Z,9.00
2022-11-12T09:01:13.154Z,9.00
2022-11-12T09:04:00.096Z,8.90
2022-11-12T09:06:53.624Z,9.10
2022-11-12T09:09:40.779Z,9.00
2022-11-12T09:12:28.167Z,9.00
2022-11-12T09:18:21.593Z,9.00
2022-11-12T09:21:11.060Z,9.00
2022-11-12T09:23:59.518Z,9.00
2022-11-12T09:26:46.375Z,8.90
2022-11-12T09:29:33.246Z,8.90
2022-11-12T09:32:19.870Z,8.70
2022-11-12T09:35:07.971Z,8.80
2022-11-12T09:37:54.607Z,8.50
2022-11-12T09:41:09.234Z,8.60
2022-11-12T09:44:01.089Z,8.80
2022-11-12T09:46:52.745Z,8.80
2022-11-12T09:49:45.595Z,8.80
2022-11-12T09:52:32.840Z,8.90
2022-11-12T09:55:25.247Z,8.60
2022-11-12T09:58:15.094Z,8.70
2022-11-12T10:01:08.058Z,8.80
2022-11-12T10:04:05.358Z,8.80
2022-11-12T10:07:01.379Z,8.60
2022-11-12T10:10:00.577Z,8.80
2022-11-12T10:13:00.558Z,8.90
2022-11-12T10:16:37.355Z,8.90
2022-11-12T10:19:32.585Z,9.00
2022-11-12T10:22:41.214Z,8.90
2022-11-12T10:25:28.194Z,8.80
2022-11-12T10:28:24.267Z,8.90
2022-11-12T10:31:15.729Z,8.90
2022-11-12T10:34:16.951Z,9.30
2022-11-12T10:37:07.163Z,9.20
2022-11-12T10:39:54.331Z,9.30
2022-11-12T10:42:58.659Z,9.20
2022-11-12T10:45:52.025Z,9.00
2022-11-12T10:48:39.982Z,9.10
2022-11-12T10:51:31.875Z,9.30
2022-11-12T10:54:29.650Z,9.30
2022-11-12T10:57:24.958Z,9.20
2022-11-12T11:00:22.050Z,9.20
2022-11-12T11:03:18.796Z,9.10
2022-11-12T11:06:11.417Z,9.10
2022-11-12T11:09:15.586Z,9.10
2022-11-12T11:12:02.399Z,9.10
2022-11-12T11:15:05.781Z,9.00
2022-11-12T11:17:52.925Z,9.00
2022-11-12T11:20:47.871Z,9.00
2022-11-12T11:23:48.262Z,9.20
2022-11-12T11:26:43.463Z,9.10
2022-11-12T11:29:57.722Z,9.00
2022-11-12T11:33:00.940Z,9.10
2022-11-12T11:36:08.940Z,9.10
2022-11-12T11:39:05.570Z,9.30
2022-11-12T11:42:07.168Z,9.50
2022-11-12T11:45:03.190Z,9.40
2022-11-12T11:48:01.749Z,9.30
2022-11-12T11:50:58.665Z,9.40
2022-11-12T11:53:54.556Z,9.30
2022-11-12T11:56:46.202Z,9.20
2022-11-12T11:59:44.755Z,9.30
2022-11-12T12:02:55.777Z,9.00
2022-11-12T12:05:47.508Z,9.20
2022-11-12T12:08:49.406Z,9.10
2022-11-12T12:11:44.063Z,9.20
2022-11-12T12:14:49.755Z,9.40
2022-11-12T12:17:48.938Z,9.20
2022-11-12T12:20:45.825Z,9.50
2022-11-12T12:23:36.510Z,9.50
2022-11-12T12:26:28.088Z,9.60
2022-11-12T12:29:18.088Z,9.40
2022-11-12T12:32:11.935Z,9.30
2022-11-12T12:35:04.677Z,9.30
2022-11-12T12:37:58.328Z,9.20
2022-11-12T12:40:53.429Z,9.10
2022-11-12T12:43:46.661Z,9.00
2022-11-12T12:46:40.476Z,9.20
2022-11-12T12:49:35.301Z,9.10
2022-11-12T12:52:22.200Z,9.20
2022-11-12T12:55:36.906Z,9.00
2022-11-12T12:58:28.726Z,9.00
2022-11-12T13:01:32.415Z,9.20
2022-11-12T13:04:53.604Z,9.20
2022-11-12T13:07:43.425Z,9.40
2022-11-12T13:10:49.494Z,9.30
2022-11-12T13:13:37.529Z,9.30
2022-11-12T13:16:58.308Z,9.30
2022-11-12T13:19:47.707Z,9.50
2022-11-12T13:22:51.483Z,9.50
2022-11-12T13:25:38.835Z,9.70
2022-11-12T13:28:29.014Z,9.60
2022-11-12T13:31:28.403Z,9.60
2022-11-12T13:34:21.911Z,10.00
2022-11-12T13:37:21.069Z,9.80
2022-11-12T13:40:14.221Z,9.80
2022-11-12T13:43:15.949Z,9.80
2022-11-12T13:46:28.245Z,9.70
2022-11-12T13:49:18.064Z,9.80
2022-11-12T13:52:07.259Z,9.80
2022-11-12T13:55:02.882Z,9.60
2022-11-12T13:57:54.814Z,9.80
2022-11-12T14:00:41.841Z,9.70
2022-11-12T14:03:31.989Z,9.90
2022-11-12T14:06:25.991Z,9.90
2022-11-12T14:09:46.131Z,9.80
2022-11-12T14:12:49.382Z,9.90
2022-11-12T14:15:55.585Z,10.10
2022-11-12T14:19:09.782Z,10.00
2022-11-12T14:22:11.894Z,9.90
2022-11-12T14:25:02.533Z,10.00
2022-11-12T14:27:50.063Z,9.90
2022-11-12T14:30:46.245Z,9.80
2022-11-12T14:33:33.693Z,9.90
2022-11-12T14:36:22.021Z,9.70
2022-11-12T14:39:11.775Z,9.70
2022-11-12T14:42:00.393Z,9.80
2022-11-12T14:44:47.313Z,9.80
2022-11-12T14:47:35.558Z,9.80
2022-11-12T14:50:26.167Z,9.70
2022-11-12T14:53:24.672Z,9.80
2022-11-12T14:56:17.611Z,9.90
2022-11-12T14:59:05.599Z,9.80
2022-11-12T15:02:29.532Z,9.80
2022-11-12T15:05:19.455Z,9.90
2022-11-12T15:08:11.395Z,9.80
2022-11-12T15:10:59.114Z,9.80
2022-11-12T15:13:46.990Z,9.80
2022-11-12T15:16:35.597Z,10.00
2022-11-12T15:19:24.481Z,10.00
2022-11-12T15:22:22.143Z,9.90
2022-11-12T15:25:19.604Z,9.90
2022-11-12T15:28:22.765Z,10.00
2022-11-12T15:31:18.725Z,10.10
2022-11-12T15:34:28.951Z,10.10
2022-11-12T15:37:25.814Z,10.00
2022-11-12T15:40:18.793Z,10.00
2022-11-12T15:43:11.869Z,10.10
2022-11-12T15:45:58.858Z,10.10
2022-11-12T15:48:45.225Z,10.10
2022-11-12T15:51:31.908Z,10.00
2022-11-12T15:54:19.991Z,10.00
2022-11-12T15:57:06.508Z,10.00
2022-11-12T16:00:01.620Z,10.20
2022-11-12T16:02:57.199Z,10.10
2022-11-12T16:05:43.986Z,10.10
2022-11-12T16:08:31.009Z,10.10
2022-11-12T16:11:37.320Z,10.00
2022-11-12T16:14:25.332Z,10.00
2022-11-12T16:17:14.817Z,10.00
2022-11-12T16:20:01.474Z,10.00
2022-11-12T16:22:48.815Z,10.00
2022-11-12T16:25:38.512Z,9.80
2022-11-12T16:28:28.330Z,9.90
2022-11-12T16:31:15.407Z,9.90
2022-11-12T16:34:02.227Z,9.90
2022-11-12T16:36:50.034Z,9.70
2022-11-12T16:39:37.080Z,9.80
2022-11-12T16:42:24.098Z,9.80
2022-11-12T16:45:12.885Z,9.90
2022-11-12T16:47:59.431Z,9.70
2022-11-12T16:50:46.526Z,9.80
2022-11-12T16:53:33.391Z,9.80
2022-11-12T16:56:24.689Z,9.70
2022-11-12T16:59:14.339Z,9.80
2022-11-12T17:02:02.824Z,9.90
2022-11-12T17:04:52.219Z,9.80
2022-11-12T17:07:39.233Z,9.90
2022-11-12T17:10:26.502Z,9.80
2022-11-12T17:13:14.155Z,9.80
2022-11-12T17:16:02.359Z,9.80
2022-11-12T17:18:53.759Z,9.90
2022-11-12T17:21:42.257Z,10.00
2022-11-12T17:24:29.411Z,9.90
2022-11-12T17:27:16.183Z,9.80
2022-11-12T17:30:07.783Z,10.00
2022-11-12T17:32:54.722Z,10.20
2022-11-12T17:35:43.097Z,10.10
2022-11-12T17:38:29.988Z,10.00
2022-11-12T17:41:16.870Z,10.10
2022-11-12T17:44:04.047Z,10.10
2022-11-12T17:46:51.394Z,10.20
2022-11-12T17:49:38.228Z,10.20
2022-11-12T17:52:26.733Z,10.20
2022-11-12T17:55:13.783Z,10.20
2022-11-12T17:58:01.413Z,10.30
2022-11-12T18:00:51.972Z,10.20
2022-11-12T18:03:42.833Z,10.30
2022-11-12T18:06:31.474Z,10.30
2022-11-12T18:09:20.858Z,10.30
2022-11-12T18:12:07.783Z,10.30
2022-11-12T18:14:54.453Z,10.40
2022-11-12T18:17:41.508Z,10.30
2022-11-12T18:20:28.251Z,10.10
2022-11-12T18:23:15.356Z,10.20
2022-11-12T18:26:03.699Z,10.10
2022-11-12T18:28:52.769Z,10.20
2022-11-12T18:31:40.643Z,10.00
2022-11-12T18:34:27.478Z,9.90
2022-11-12T18:37:14.541Z,10.20
2022-11-12T18:40:03.541Z,10.20
2022-11-12T18:42:54.174Z,10.00
2022-11-12T18:45:42.570Z,10.00
2022-11-12T18:48:32.173Z,9.90
2022-11-12T18:51:20.231Z,10.00
2022-11-12T18:54:09.221Z,9.80
2022-11-12T18:56:55.964Z,10.00
2022-11-12T18:59:45.739Z,9.80
2022-11-12T19:02:33.112Z,9.70
2022-11-12T19:05:22.828Z,9.80
2022-11-12T19:08:09.806Z,9.80
2022-11-12T19:10:59.780Z,9.90
2022-11-12T19:13:46.870Z,10.00
2022-11-12T19:16:34.759Z,9.90
2022-11-12T19:19:21.822Z,10.00
2022-11-12T19:22:10.246Z,9.90
2022-11-12T19:24:57.319Z,9.80
2022-11-12T19:27:43.976Z,9.90
2022-11-12T19:30:31.167Z,9.90
2022-11-12T19:33:19.704Z,9.80
2022-11-12T19:36:07.523Z,9.80
2022-11-12T19:38:56.691Z,9.80
2022-11-12T19:41:43.705Z,9.80
2022-11-12T19:44:31.610Z,9.60
2022-11-12T19:47:18.186Z,9.60
2022-11-12T19:50:07.631Z,9.70
2022-11-12T19:52:55.288Z,9.60
2022-11-12T19:55:42.259Z,9.80
2022-11-12T19:58:29.185Z,9.80
2022-11-12T20:01:18.081Z,9.80
2022-11-12T20:04:05.247Z,9.80
2022-11-12T20:06:53.319Z,9.80
2022-11-12T20:09:40.177Z,9.80
2022-11-12T20:12:27.230Z,9.80
2022-11-12T20:15:14.508Z,9.80
2022-11-12T20:18:01.333Z,9.70
2022-11-12T20:20:49.658Z,9.60
2022-11-12T20:23:39.031Z,9.50
2022-11-12T20:26:26.955Z,9.70
2022-11-12T20:29:13.647Z,9.80
2022-11-12T20:32:00.426Z,9.80
2022-11-12T20:34:48.805Z,9.80
2022-11-12T20:37:35.880Z,9.70
2022-11-12T20:40:24.145Z,9.70
2022-11-12T20:43:11.289Z,9.60
2022-11-12T20:45:58.472Z,9.60
2022-11-12T20:48:45.633Z,9.60
2022-11-12T20:51:33.747Z,9.60
2022-11-12T20:54:20.936Z,9.70
2022-11-12T20:57:10.261Z,9.70
2022-11-12T20:59:56.596Z,9.60
2022-11-12T21:02:43.686Z,9.70
2022-11-12T21:05:30.255Z,9.90
2022-11-12T21:08:17.083Z,9.90
2022-11-12T21:11:07.099Z,9.90
2022-11-12T21:13:55.267Z,9.90
2022-11-12T21:16:42.433Z,10.00
2022-11-12T21:19:29.541Z,9.80
2022-11-12T21:22:18.855Z,9.70
2022-11-12T21:25:06.029Z,9.70
2022-11-12T21:27:53.187Z,9.80
2022-11-12T21:30:41.295Z,9.80
2022-11-12T21:33:28.014Z,9.70
2022-11-12T21:36:16.514Z,9.70
2022-11-12T21:39:04.622Z,9.70
2022-11-12T21:41:53.944Z,9.80
2022-11-12T21:44:40.971Z,9.90
2022-11-12T21:47:29.227Z,9.80
2022-11-12T21:50:15.932Z,9.80
2022-11-12T21:53:02.713Z,9.90
2022-11-12T21:55:49.626Z,9.80
2022-11-12T21:58:37.063Z,9.80
2022-11-12T22:01:26.251Z,9.90
2022-11-12T22:04:18.289Z,9.80
2022-11-12T22:07:05.809Z,9.70
2022-11-12T22:09:56.552Z,9.90
2022-11-12T22:13:05.067Z,9.70
2022-11-12T22:15:50.899Z,9.80
2022-11-12T22:18:37.994Z,9.70
2022-11-12T22:21:31.286Z,9.50
2022-11-12T22:24:20.208Z,9.40
2022-11-12T22:27:10.000Z,9.30
2022-11-12T22:30:00.705Z,9.30
2022-11-12T22:32:47.531Z,9.30
2022-11-12T22:35:34.448Z,9.30
2022-11-12T22:38:25.048Z,9.30
2022-11-12T22:41:13.397Z,9.30
2022-11-12T22:44:02.165Z,9.20
2022-11-12T22:46:49.228Z,9.00
2022-11-12T22:49:36.009Z,9.20
2022-11-12T22:52:22.383Z,9.30
2022-11-12T22:55:10.912Z,9.40
2022-11-12T22:58:00.533Z,9.30
2022-11-12T23:00:47.742Z,9.40
2022-11-12T23:03:43.802Z,9.20
2022-11-12T23:06:31.371Z,9.10
2022-11-12T23:09:21.402Z,9.10
2022-11-12T23:12:09.440Z,9.00
2022-11-12T23:14:55.931Z,9.10
2022-11-12T23:17:42.823Z,9.00
2022-11-12T23:20:29.875Z,9.10
2022-11-12T23:23:17.022Z,9.10
2022-11-12T23:26:05.736Z,9.10
2022-11-12T23:28:53.992Z,9.10
2022-11-12T23:31:41.133Z,9.10
2022-11-12T23:34:27.815Z,9.00
2022-11-12T23:37:14.153Z,9.10
2022-11-12T23:40:00.982Z,9.10
2022-11-12T23:42:47.353Z,9.10
2022-11-12T23:45:38.570Z,9.10
2022-11-12T23:48:25.509Z,9.10
2022-11-12T23:51:13.882Z,9.00
2022-11-12T23:54:00.410Z,9.20
2022-11-12T23:56:47.361Z,9.00
2022-11-12T23:59:33.799Z,9.00
