createdAt,value
2022-12-08T00:01:20.466Z,7.67
2022-12-08T00:03:55.143Z,7.33
2022-12-08T00:07:01.229Z,8.17
2022-12-08T00:09:39.806Z,10.30
2022-12-08T00:12:19.038Z,11.07
2022-12-08T00:14:50.723Z,8.80
2022-12-08T00:17:22.216Z,8.20
2022-12-08T00:19:53.331Z,8.47
2022-12-08T00:22:23.939Z,7.90
2022-12-08T00:24:52.771Z,7.90
2022-12-08T00:27:24.971Z,6.80
2022-12-08T00:29:55.991Z,8.27
2022-12-08T00:32:26.734Z,8.23
2022-12-08T00:34:58.799Z,8.60
2022-12-08T00:37:26.634Z,8.47
2022-12-08T00:39:57.572Z,8.20
2022-12-08T00:42:29.413Z,8.03
2022-12-08T00:47:41.429Z,6.90
2022-12-08T00:50:11.689Z,6.93
2022-12-08T00:52:41.070Z,6.43
2022-12-08T00:55:10.963Z,6.03
2022-12-08T00:57:44.346Z,5.83
2022-12-08T01:00:15.767Z,6.20
2022-12-08T01:05:28.974Z,6.13
2022-12-08T01:10:43.193Z,6.07
2022-12-08T01:15:54.426Z,7.00
2022-12-08T01:21:10.620Z,7.33
2022-12-08T01:23:40.793Z,7.87
2022-12-08T01:26:17.810Z,7.43
2022-12-08T01:28:48.257Z,7.43
2022-12-08T01:31:19.611Z,7.73
2022-12-08T01:33:51.305Z,7.80
2022-12-08T01:36:28.647Z,7.73
2022-12-08T01:39:06.114Z,8.23
2022-12-08T01:41:37.505Z,7.83
2022-12-08T01:44:12.939Z,7.93
2022-12-08T01:46:42.293Z,7.83
2022-12-08T01:49:32.670Z,7.67
2022-12-08T01:52:22.291Z,7.03
2022-12-08T01:55:00.066Z,7.00
2022-12-08T01:57:42.468Z,6.90
2022-12-08T02:03:20.031Z,7.00
2022-12-08T02:05:54.875Z,7.00
2022-12-08T02:08:26.985Z,7.00
2022-12-08T02:10:58.175Z,6.60
2022-12-08T02:13:30.461Z,6.20
2022-12-08T02:16:35.354Z,6.90
2022-12-08T02:19:41.399Z,6.73
2022-12-08T02:22:24.452Z,6.70
2022-12-08T02:25:38.287Z,6.70
2022-12-08T02:28:53.945Z,7.27
2022-12-08T02:31:52.646Z,6.97
2022-12-08T02:35:08.707Z,6.93
2022-12-08T02:37:53.596Z,7.13
2022-12-08T02:40:53.133Z,6.90
2022-12-08T02:43:57.598Z,7.50
2022-12-08T02:46:51.080Z,7.23
2022-12-08T02:49:20.653Z,7.00
2022-12-08T02:51:53.117Z,7.10
2022-12-08T02:54:23.021Z,6.53
2022-12-08T02:57:16.020Z,7.10
2022-12-08T03:00:16.699Z,7.20
2022-12-08T03:03:13.997Z,6.60
2022-12-08T03:06:20.877Z,5.97
2022-12-08T03:12:27.928Z,6.53
2022-12-08T03:14:59.274Z,6.70
2022-12-08T03:17:31.251Z,7.23
2022-12-08T03:20:06.456Z,6.57
2022-12-08T03:22:37.930Z,7.00
2022-12-08T03:25:28.295Z,6.90
2022-12-08T03:27:57.106Z,6.27
2022-12-08T03:30:27.083Z,6.50
2022-12-08T03:33:08.400Z,6.50
2022-12-08T03:35:41.772Z,6.80
2022-12-08T03:38:17.757Z,6.07
2022-12-08T03:41:13.806Z,6.93
2022-12-08T03:44:00.074Z,6.73
2022-12-08T03:49:15.687Z,6.20
2022-12-08T03:51:43.585Z,6.20
2022-12-08T03:56:56.831Z,6.60
2022-12-08T04:02:10.127Z,5.70
2022-12-08T04:04:40.771Z,6.30
2022-12-08T04:07:11.832Z,5.70
2022-12-08T04:09:45.077Z,5.70
2022-12-08T04:12:13.401Z,5.70
2022-12-08T04:14:43.319Z,5.50
2022-12-08T04:17:15.147Z,5.83
2022-12-08T04:19:46.936Z,5.60
2022-12-08T04:22:18.654Z,5.60
2022-12-08T04:24:47.455Z,5.50
2022-12-08T04:27:17.660Z,5.80
2022-12-08T04:29:47.534Z,5.70
2022-12-08T04:32:17.155Z,5.83
2022-12-08T04:34:48.630Z,5.60
2022-12-08T04:37:17.547Z,5.80
2022-12-08T04:39:46.369Z,5.70
2022-12-08T04:42:14.676Z,5.87
2022-12-08T04:44:45.490Z,5.43
2022-12-08T04:47:14.318Z,5.70
2022-12-08T04:49:42.368Z,5.07
2022-12-08T04:52:12.174Z,5.23
2022-12-08T04:54:43.048Z,5.47
2022-12-08T04:57:11.780Z,5.57
2022-12-08T04:59:41.421Z,5.23
2022-12-08T05:02:09.003Z,5.07
2022-12-08T05:04:37.387Z,5.00
2022-12-08T05:07:06.775Z,5.27
2022-12-08T05:09:37.488Z,5.00
2022-12-08T05:12:09.452Z,5.10
2022-12-08T05:14:38.665Z,4.50
2022-12-08T05:17:11.252Z,4.53
2022-12-08T05:19:43.150Z,4.67
2022-12-08T05:22:12.021Z,4.67
2022-12-08T05:24:47.346Z,4.47
2022-12-08T05:27:17.360Z,4.30
2022-12-08T05:29:51.417Z,4.10
2022-12-08T05:32:19.706Z,4.70
2022-12-08T05:34:53.074Z,4.10
2022-12-08T05:37:22.748Z,4.37
2022-12-08T05:39:53.661Z,4.00
2022-12-08T05:42:24.937Z,4.00
2022-12-08T05:44:53.373Z,4.77
2022-12-08T05:47:23.095Z,4.63
2022-12-08T05:49:53.895Z,4.63
2022-12-08T05:52:24.847Z,4.77
2022-12-08T05:54:55.039Z,5.17
2022-12-08T05:57:26.048Z,4.80
2022-12-08T06:00:03.351Z,4.80
2022-12-08T06:02:44.366Z,4.60
2022-12-08T06:05:14.509Z,6.53
2022-12-08T06:07:42.385Z,7.60
2022-12-08T06:10:13.572Z,8.60
2022-12-08T06:12:43.737Z,7.53
2022-12-08T06:15:15.199Z,7.63
2022-12-08T06:17:44.584Z,6.57
2022-12-08T06:20:13.443Z,6.00
2022-12-08T06:22:43.252Z,5.83
2022-12-08T06:25:24.407Z,6.27
2022-12-08T06:30:37.508Z,6.80
2022-12-08T06:33:08.087Z,7.50
2022-12-08T06:35:41.639Z,7.70
2022-12-08T06:38:13.147Z,7.40
2022-12-08T06:43:26.822Z,7.93
2022-12-08T06:45:54.646Z,8.30
2022-12-08T06:48:23.858Z,7.07
2022-12-08T06:50:52.657Z,6.70
2022-12-08T06:56:06.942Z,7.53
2022-12-08T06:58:37.099Z,7.37
2022-12-08T07:01:17.846Z,8.20
2022-12-08T07:03:50.084Z,8.13
2022-12-08T07:06:26.871Z,8.30
2022-12-08T07:09:05.017Z,8.93
2022-12-08T07:11:36.220Z,9.33
2022-12-08T07:14:12.338Z,9.70
2022-12-08T07:16:42.608Z,10.43
2022-12-08T07:19:16.479Z,9.80
2022-12-08T07:21:46.941Z,9.80
2022-12-08T07:26:58.319Z,9.83
2022-12-08T07:29:27.807Z,9.60
2022-12-08T07:32:05.812Z,9.60
2022-12-08T07:34:43.225Z,9.80
2022-12-08T07:37:11.708Z,9.90
2022-12-08T07:42:26.832Z,9.80
2022-12-08T07:44:57.636Z,9.60
2022-12-08T07:47:27.713Z,9.73
2022-12-08T07:49:58.662Z,9.30
2022-12-08T07:52:29.048Z,10.00
2022-12-08T07:55:03.158Z,9.13
2022-12-08T07:57:36.387Z,14.93
2022-12-08T08:00:05.760Z,12.40
2022-12-08T08:02:43.489Z,11.33
2022-12-08T08:07:57.768Z,10.70
2022-12-08T08:10:30.232Z,18.27
2022-12-08T08:13:03.048Z,12.50
2022-12-08T08:15:34.196Z,10.70
2022-12-08T08:18:14.978Z,9.33
2022-12-08T08:20:46.539Z,10.37
2022-12-08T08:23:14.331Z,10.03
2022-12-08T08:25:57.303Z,9.80
2022-12-08T08:31:10.102Z,9.73
2022-12-08T08:33:40.894Z,9.50
2022-12-08T08:36:12.010Z,9.40
2022-12-08T08:38:43.684Z,9.70
2022-12-08T08:41:19.231Z,9.70
2022-12-08T08:43:50.177Z,9.50
2022-12-08T08:46:20.492Z,9.23
2022-12-08T08:48:49.062Z,9.37
2022-12-08T08:51:19.779Z,9.23
2022-12-08T08:53:49.837Z,9.20
2022-12-08T08:56:27.229Z,9.27
2022-12-08T08:58:58.598Z,8.63
2022-12-08T09:01:37.855Z,8.83
2022-12-08T09:06:51.402Z,8.43
2022-12-08T09:12:07.259Z,8.53
2022-12-08T09:14:45.250Z,8.37
2022-12-08T09:17:17.692Z,8.97
2022-12-08T09:19:52.412Z,8.90
2022-12-08T09:22:20.401Z,9.07
2022-12-08T09:24:49.040Z,9.40
2022-12-08T09:27:23.275Z,9.13
2022-12-08T09:29:55.003Z,9.50
2022-12-08T09:32:26.288Z,9.43
2022-12-08T09:34:56.751Z,9.20
2022-12-08T09:37:24.172Z,9.60
2022-12-08T09:39:56.743Z,9.07
2022-12-08T09:42:45.744Z,10.10
2022-12-08T09:45:18.592Z,9.70
2022-12-08T09:48:11.022Z,9.57
2022-12-08T09:50:55.833Z,10.03
2022-12-08T09:53:37.197Z,9.63
2022-12-08T09:56:14.382Z,9.40
2022-12-08T09:59:03.168Z,9.17
2022-12-08T10:01:45.347Z,9.20
2022-12-08T10:04:28.335Z,9.60
2022-12-08T10:07:24.337Z,9.83
2022-12-08T10:10:14.419Z,9.60
2022-12-08T10:13:29.919Z,9.53
2022-12-08T10:16:31.253Z,9.47
2022-12-08T10:19:30.245Z,9.43
2022-12-08T10:21:59.449Z,8.87
2022-12-08T10:24:45.500Z,8.33
2022-12-08T10:27:22.750Z,8.63
2022-12-08T10:29:56.503Z,7.60
2022-12-08T10:32:33.723Z,7.63
2022-12-08T10:35:16.979Z,7.70
2022-12-08T10:38:06.919Z,7.20
2022-12-08T10:40:51.041Z,7.47
2022-12-08T10:43:27.605Z,7.53
2022-12-08T10:46:29.421Z,7.77
2022-12-08T10:49:09.070Z,7.30
2022-12-08T10:51:49.602Z,7.23
2022-12-08T10:54:37.845Z,7.73
2022-12-08T10:57:08.567Z,7.50
2022-12-08T10:59:44.919Z,7.93
2022-12-08T11:02:30.779Z,8.60
2022-12-08T11:05:00.614Z,7.93
2022-12-08T11:07:28.746Z,8.30
2022-12-08T11:09:59.072Z,9.30
2022-12-08T11:12:31.633Z,8.83
2022-12-08T11:18:01.564Z,9.55
2022-12-08T11:20:40.847Z,9.00
2022-12-08T11:23:24.732Z,8.67
2022-12-08T11:25:59.878Z,9.03
2022-12-08T11:28:30.497Z,9.83
2022-12-08T11:31:05.143Z,9.17
2022-12-08T11:33:34.649Z,9.70
2022-12-08T11:36:12.743Z,9.17
2022-12-08T11:38:49.675Z,10.00
2022-12-08T11:41:27.249Z,9.87
2022-12-08T11:44:35.841Z,9.70
2022-12-08T11:47:31.881Z,10.90
2022-12-08T11:50:23.014Z,11.07
2022-12-08T11:52:52.788Z,10.73
2022-12-08T11:55:36.994Z,10.97
2022-12-08T11:58:35.123Z,11.30
2022-12-08T12:01:03.556Z,11.53
2022-12-08T12:03:41.591Z,10.80
2022-12-08T12:09:42.179Z,11.70
2022-12-08T12:12:39.863Z,11.33
2022-12-08T12:15:32.541Z,11.07
2022-12-08T12:18:17.106Z,11.73
2022-12-08T12:21:05.308Z,11.90
2022-12-08T12:23:45.311Z,12.57
2022-12-08T12:26:25.787Z,11.47
2022-12-08T12:29:14.617Z,11.63
2022-12-08T12:31:47.458Z,11.60
2022-12-08T12:34:24.448Z,11.03
2022-12-08T12:37:04.761Z,11.30
2022-12-08T12:39:44.944Z,12.80
2022-12-08T12:42:38.561Z,13.53
2022-12-08T12:45:29.444Z,13.07
2022-12-08T12:47:57.254Z,13.00
2022-12-08T12:59:29.610Z,14.53
2022-12-08T13:01:58.382Z,14.17
2022-12-08T13:04:37.985Z,13.60
2022-12-08T13:07:05.866Z,14.07
2022-12-08T13:09:37.519Z,14.67
2022-12-08T13:12:19.977Z,14.43
2022-12-08T13:14:50.549Z,14.57
2022-12-08T13:17:28.770Z,14.63
2022-12-08T13:19:59.307Z,14.90
2022-12-08T13:22:50.765Z,14.87
2022-12-08T13:25:42.149Z,14.80
2022-12-08T13:28:29.328Z,15.40
2022-12-08T13:31:02.071Z,15.73
2022-12-08T13:33:32.889Z,15.07
2022-12-08T13:36:24.631Z,14.97
2022-12-08T13:38:59.945Z,15.53
2022-12-08T13:41:43.795Z,15.37
2022-12-08T13:48:30.175Z,15.33
2022-12-08T13:57:39.059Z,15.73
2022-12-08T14:00:19.488Z,15.77
2022-12-08T14:02:51.870Z,16.17
2022-12-08T14:05:35.151Z,16.53
2022-12-08T14:08:58.350Z,16.73
2022-12-08T14:11:39.856Z,16.77
2022-12-08T14:14:53.818Z,17.33
2022-12-08T14:17:23.133Z,17.23
2022-12-08T14:20:00.341Z,17.80
2022-12-08T14:22:35.571Z,17.90
2022-12-08T14:25:10.189Z,16.90
2022-12-08T14:27:52.729Z,17.90
2022-12-08T14:30:38.590Z,17.20
2022-12-08T14:33:27.558Z,18.33
2022-12-08T14:35:56.634Z,16.90
2022-12-08T14:38:27.233Z,19.17
2022-12-08T14:41:09.126Z,17.17
2022-12-08T14:43:42.404Z,18.53
2022-12-08T14:46:23.093Z,17.93
2022-12-08T14:48:54.241Z,18.13
2022-12-08T14:51:33.606Z,17.40
2022-12-08T14:54:13.912Z,18.53
2022-12-08T14:56:55.033Z,18.17
2022-12-08T14:59:35.769Z,18.53
2022-12-08T15:02:23.926Z,18.97
2022-12-08T15:05:23.914Z,21.47
2022-12-08T15:08:04.907Z,20.10
2022-12-08T15:10:40.522Z,18.87
2022-12-08T15:13:12.839Z,19.13
2022-12-08T15:16:07.665Z,19.50
2022-12-08T15:18:46.018Z,20.60
2022-12-08T15:24:00.812Z,20.37
2022-12-08T15:26:55.691Z,20.17
2022-12-08T15:29:28.343Z,20.83
2022-12-08T15:32:00.623Z,20.17
2022-12-08T15:34:38.811Z,19.57
2022-12-08T15:37:31.515Z,22.00
2022-12-08T15:40:09.518Z,20.83
2022-12-08T15:42:40.577Z,19.83
2022-12-08T15:45:26.879Z,20.27
2022-12-08T15:47:58.749Z,20.50
2022-12-08T15:50:33.677Z,20.90
2022-12-08T15:56:25.649Z,20.07
2022-12-08T15:58:55.585Z,20.00
2022-12-08T16:01:29.211Z,19.33
2022-12-08T16:04:55.421Z,20.30
2022-12-08T16:11:24.230Z,19.70
2022-12-08T16:13:57.544Z,21.27
2022-12-08T16:16:31.669Z,19.70
2022-12-08T16:19:02.956Z,20.20
2022-12-08T16:24:16.618Z,22.73
2022-12-08T16:27:58.796Z,21.43
2022-12-08T16:29:51.582Z,24.50
2022-12-08T16:32:23.871Z,23.63
2022-12-08T16:37:37.979Z,27.43
2022-12-08T16:40:13.545Z,27.37
2022-12-08T16:45:38.657Z,26.30
2022-12-08T16:48:20.011Z,23.87
2022-12-08T16:50:51.518Z,24.00
2022-12-08T16:53:23.134Z,22.30
2022-12-08T16:55:50.912Z,23.83
2022-12-08T17:01:02.574Z,23.70
2022-12-08T17:03:40.009Z,22.27
2022-12-08T17:06:15.963Z,23.37
2022-12-08T17:08:53.229Z,21.90
2022-12-08T17:11:42.398Z,23.00
2022-12-08T17:14:23.784Z,22.70
2022-12-08T17:16:55.294Z,23.83
2022-12-08T17:19:29.440Z,23.57
2022-12-08T17:22:00.307Z,24.23
2022-12-08T17:24:33.555Z,24.63
2022-12-08T17:27:20.459Z,24.37
2022-12-08T17:29:51.559Z,25.43
2022-12-08T17:35:08.754Z,25.23
2022-12-08T17:37:45.014Z,25.13
2022-12-08T17:40:18.751Z,25.43
2022-12-08T17:42:47.540Z,24.93
2022-12-08T17:45:18.891Z,23.83
2022-12-08T17:48:02.005Z,25.13
2022-12-08T17:53:19.954Z,26.67
2022-12-08T17:55:58.979Z,25.73
2022-12-08T17:58:35.914Z,24.83
2022-12-08T18:01:17.605Z,23.47
2022-12-08T18:03:51.063Z,25.13
2022-12-08T18:06:21.140Z,23.43
2022-12-08T18:08:54.794Z,24.87
2022-12-08T18:11:28.223Z,24.60
2022-12-08T18:14:12.705Z,26.07
2022-12-08T18:19:32.255Z,26.70
2022-12-08T18:22:04.785Z,25.37
2022-12-08T18:24:33.540Z,25.13
2022-12-08T18:27:03.536Z,25.30
2022-12-08T18:29:41.924Z,25.00
2022-12-08T18:32:13.706Z,26.23
2022-12-08T18:34:45.591Z,26.00
2022-12-08T18:37:20.522Z,26.47
2022-12-08T18:40:12.771Z,26.93
2022-12-08T18:45:27.733Z,26.87
2022-12-08T18:50:51.815Z,25.50
2022-12-08T18:56:09.163Z,26.10
2022-12-08T19:01:24.088Z,26.07
2022-12-08T19:04:26.699Z,26.20
2022-12-08T19:06:58.006Z,25.20
2022-12-08T19:09:34.793Z,25.53
2022-12-08T19:12:06.371Z,26.37
2022-12-08T19:14:35.274Z,26.30
2022-12-08T19:17:10.430Z,25.83
2022-12-08T19:19:54.970Z,26.30
2022-12-08T19:22:25.562Z,25.53
2022-12-08T19:24:57.901Z,24.80
2022-12-08T19:27:34.672Z,25.33
2022-12-08T19:30:08.994Z,25.17
2022-12-08T19:32:39.069Z,25.50
2022-12-08T19:35:11.785Z,25.43
2022-12-08T19:37:47.075Z,25.43
2022-12-08T19:40:46.479Z,22.77
2022-12-08T19:43:45.192Z,21.57
2022-12-08T19:46:23.091Z,19.23
2022-12-08T19:48:58.992Z,19.87
2022-12-08T19:51:30.882Z,19.33
2022-12-08T19:54:03.980Z,20.63
2022-12-08T19:56:51.021Z,22.23
2022-12-08T19:59:45.798Z,22.53
2022-12-08T20:02:25.799Z,21.37
2022-12-08T20:04:57.433Z,22.13
2022-12-08T20:07:28.276Z,23.47
2022-12-08T20:10:00.716Z,23.17
2022-12-08T20:12:32.872Z,23.33
2022-12-08T20:15:14.703Z,23.10
2022-12-08T20:17:46.216Z,23.43
2022-12-08T20:20:16.223Z,23.60
2022-12-08T20:22:48.811Z,22.57
2022-12-08T20:25:21.310Z,21.90
2022-12-08T20:30:40.218Z,21.97
2022-12-08T20:33:22.562Z,22.93
2022-12-08T20:36:14.259Z,23.30
2022-12-08T20:38:48.252Z,21.80
2022-12-08T20:41:21.253Z,22.00
2022-12-08T20:43:52.221Z,21.37
2022-12-08T20:49:09.317Z,22.57
2022-12-08T20:51:42.713Z,21.60
2022-12-08T20:54:13.858Z,21.70
2022-12-08T20:56:49.626Z,22.27
2022-12-08T20:59:23.559Z,22.73
2022-12-08T21:02:05.436Z,23.13
2022-12-08T21:04:50.974Z,23.90
2022-12-08T21:07:23.575Z,23.20
2022-12-08T21:10:00.823Z,24.10
2022-12-08T21:12:30.391Z,24.37
2022-12-08T21:15:02.073Z,24.50
2022-12-08T21:17:43.117Z,24.50
2022-12-08T21:20:12.512Z,25.50
2022-12-08T21:22:44.084Z,26.00
2022-12-08T21:25:11.667Z,24.53
2022-12-08T21:27:44.588Z,24.67
2022-12-08T21:30:16.265Z,24.27
2022-12-08T21:32:47.480Z,24.33
2022-12-08T21:35:16.396Z,24.53
2022-12-08T21:37:49.233Z,24.00
2022-12-08T21:40:22.649Z,23.60
2022-12-08T21:42:53.736Z,23.83
2022-12-08T21:45:22.998Z,22.80
2022-12-08T21:47:54.836Z,23.70
2022-12-08T21:50:26.885Z,22.93
2022-12-08T21:52:57.728Z,23.87
2022-12-08T21:55:31.885Z,24.27
2022-12-08T21:58:04.421Z,23.63
2022-12-08T22:00:37.078Z,23.87
2022-12-08T22:03:14.268Z,23.90
2022-12-08T22:05:49.936Z,22.83
2022-12-08T22:08:21.176Z,24.20
2022-12-08T22:10:49.890Z,24.20
2022-12-08T22:13:29.706Z,24.53
2022-12-08T22:16:02.672Z,23.93
2022-12-08T22:18:33.825Z,23.47
2022-12-08T22:21:16.876Z,23.53
2022-12-08T22:26:34.912Z,21.90
2022-12-08T22:31:47.347Z,23.03
2022-12-08T22:34:19.083Z,23.00
2022-12-08T22:37:03.063Z,23.77
2022-12-08T22:39:34.669Z,23.27
2022-12-08T22:42:14.593Z,23.47
2022-12-08T22:44:44.645Z,22.27
2022-12-08T22:47:19.315Z,21.63
2022-12-08T22:49:51.381Z,23.17
2022-12-08T22:52:21.808Z,22.93
2022-12-08T22:54:54.375Z,22.47
2022-12-08T22:57:23.309Z,22.07
2022-12-08T22:59:53.100Z,22.90
2022-12-08T23:02:24.989Z,22.83
2022-12-08T23:05:01.020Z,21.30
2022-12-08T23:07:33.910Z,21.20
2022-12-08T23:10:04.149Z,21.47
2022-12-08T23:12:43.425Z,20.83
2022-12-08T23:15:23.363Z,20.70
2022-12-08T23:18:02.299Z,21.80
2022-12-08T23:20:31.470Z,20.50
2022-12-08T23:23:03.659Z,20.47
2022-12-08T23:25:43.462Z,21.00
2022-12-08T23:28:15.696Z,20.80
2022-12-08T23:30:45.689Z,20.43
2022-12-08T23:36:07.828Z,21.10
2022-12-08T23:38:38.924Z,22.27
2022-12-08T23:41:18.925Z,20.23
2022-12-08T23:43:52.424Z,21.30
2022-12-08T23:46:23.593Z,20.60
2022-12-08T23:48:54.948Z,20.57
2022-12-08T23:51:25.667Z,22.40
2022-12-08T23:56:40.790Z,21.93
