createdAt,value
2023-03-31T00:01:46.556Z,97845.72
2023-03-31T00:04:12.906Z,97846.16
2023-03-31T00:06:39.669Z,97829.94
2023-03-31T00:09:05.962Z,97826.56
2023-03-31T00:11:32.184Z,97806.94
2023-03-31T00:13:58.398Z,97799.72
2023-03-31T00:16:24.668Z,97790.84
2023-03-31T00:18:51.170Z,97785.94
2023-03-31T00:21:18.744Z,97782.09
2023-03-31T00:23:44.963Z,97785.78
2023-03-31T00:26:11.160Z,97784.28
2023-03-31T00:28:37.708Z,97786.41
2023-03-31T00:31:04.171Z,97796.84
2023-03-31T00:33:30.549Z,97797.59
2023-03-31T00:35:56.804Z,97794.81
2023-03-31T00:38:23.025Z,97799.44
2023-03-31T00:40:50.708Z,97800.81
2023-03-31T00:43:23.916Z,97803.28
2023-03-31T00:45:50.226Z,97795.47
2023-03-31T00:48:16.785Z,97804.31
2023-03-31T00:50:48.803Z,97804.00
2023-03-31T00:53:16.513Z,97800.00
2023-03-31T00:55:47.431Z,97792.84
2023-03-31T00:58:13.662Z,97767.22
2023-03-31T01:00:40.594Z,97770.47
2023-03-31T01:03:07.421Z,97741.66
2023-03-31T01:05:39.758Z,97733.84
2023-03-31T01:08:05.981Z,97714.38
2023-03-31T01:10:36.304Z,97707.31
2023-03-31T01:13:02.532Z,97703.34
2023-03-31T01:15:28.734Z,97695.84
2023-03-31T01:17:55.034Z,97685.13
2023-03-31T01:20:21.278Z,97675.00
2023-03-31T01:23:05.965Z,97661.97
2023-03-31T01:25:47.278Z,97656.00
2023-03-31T01:28:22.822Z,97634.09
2023-03-31T01:30:48.976Z,97627.81
2023-03-31T01:33:24.283Z,97616.16
2023-03-31T01:36:25.984Z,97599.00
2023-03-31T01:39:10.596Z,97602.09
2023-03-31T01:41:39.609Z,97598.44
2023-03-31T01:44:15.971Z,97586.34
2023-03-31T01:46:46.071Z,97558.63
2023-03-31T01:49:21.203Z,97551.13
2023-03-31T01:51:50.020Z,97545.28
2023-03-31T01:54:20.766Z,97534.72
2023-03-31T01:56:52.078Z,97533.34
2023-03-31T01:59:19.878Z,97528.63
2023-03-31T02:01:46.082Z,97533.34
2023-03-31T02:04:31.344Z,97526.91
2023-03-31T02:06:59.111Z,97507.44
2023-03-31T02:09:28.500Z,97496.38
2023-03-31T02:11:54.973Z,97499.94
2023-03-31T02:14:21.888Z,97492.56
2023-03-31T02:16:48.717Z,97490.72
2023-03-31T02:19:15.623Z,97483.38
2023-03-31T02:21:41.827Z,97474.03
2023-03-31T02:24:09.405Z,97469.75
2023-03-31T02:26:36.419Z,97469.75
2023-03-31T02:29:02.614Z,97468.38
2023-03-31T02:31:29.421Z,97467.31
2023-03-31T02:33:55.683Z,97467.31
2023-03-31T02:36:22.000Z,97474.34
2023-03-31T02:38:52.850Z,97471.41
2023-03-31T02:41:19.052Z,97470.47
2023-03-31T02:43:45.245Z,97466.03
2023-03-31T02:46:11.513Z,97472.00
2023-03-31T02:48:38.484Z,97470.16
2023-03-31T02:51:07.804Z,97469.25
2023-03-31T02:53:47.273Z,97465.78
2023-03-31T02:56:16.624Z,97467.63
2023-03-31T02:58:51.785Z,97469.75
2023-03-31T03:01:22.232Z,97477.25
2023-03-31T03:04:11.494Z,97463.94
2023-03-31T03:06:56.467Z,97470.63
2023-03-31T03:09:41.175Z,97477.88
2023-03-31T03:12:24.195Z,97481.56
2023-03-31T03:14:55.794Z,97485.38
2023-03-31T03:17:25.932Z,97474.19
2023-03-31T03:19:53.261Z,97477.88
2023-03-31T03:22:19.477Z,97484.31
2023-03-31T03:24:45.675Z,97479.97
2023-03-31T03:27:11.881Z,97484.75
2023-03-31T03:29:38.079Z,97488.00
2023-03-31T03:32:04.299Z,97479.72
2023-03-31T03:34:30.512Z,97478.97
2023-03-31T03:36:56.718Z,97471.44
2023-03-31T03:39:22.957Z,97474.50
2023-03-31T03:41:49.168Z,97460.06
2023-03-31T03:44:15.366Z,97463.59
2023-03-31T03:46:41.645Z,97462.09
2023-03-31T03:49:07.872Z,97463.94
2023-03-31T03:51:34.100Z,97454.41
2023-03-31T03:54:00.293Z,97471.09
2023-03-31T03:56:26.499Z,97469.25
2023-03-31T03:58:52.736Z,97459.81
2023-03-31T04:01:18.951Z,97463.59
2023-03-31T04:03:45.147Z,97469.91
2023-03-31T04:06:11.346Z,97474.66
2023-03-31T04:08:37.549Z,97473.59
2023-03-31T04:11:03.769Z,97477.88
2023-03-31T04:13:29.969Z,97474.19
2023-03-31T04:15:56.206Z,97478.78
2023-03-31T04:18:22.421Z,97475.53
2023-03-31T04:20:49.608Z,97483.03
2023-03-31T04:23:15.817Z,97484.00
2023-03-31T04:25:42.042Z,97490.59
2023-03-31T04:28:08.251Z,97487.53
2023-03-31T04:30:34.453Z,97486.78
2023-03-31T04:33:01.486Z,97480.50
2023-03-31T04:35:28.386Z,97487.38
2023-03-31T04:37:54.654Z,97484.44
2023-03-31T04:40:20.855Z,97478.81
2023-03-31T04:42:47.078Z,97486.94
2023-03-31T04:45:13.276Z,97480.66
2023-03-31T04:47:39.555Z,97485.53
2023-03-31T04:50:06.149Z,97476.03
2023-03-31T04:52:32.361Z,97483.38
2023-03-31T04:54:58.560Z,97478.47
2023-03-31T04:57:24.874Z,97480.31
2023-03-31T04:59:51.135Z,97473.28
2023-03-31T05:02:17.363Z,97473.44
2023-03-31T05:04:43.595Z,97480.31
2023-03-31T05:07:09.815Z,97475.09
2023-03-31T05:09:36.016Z,97477.41
2023-03-31T05:12:02.309Z,97465.16
2023-03-31T05:14:28.527Z,97465.16
2023-03-31T05:16:55.321Z,97471.41
2023-03-31T05:19:21.558Z,97461.91
2023-03-31T05:21:47.765Z,97470.47
2023-03-31T05:24:13.966Z,97486.06
2023-03-31T05:26:40.166Z,97502.59
2023-03-31T05:29:06.496Z,97511.78
2023-03-31T05:31:32.740Z,97524.91
2023-03-31T05:33:58.999Z,97539.63
2023-03-31T05:36:25.243Z,97548.50
2023-03-31T05:38:51.471Z,97573.16
2023-03-31T05:41:17.666Z,97573.59
2023-03-31T05:43:44.110Z,97584.44
2023-03-31T05:46:10.544Z,97611.91
2023-03-31T05:48:37.077Z,97628.00
2023-03-31T05:51:03.423Z,97649.59
2023-03-31T05:53:29.678Z,97671.22
2023-03-31T05:55:59.336Z,97693.41
2023-03-31T05:58:25.800Z,97710.19
2023-03-31T06:00:59.961Z,97718.63
2023-03-31T06:03:26.238Z,97727.19
2023-03-31T06:05:52.499Z,97732.88
2023-03-31T06:08:18.707Z,97738.53
2023-03-31T06:10:44.916Z,97730.56
2023-03-31T06:13:11.126Z,97746.06
2023-03-31T06:15:37.655Z,97753.53
2023-03-31T06:18:03.968Z,97770.38
2023-03-31T06:20:30.245Z,97788.50
2023-03-31T06:22:56.457Z,97795.97
2023-03-31T06:25:22.686Z,97814.38
2023-03-31T06:27:48.901Z,97854.31
2023-03-31T06:30:15.138Z,97889.63
2023-03-31T06:32:41.384Z,97934.91
2023-03-31T06:35:07.799Z,97966.72
2023-03-31T06:37:34.032Z,98002.97
2023-03-31T06:40:00.287Z,98031.50
2023-03-31T06:42:26.525Z,98040.09
2023-03-31T06:44:52.806Z,98062.69
2023-03-31T06:47:19.108Z,98096.00
2023-03-31T06:49:45.372Z,98115.81
2023-03-31T06:52:11.586Z,98147.47
2023-03-31T06:54:37.815Z,98177.88
2023-03-31T06:57:04.047Z,98220.41
2023-03-31T06:59:30.302Z,98242.69
2023-03-31T07:01:56.572Z,98259.41
2023-03-31T07:04:22.836Z,98273.81
2023-03-31T07:06:49.176Z,98268.09
2023-03-31T07:09:15.408Z,98270.88
2023-03-31T07:11:41.910Z,98330.41
2023-03-31T07:14:08.129Z,98379.00
2023-03-31T07:16:34.344Z,98441.66
2023-03-31T07:19:00.569Z,98484.91
2023-03-31T07:21:26.907Z,98551.75
2023-03-31T07:23:53.127Z,98593.44
2023-03-31T07:26:19.331Z,98613.06
2023-03-31T07:28:45.781Z,98645.09
2023-03-31T07:31:12.768Z,98653.38
2023-03-31T07:33:39.064Z,98654.28
2023-03-31T07:36:12.756Z,98649.97
2023-03-31T07:38:40.370Z,98646.16
2023-03-31T07:41:10.232Z,98675.63
2023-03-31T07:43:36.551Z,98715.06
2023-03-31T07:46:02.826Z,98739.16
2023-03-31T07:48:29.126Z,98712.34
2023-03-31T07:50:55.450Z,98690.34
2023-03-31T07:53:21.684Z,98681.56
2023-03-31T07:55:48.139Z,98670.69
2023-03-31T07:58:14.345Z,98629.03
2023-03-31T08:00:40.565Z,98708.41
2023-03-31T08:03:06.850Z,98666.84
2023-03-31T08:05:33.100Z,98652.00
2023-03-31T08:07:59.295Z,98603.75
2023-03-31T08:10:25.857Z,98659.28
2023-03-31T08:12:52.090Z,98671.44
2023-03-31T08:15:18.347Z,98705.09
2023-03-31T08:17:44.578Z,98735.53
2023-03-31T08:20:11.034Z,98757.34
2023-03-31T08:22:37.514Z,98809.16
2023-03-31T08:25:04.310Z,98821.50
2023-03-31T08:27:37.277Z,98800.22
2023-03-31T08:30:03.611Z,98792.63
2023-03-31T08:32:33.154Z,98834.97
2023-03-31T08:34:59.568Z,98807.66
2023-03-31T08:37:25.776Z,98702.59
2023-03-31T08:39:52.028Z,98682.06
2023-03-31T08:42:21.297Z,98695.25
2023-03-31T08:45:03.679Z,98679.78
2023-03-31T08:47:30.256Z,98675.72
2023-03-31T08:49:57.956Z,98676.44
2023-03-31T08:52:25.012Z,98666.97
2023-03-31T08:54:51.982Z,98708.66
2023-03-31T08:57:19.655Z,98858.41
2023-03-31T08:59:45.908Z,98919.22
2023-03-31T09:02:31.171Z,98871.81
2023-03-31T09:05:03.655Z,98875.44
2023-03-31T09:07:38.568Z,98813.03
2023-03-31T09:10:10.743Z,98753.44
2023-03-31T09:12:45.817Z,98763.31
2023-03-31T09:15:17.476Z,98827.06
2023-03-31T09:17:47.258Z,98912.56
2023-03-31T09:20:15.381Z,98923.66
2023-03-31T09:22:43.191Z,98972.28
2023-03-31T09:25:14.477Z,99028.28
2023-03-31T09:27:41.210Z,99012.44
2023-03-31T09:30:13.444Z,99000.88
2023-03-31T09:32:39.688Z,98912.75
2023-03-31T09:35:19.079Z,98894.06
2023-03-31T09:37:45.336Z,98941.25
2023-03-31T09:40:15.194Z,98960.53
2023-03-31T09:42:41.411Z,98971.97
2023-03-31T09:45:13.158Z,98977.97
2023-03-31T09:47:41.210Z,98976.44
2023-03-31T09:50:07.517Z,98942.00
2023-03-31T09:52:40.409Z,98919.84
2023-03-31T09:55:39.213Z,98873.25
2023-03-31T09:58:06.484Z,98796.34
2023-03-31T10:00:32.888Z,98752.47
2023-03-31T10:03:01.614Z,98746.66
2023-03-31T10:05:28.949Z,98711.97
2023-03-31T10:08:11.716Z,98624.09
2023-03-31T10:10:38.005Z,98645.88
2023-03-31T10:13:07.602Z,98671.50
2023-03-31T10:15:33.820Z,98658.59
2023-03-31T10:18:00.102Z,98698.78
2023-03-31T10:20:33.500Z,98675.50
2023-03-31T10:23:02.737Z,98629.63
2023-03-31T10:25:28.937Z,98583.34
2023-03-31T10:27:55.520Z,98513.88
2023-03-31T10:30:22.790Z,98528.81
2023-03-31T10:32:52.629Z,98553.19
2023-03-31T10:35:33.346Z,98588.09
2023-03-31T10:38:02.826Z,98569.97
2023-03-31T10:40:30.825Z,98625.72
2023-03-31T10:43:12.295Z,98675.75
2023-03-31T10:45:50.102Z,98673.03
2023-03-31T10:48:23.355Z,98755.25
2023-03-31T10:50:49.571Z,98818.25
2023-03-31T10:53:15.851Z,98855.03
2023-03-31T10:55:46.214Z,98796.66
2023-03-31T10:58:28.744Z,98818.59
2023-03-31T11:01:01.075Z,98856.41
2023-03-31T11:03:30.615Z,98897.31
2023-03-31T11:05:59.517Z,98838.66
2023-03-31T11:08:35.895Z,98779.69
2023-03-31T11:11:12.152Z,98798.56
2023-03-31T11:13:48.388Z,98757.19
2023-03-31T11:16:29.233Z,98822.91
2023-03-31T11:19:01.628Z,98900.03
2023-03-31T11:21:30.051Z,98962.03
2023-03-31T11:24:06.639Z,98934.38
2023-03-31T11:26:45.396Z,98966.84
2023-03-31T11:29:11.582Z,99014.19
2023-03-31T11:31:40.830Z,99049.84
2023-03-31T11:34:10.905Z,99072.44
2023-03-31T11:36:56.066Z,99041.44
2023-03-31T11:39:25.591Z,98984.78
2023-03-31T11:41:58.375Z,98928.09
2023-03-31T11:44:24.676Z,98873.78
2023-03-31T11:46:57.709Z,98828.06
2023-03-31T11:49:34.034Z,98778.72
2023-03-31T11:52:07.333Z,98730.69
2023-03-31T11:54:33.510Z,98687.50
2023-03-31T11:57:01.182Z,98681.28
2023-03-31T11:59:27.424Z,98680.34
2023-03-31T12:01:56.710Z,98674.66
2023-03-31T12:04:25.731Z,98669.13
2023-03-31T12:06:52.108Z,98663.16
2023-03-31T12:09:30.201Z,98651.41
2023-03-31T12:12:15.249Z,98651.59
2023-03-31T12:14:54.390Z,98639.88
2023-03-31T12:17:22.951Z,98631.84
2023-03-31T12:19:49.971Z,98624.00
2023-03-31T12:22:17.705Z,98631.34
2023-03-31T12:24:43.983Z,98612.03
2023-03-31T12:27:10.174Z,98599.69
2023-03-31T12:29:37.622Z,98603.50
2023-03-31T12:32:05.407Z,98574.34
2023-03-31T12:34:31.612Z,98548.97
2023-03-31T12:37:16.767Z,98526.13
2023-03-31T12:40:00.148Z,98514.09
2023-03-31T12:42:36.944Z,98526.72
2023-03-31T12:45:22.035Z,98531.00
2023-03-31T12:48:11.276Z,98542.34
2023-03-31T12:50:46.537Z,98528.88
2023-03-31T12:53:12.681Z,98472.13
2023-03-31T12:55:40.333Z,98498.06
2023-03-31T12:58:35.992Z,98493.72
2023-03-31T13:01:02.239Z,98470.31
2023-03-31T13:03:42.262Z,98510.13
2023-03-31T13:06:12.317Z,98525.47
2023-03-31T13:08:58.756Z,98579.59
2023-03-31T13:11:45.210Z,98578.72
2023-03-31T13:14:14.275Z,98614.84
2023-03-31T13:16:40.598Z,98596.53
2023-03-31T13:19:06.940Z,98601.31
2023-03-31T13:21:49.141Z,98619.50
2023-03-31T13:24:15.373Z,98614.44
2023-03-31T13:26:45.845Z,98605.34
2023-03-31T13:29:15.052Z,98610.75
2023-03-31T13:31:59.941Z,98612.88
2023-03-31T13:34:27.539Z,98596.88
2023-03-31T13:37:12.684Z,98606.28
2023-03-31T13:39:56.974Z,98602.88
2023-03-31T13:42:41.194Z,98621.09
2023-03-31T13:45:19.957Z,98636.94
2023-03-31T13:47:49.322Z,98641.22
2023-03-31T13:50:34.407Z,98648.31
2023-03-31T13:53:00.583Z,98640.34
2023-03-31T13:55:35.614Z,98633.09
2023-03-31T13:58:29.532Z,98624.31
2023-03-31T14:01:06.356Z,98598.28
2023-03-31T14:03:35.494Z,98579.75
2023-03-31T14:06:04.828Z,98576.63
2023-03-31T14:08:39.930Z,98563.88
2023-03-31T14:11:21.137Z,98520.69
2023-03-31T14:14:06.099Z,98472.94
2023-03-31T14:16:33.445Z,98445.91
2023-03-31T14:19:13.571Z,98434.34
2023-03-31T14:21:51.287Z,98477.97
2023-03-31T14:24:17.442Z,98482.03
2023-03-31T14:26:49.355Z,98481.88
2023-03-31T14:29:24.543Z,98496.78
2023-03-31T14:31:53.869Z,98478.28
2023-03-31T14:34:22.518Z,98467.34
2023-03-31T14:36:53.411Z,98462.09
2023-03-31T14:39:20.983Z,98449.75
2023-03-31T14:41:51.493Z,98457.47
2023-03-31T14:44:17.710Z,98437.31
2023-03-31T14:46:43.942Z,98472.78
2023-03-31T14:49:15.304Z,98485.75
2023-03-31T14:51:43.085Z,98528.13
2023-03-31T14:54:14.581Z,98534.13
2023-03-31T14:56:40.812Z,98536.44
2023-03-31T14:59:07.034Z,98541.06
2023-03-31T15:01:33.428Z,98547.97
2023-03-31T15:03:59.632Z,98555.25
2023-03-31T15:06:25.842Z,98575.59
2023-03-31T15:08:52.594Z,98601.03
2023-03-31T15:11:19.656Z,98622.31
2023-03-31T15:13:57.215Z,98637.53
2023-03-31T15:16:43.790Z,98633.53
2023-03-31T15:19:23.061Z,98630.44
2023-03-31T15:21:55.691Z,98620.38
2023-03-31T15:24:22.110Z,98603.28
2023-03-31T15:26:51.418Z,98586.69
2023-03-31T15:29:19.625Z,98552.94
2023-03-31T15:31:45.998Z,98535.69
2023-03-31T15:34:31.252Z,98522.16
2023-03-31T15:36:57.477Z,98500.13
2023-03-31T15:39:24.341Z,98491.81
2023-03-31T15:41:50.542Z,98467.47
2023-03-31T15:44:28.960Z,98467.66
2023-03-31T15:46:57.652Z,98456.44
2023-03-31T15:49:24.211Z,98451.16
2023-03-31T15:51:50.432Z,98449.31
2023-03-31T15:54:29.741Z,98446.38
2023-03-31T15:56:59.662Z,98449.44
2023-03-31T15:59:34.187Z,98433.78
2023-03-31T16:02:04.344Z,98436.34
2023-03-31T16:04:31.165Z,98435.16
2023-03-31T16:06:58.589Z,98434.19
2023-03-31T16:09:26.365Z,98423.72
2023-03-31T16:11:59.577Z,98415.59
2023-03-31T16:14:26.925Z,98419.63
2023-03-31T16:16:54.691Z,98431.94
2023-03-31T16:19:21.260Z,98439.78
2023-03-31T16:21:48.035Z,98443.34
2023-03-31T16:24:14.243Z,98451.19
2023-03-31T16:26:40.452Z,98449.19
2023-03-31T16:29:06.669Z,98453.34
2023-03-31T16:31:39.598Z,98456.09
2023-03-31T16:34:09.556Z,98445.78
2023-03-31T16:36:35.785Z,98449.66
2023-03-31T16:39:02.617Z,98453.34
2023-03-31T16:41:28.865Z,98454.09
2023-03-31T16:43:55.079Z,98462.59
2023-03-31T16:46:21.837Z,98459.81
2023-03-31T16:48:48.145Z,98456.28
2023-03-31T16:51:14.376Z,98457.03
2023-03-31T16:53:40.610Z,98455.34
2023-03-31T16:56:06.963Z,98454.53
2023-03-31T16:58:33.200Z,98442.41
2023-03-31T17:00:59.453Z,98422.22
2023-03-31T17:03:25.780Z,98393.59
2023-03-31T17:05:52.679Z,98370.97
2023-03-31T17:08:19.150Z,98348.38
2023-03-31T17:10:52.308Z,98318.88
2023-03-31T17:13:18.514Z,98291.94
2023-03-31T17:15:44.729Z,98250.00
2023-03-31T17:18:11.119Z,98229.84
2023-03-31T17:20:37.759Z,98208.94
2023-03-31T17:23:04.348Z,98204.50
2023-03-31T17:25:30.598Z,98196.19
2023-03-31T17:27:56.819Z,98190.47
2023-03-31T17:30:23.064Z,98171.59
2023-03-31T17:32:51.511Z,98147.16
2023-03-31T17:35:18.545Z,98125.06
2023-03-31T17:37:44.779Z,98101.66
2023-03-31T17:40:11.251Z,98067.44
2023-03-31T17:42:37.536Z,98042.84
2023-03-31T17:45:03.832Z,98024.72
2023-03-31T17:47:30.688Z,97997.88
2023-03-31T17:49:56.925Z,97969.75
2023-03-31T17:52:23.136Z,97946.56
2023-03-31T17:54:50.815Z,97915.38
2023-03-31T17:57:17.206Z,97914.78
2023-03-31T17:59:43.511Z,97918.94
2023-03-31T18:02:11.414Z,97914.63
2023-03-31T18:04:37.660Z,97908.22
2023-03-31T18:07:03.907Z,97901.16
2023-03-31T18:09:30.136Z,97885.00
2023-03-31T18:11:56.338Z,97914.56
2023-03-31T18:14:22.559Z,97956.91
2023-03-31T18:16:48.784Z,97984.25
2023-03-31T18:19:14.998Z,98008.97
2023-03-31T18:21:41.201Z,98028.81
2023-03-31T18:24:07.430Z,98038.53
2023-03-31T18:26:33.637Z,98022.75
2023-03-31T18:29:00.126Z,98005.84
2023-03-31T18:31:26.366Z,98007.53
2023-03-31T18:33:52.942Z,98001.25
2023-03-31T18:36:19.364Z,98027.22
2023-03-31T18:38:46.206Z,98000.06
2023-03-31T18:41:12.404Z,97986.84
2023-03-31T18:43:38.687Z,97981.34
2023-03-31T18:46:04.896Z,97944.97
2023-03-31T18:48:31.119Z,97936.50
2023-03-31T18:50:57.337Z,97940.66
2023-03-31T18:53:24.878Z,97963.50
2023-03-31T18:55:51.562Z,97962.75
2023-03-31T18:58:17.832Z,97968.75
2023-03-31T19:00:44.243Z,97967.66
2023-03-31T19:03:10.716Z,97981.91
2023-03-31T19:05:37.013Z,97999.72
2023-03-31T19:08:03.223Z,98003.72
2023-03-31T19:10:29.446Z,98013.25
2023-03-31T19:12:55.779Z,98035.81
2023-03-31T19:15:21.995Z,98054.69
2023-03-31T19:17:48.274Z,98047.66
2023-03-31T19:20:14.548Z,98046.56
2023-03-31T19:22:40.751Z,98049.31
2023-03-31T19:25:07.117Z,98034.59
2023-03-31T19:27:33.346Z,98044.25
2023-03-31T19:29:59.583Z,98030.31
2023-03-31T19:32:25.806Z,98011.56
2023-03-31T19:34:52.089Z,97996.97
2023-03-31T19:37:18.295Z,97990.69
2023-03-31T19:39:44.511Z,97988.38
2023-03-31T19:42:10.721Z,97997.75
2023-03-31T19:44:36.983Z,98011.09
2023-03-31T19:47:03.200Z,98028.28
2023-03-31T19:49:29.416Z,98044.84
2023-03-31T19:51:55.611Z,98053.63
2023-03-31T19:54:21.853Z,98055.78
2023-03-31T19:56:48.089Z,98055.00
2023-03-31T19:59:14.320Z,98063.47
2023-03-31T20:01:40.561Z,98070.06
2023-03-31T20:04:07.082Z,98063.44
2023-03-31T20:06:33.595Z,98051.19
2023-03-31T20:09:00.282Z,98041.66
2023-03-31T20:11:26.803Z,98040.88
2023-03-31T20:13:53.153Z,98042.88
2023-03-31T20:16:20.232Z,98039.03
2023-03-31T20:18:50.787Z,98039.19
2023-03-31T20:21:17.592Z,98028.47
2023-03-31T20:23:43.901Z,98022.19
2023-03-31T20:26:10.995Z,98024.16
2023-03-31T20:28:37.299Z,98024.44
2023-03-31T20:31:07.414Z,98030.00
2023-03-31T20:33:33.675Z,98026.94
2023-03-31T20:36:00.727Z,98027.06
2023-03-31T20:38:26.942Z,98037.84
2023-03-31T20:40:53.141Z,98033.19
2023-03-31T20:43:19.364Z,98026.63
2023-03-31T20:45:45.586Z,98027.06
2023-03-31T20:48:11.808Z,98037.19
2023-03-31T20:50:39.394Z,98048.88
2023-03-31T20:53:06.207Z,98053.78
2023-03-31T20:55:32.813Z,98051.47
2023-03-31T20:57:59.300Z,98055.63
2023-03-31T21:00:25.530Z,98081.41
2023-03-31T21:02:51.760Z,98085.09
2023-03-31T21:05:17.999Z,98086.16
2023-03-31T21:07:44.195Z,98087.06
2023-03-31T21:10:10.407Z,98080.00
2023-03-31T21:12:36.608Z,98046.69
2023-03-31T21:15:02.844Z,98024.75
2023-03-31T21:17:29.103Z,98022.28
2023-03-31T21:19:55.364Z,98031.69
2023-03-31T21:22:21.553Z,98045.50
2023-03-31T21:24:47.764Z,98050.72
2023-03-31T21:27:13.964Z,98060.84
2023-03-31T21:29:40.173Z,98073.13
2023-03-31T21:32:06.429Z,98078.34
2023-03-31T21:34:32.649Z,98090.31
2023-03-31T21:36:58.856Z,98089.09
2023-03-31T21:39:25.067Z,98085.09
2023-03-31T21:41:51.300Z,98076.22
2023-03-31T21:44:17.566Z,98086.78
2023-03-31T21:46:43.906Z,98086.47
2023-03-31T21:49:10.266Z,98089.69
2023-03-31T21:51:36.472Z,98061.59
2023-03-31T21:54:02.704Z,98049.47
2023-03-31T21:56:31.981Z,98014.63
2023-03-31T21:58:58.883Z,97971.66
2023-03-31T22:01:25.120Z,97948.66
2023-03-31T22:03:51.371Z,97931.44
2023-03-31T22:06:17.618Z,97941.59
2023-03-31T22:08:43.858Z,97940.50
2023-03-31T22:11:10.293Z,97914.44
2023-03-31T22:13:36.501Z,97874.88
2023-03-31T22:16:02.927Z,97855.66
2023-03-31T22:18:29.322Z,97852.44
2023-03-31T22:20:55.531Z,97835.13
2023-03-31T22:23:21.725Z,97805.66
2023-03-31T22:25:47.952Z,97788.03
2023-03-31T22:28:14.482Z,97765.78
2023-03-31T22:30:40.680Z,97742.00
2023-03-31T22:33:06.925Z,97727.44
2023-03-31T22:35:33.523Z,97707.66
2023-03-31T22:37:59.953Z,97684.50
2023-03-31T22:40:26.166Z,97663.16
2023-03-31T22:42:52.354Z,97628.19
2023-03-31T22:45:18.746Z,97614.06
2023-03-31T22:47:45.003Z,97600.63
2023-03-31T22:50:11.245Z,97585.94
2023-03-31T22:52:37.580Z,97557.41
2023-03-31T22:55:03.982Z,97512.66
2023-03-31T22:57:30.501Z,97463.56
2023-03-31T22:59:56.836Z,97417.50
2023-03-31T23:02:23.099Z,97359.50
2023-03-31T23:04:49.328Z,97306.06
2023-03-31T23:07:15.534Z,97250.81
2023-03-31T23:09:41.732Z,97232.44
2023-03-31T23:12:07.947Z,97198.22
2023-03-31T23:14:34.174Z,97146.66
2023-03-31T23:17:00.448Z,97124.94
2023-03-31T23:19:26.687Z,97106.44
2023-03-31T23:21:52.906Z,97089.09
2023-03-31T23:24:19.116Z,97124.97
2023-03-31T23:26:45.345Z,97128.91
2023-03-31T23:29:11.545Z,97143.63
2023-03-31T23:31:37.804Z,97153.31
2023-03-31T23:34:04.144Z,97155.06
2023-03-31T23:36:30.355Z,97178.53
2023-03-31T23:38:56.584Z,97173.06
2023-03-31T23:41:22.866Z,97180.72
2023-03-31T23:43:49.068Z,97205.72
2023-03-31T23:46:15.351Z,97205.22
2023-03-31T23:48:41.603Z,97197.16
2023-03-31T23:51:07.943Z,97202.06
2023-03-31T23:53:34.168Z,97199.66
2023-03-31T23:56:04.351Z,97205.47
2023-03-31T23:58:30.573Z,97236.69
