createdAt,value
2022-10-06T00:02:34.000Z,99910.52
2022-10-06T00:07:35.000Z,99910.82
2022-10-06T00:12:34.000Z,99910.82
2022-10-06T00:17:35.000Z,99913.98
2022-10-06T00:22:34.000Z,99920.28
2022-10-06T00:27:35.000Z,99919.54
2022-10-06T00:32:34.000Z,99915.75
2022-10-06T00:37:35.000Z,99916.32
2022-10-06T00:42:34.000Z,99916.68
2022-10-06T00:47:34.000Z,99919.36
2022-10-06T00:52:34.000Z,99925
2022-10-06T00:57:34.000Z,99926.69
2022-10-06T01:02:35.000Z,99928.9
2022-10-06T01:07:35.000Z,99922.19
2022-10-06T01:12:35.000Z,99935.77
2022-10-06T01:17:35.000Z,99935.29
2022-10-06T01:22:35.000Z,99940.97
2022-10-06T01:27:34.000Z,99940.97
2022-10-06T01:32:35.000Z,99938.65
2022-10-06T01:37:35.000Z,99935.11
2022-10-06T01:42:35.000Z,99934.28
2022-10-06T01:47:34.000Z,99934.95
2022-10-06T01:52:35.000Z,99930.51
2022-10-06T01:57:34.000Z,99933.77
2022-10-06T02:02:35.000Z,99943.15
2022-10-06T02:07:34.000Z,99946.89
2022-10-06T02:12:35.000Z,99945.68
2022-10-06T02:17:35.000Z,99943.44
2022-10-06T02:22:35.000Z,99941.92
2022-10-06T02:27:35.000Z,99946.11
2022-10-06T02:32:35.000Z,99942.94
2022-10-06T02:37:34.000Z,99940.94
2022-10-06T02:42:35.000Z,99940.94
2022-10-06T02:47:35.000Z,99941.64
2022-10-06T02:52:34.000Z,99944.49
2022-10-06T02:57:35.000Z,99942.89
2022-10-06T03:02:34.000Z,99941.69
2022-10-06T03:07:35.000Z,99944.73
2022-10-06T03:17:35.000Z,99951.29
2022-10-06T03:22:35.000Z,99948.95
2022-10-06T03:27:35.000Z,99944.39
2022-10-06T03:32:35.000Z,99944.39
2022-10-06T03:37:35.000Z,99946.31
2022-10-06T03:42:35.000Z,99950.84
2022-10-06T03:47:34.000Z,99951.48
2022-10-06T03:52:36.000Z,99954.72
2022-10-06T03:57:34.000Z,99954.29
2022-10-06T04:02:35.000Z,99952.98
2022-10-06T04:07:34.000Z,99960.35
2022-10-06T04:12:34.000Z,99964.55
2022-10-06T04:17:35.000Z,99971.3
2022-10-06T04:22:35.000Z,99978.25
2022-10-06T04:27:34.000Z,99977.76
2022-10-06T04:32:35.000Z,99979.21
2022-10-06T04:37:35.000Z,99985.66
2022-10-06T04:42:34.000Z,99985.32
2022-10-06T04:47:35.000Z,99985.32
2022-10-06T04:52:34.000Z,99991.07
2022-10-06T04:57:35.000Z,99992.66
2022-10-06T05:02:35.000Z,99987.99
2022-10-06T05:07:34.000Z,100001.49
2022-10-06T05:12:34.000Z,100003.67
2022-10-06T05:17:35.000Z,100008.02
2022-10-06T05:22:35.000Z,100001.57
2022-10-06T05:27:35.000Z,99998.78
2022-10-06T05:32:34.000Z,99994.94
2022-10-06T05:37:34.000Z,99984.61
2022-10-06T05:42:39.000Z,99968.08
2022-10-06T05:47:34.000Z,99977.76
2022-10-06T05:52:34.000Z,99983.17
2022-10-06T05:57:35.000Z,99983.87
2022-10-06T06:02:34.000Z,99983.87
2022-10-06T06:07:35.000Z,99985.4
2022-10-06T06:12:35.000Z,99988.67
2022-10-06T06:17:34.000Z,99989.32
2022-10-06T06:22:34.000Z,99991.62
2022-10-06T06:27:35.000Z,99989.21
2022-10-06T06:32:35.000Z,99993.78
2022-10-06T06:37:34.000Z,99993.58
2022-10-06T06:42:34.000Z,99995.64
2022-10-06T06:47:36.000Z,99998.44
2022-10-06T06:52:34.000Z,100000.89
2022-10-06T06:57:34.000Z,100001.77
2022-10-06T07:02:35.000Z,99998.1
2022-10-06T07:07:35.000Z,99993.01
2022-10-06T07:12:35.000Z,99992.19
2022-10-06T07:17:35.000Z,99992.19
2022-10-06T07:22:35.000Z,99990.94
2022-10-06T07:27:35.000Z,99986.81
2022-10-06T07:32:34.000Z,99985.34
2022-10-06T07:37:35.000Z,99984.14
2022-10-06T07:42:34.000Z,99987.25
2022-10-06T07:47:35.000Z,99994.86
2022-10-06T07:52:34.000Z,99990.62
2022-10-06T07:57:34.000Z,99986.27
2022-10-06T08:02:35.000Z,99976.44
2022-10-06T08:07:35.000Z,99976.58
2022-10-06T08:17:34.000Z,99964.73
2022-10-06T08:22:35.000Z,99963.98
2022-10-06T08:27:34.000Z,99960.7
2022-10-06T08:32:35.000Z,99957.83
2022-10-06T08:37:35.000Z,99957.83
2022-10-06T08:42:35.000Z,99958.38
2022-10-06T08:47:34.000Z,99960.38
2022-10-06T08:52:34.000Z,99967.57
2022-10-06T08:57:35.000Z,99972.54
2022-10-06T09:02:35.000Z,99966.54
2022-10-06T09:07:35.000Z,99972.85
2022-10-06T09:12:34.000Z,99975.15
2022-10-06T09:17:35.000Z,99973.4
2022-10-06T09:22:35.000Z,99972.77
2022-10-06T09:27:35.000Z,99972.59
2022-10-06T09:32:34.000Z,99982.2
2022-10-06T09:37:35.000Z,99983.6
2022-10-06T09:42:34.000Z,99983.95
2022-10-06T09:47:35.000Z,99985.32
2022-10-06T09:52:34.000Z,99985.32
2022-10-06T09:57:34.000Z,99983.86
2022-10-06T10:02:35.000Z,99981.43
2022-10-06T10:07:34.000Z,99985.52
2022-10-06T10:12:35.000Z,99990.08
2022-10-06T10:17:34.000Z,99988.62
2022-10-06T10:22:35.000Z,99992.95
2022-10-06T10:27:35.000Z,99988.79
2022-10-06T10:32:35.000Z,99980.76
2022-10-06T10:37:35.000Z,99972
2022-10-06T10:42:34.000Z,99968.57
2022-10-06T10:47:35.000Z,99968.57
2022-10-06T10:52:35.000Z,99967.4
2022-10-06T10:57:35.000Z,99965.63
2022-10-06T11:02:35.000Z,99957.77
2022-10-06T11:07:35.000Z,99957.77
2022-10-06T11:12:34.000Z,99942.68
2022-10-06T11:17:35.000Z,99948.05
2022-10-06T11:22:35.000Z,99951.91
2022-10-06T11:27:35.000Z,99957.4
2022-10-06T11:32:35.000Z,99960.47
2022-10-06T11:37:34.000Z,99963.28
2022-10-06T11:42:35.000Z,99966.24
2022-10-06T11:47:46.000Z,99962.59
2022-10-06T11:52:35.000Z,99959.84
2022-10-06T11:57:40.000Z,99962.09
2022-10-06T12:02:35.000Z,99962.05
2022-10-06T12:07:35.000Z,99960.05
2022-10-06T12:12:35.000Z,99960.63
2022-10-06T12:17:35.000Z,99963.53
2022-10-06T12:22:35.000Z,99963.53
2022-10-06T12:27:36.000Z,99961.61
2022-10-06T12:32:34.000Z,99956.15
2022-10-06T12:37:35.000Z,99952.76
2022-10-06T12:42:35.000Z,99943.98
2022-10-06T12:47:35.000Z,99936.75
2022-10-06T12:52:35.000Z,99931.94
2022-10-06T12:57:35.000Z,99932.29
2022-10-06T13:02:35.000Z,99925.35
2022-10-06T13:12:34.000Z,99917.93
2022-10-06T13:17:35.000Z,99911.01
2022-10-06T13:22:34.000Z,99915.36
2022-10-06T13:27:35.000Z,99914.54
2022-10-06T13:37:35.000Z,99920.37
2022-10-06T13:42:35.000Z,99921.32
2022-10-06T13:52:35.000Z,99922.22
2022-10-06T13:57:35.000Z,99920.44
2022-10-06T14:02:35.000Z,99927.31
2022-10-06T14:07:34.000Z,99927.72
2022-10-06T14:12:34.000Z,99930.33
2022-10-06T14:17:35.000Z,99931.52
2022-10-06T14:22:35.000Z,99929.64
2022-10-06T14:27:35.000Z,99932
2022-10-06T14:32:35.000Z,99938.35
2022-10-06T14:37:35.000Z,99940.66
2022-10-06T14:42:35.000Z,99940.66
2022-10-06T14:47:34.000Z,99941.32
2022-10-06T14:52:35.000Z,99940.85
2022-10-06T14:57:35.000Z,99939.86
2022-10-06T15:02:35.000Z,99946.03
2022-10-06T15:07:35.000Z,99946.09
2022-10-06T15:12:35.000Z,99953.75
2022-10-06T15:17:35.000Z,99953.14
2022-10-06T15:22:34.000Z,99953.15
2022-10-06T15:27:35.000Z,99950.61
2022-10-06T15:32:35.000Z,99947.8
2022-10-06T15:37:35.000Z,99948.1
2022-10-06T15:42:34.000Z,99931.41
2022-10-06T15:47:35.000Z,99936.14
2022-10-06T15:52:34.000Z,99940.1
2022-10-06T15:57:35.000Z,99940.1
2022-10-06T16:02:34.000Z,99936.43
2022-10-06T16:07:35.000Z,99930.53
2022-10-06T16:12:35.000Z,99929.56
2022-10-06T16:17:34.000Z,99926.18
2022-10-06T16:22:35.000Z,99919.56
2022-10-06T16:27:41.000Z,99927.13
2022-10-06T16:32:34.000Z,99925.71
2022-10-06T16:37:35.000Z,99919.82
2022-10-06T16:42:34.000Z,99922.51
2022-10-06T16:47:34.000Z,99922.7
2022-10-06T16:52:35.000Z,99916.76
2022-10-06T16:57:34.000Z,99917.19
2022-10-06T17:02:34.000Z,99915.02
2022-10-06T17:07:35.000Z,99906.01
2022-10-06T17:12:34.000Z,99906.01
2022-10-06T17:17:35.000Z,99900.39
2022-10-06T17:22:35.000Z,99908.46
2022-10-06T17:27:35.000Z,99907.28
2022-10-06T17:32:35.000Z,99907.7
2022-10-06T17:37:34.000Z,99905.74
2022-10-06T17:42:35.000Z,99899.36
2022-10-06T17:47:35.000Z,99895.33
2022-10-06T17:52:34.000Z,99890.24
2022-10-06T17:57:35.000Z,99886.06
2022-10-06T18:02:34.000Z,99881.01
2022-10-06T18:07:35.000Z,99874.24
2022-10-06T18:12:35.000Z,99867.49
2022-10-06T18:17:35.000Z,99862.13
2022-10-06T18:22:34.000Z,99847.47
2022-10-06T18:27:35.000Z,99847.47
2022-10-06T18:35:40.000Z,99842.63
2022-10-06T18:42:35.000Z,99829.68
2022-10-06T18:47:34.000Z,99826.06
2022-10-06T18:52:34.000Z,99823.67
2022-10-06T18:57:38.000Z,99826.49
2022-10-06T19:02:35.000Z,99820.05
2022-10-06T19:07:35.000Z,99826.38
2022-10-06T19:12:35.000Z,99826.65
2022-10-06T19:17:35.000Z,99822.41
2022-10-06T19:22:34.000Z,99823.32
2022-10-06T19:27:34.000Z,99820.97
2022-10-06T19:32:35.000Z,99820.65
2022-10-06T19:37:34.000Z,99818.24
2022-10-06T19:42:35.000Z,99818.24
2022-10-06T19:47:34.000Z,99814
2022-10-06T19:52:35.000Z,99805.67
2022-10-06T19:57:35.000Z,99802.23
2022-10-06T20:02:35.000Z,99806.97
2022-10-06T20:07:35.000Z,99809.04
2022-10-06T20:12:35.000Z,99808.24
2022-10-06T20:17:35.000Z,99795.69
2022-10-06T20:22:34.000Z,99799.71
2022-10-06T20:27:35.000Z,99799.65
2022-10-06T20:32:35.000Z,99797.51
2022-10-06T20:37:35.000Z,99795.57
2022-10-06T20:42:35.000Z,99799.55
2022-10-06T20:47:34.000Z,99802.37
2022-10-06T20:52:34.000Z,99802.37
2022-10-06T20:57:40.000Z,99799.03
2022-10-06T21:02:35.000Z,99799.16
2022-10-06T21:07:35.000Z,99800.35
2022-10-06T21:12:35.000Z,99793.05
2022-10-06T21:17:34.000Z,99794.86
2022-10-06T21:27:35.000Z,99790.58
2022-10-06T21:32:35.000Z,99790.71
2022-10-06T21:37:35.000Z,99789.38
2022-10-06T21:42:35.000Z,99790.48
2022-10-06T21:47:35.000Z,99790.48
2022-10-06T21:52:35.000Z,99794.69
2022-10-06T21:57:35.000Z,99797.82
2022-10-06T22:02:35.000Z,99797.34
2022-10-06T22:07:34.000Z,99799.09
2022-10-06T22:12:35.000Z,99805.44
2022-10-06T22:17:34.000Z,99804.7
2022-10-06T22:22:35.000Z,99799.57
2022-10-06T22:27:34.000Z,99806.69
2022-10-06T22:32:35.000Z,99812.98
2022-10-06T22:37:34.000Z,99818.69
2022-10-06T22:42:34.000Z,99820.73
2022-10-06T22:47:35.000Z,99823.43
2022-10-06T22:52:35.000Z,99819.17
2022-10-06T22:57:35.000Z,99821.68
2022-10-06T23:02:34.000Z,99821.68
2022-10-06T23:07:35.000Z,99823.63
2022-10-06T23:12:35.000Z,99820.9
2022-10-06T23:17:35.000Z,99818.77
2022-10-06T23:22:35.000Z,99809.93
2022-10-06T23:27:35.000Z,99815.28
2022-10-06T23:32:35.000Z,99823.09
2022-10-06T23:37:34.000Z,99823.83
2022-10-06T23:42:35.000Z,99824.97
2022-10-06T23:47:35.000Z,99830.84
2022-10-06T23:52:34.000Z,99837.41
2022-10-06T23:57:35.000Z,99837.43
