createdAt,value
2023-03-23T15:58:49.873Z,2.28
2023-03-23T16:01:22.850Z,3.28
2023-03-23T16:04:06.738Z,2.25
2023-03-23T16:06:35.424Z,1.60
2023-03-23T16:09:03.975Z,2.37
2023-03-23T16:11:31.985Z,2.47
2023-03-23T16:14:00.700Z,2.35
2023-03-23T16:16:34.540Z,2.58
2023-03-23T16:19:02.988Z,1.75
2023-03-23T16:21:30.351Z,2.10
2023-03-23T16:23:57.743Z,2.10
2023-03-23T16:26:26.027Z,2.78
2023-03-23T16:29:02.666Z,2.17
2023-03-23T16:31:37.176Z,2.08
2023-03-23T16:34:04.209Z,2.33
2023-03-23T16:36:31.264Z,2.35
2023-03-23T16:38:58.059Z,2.08
2023-03-23T16:41:24.925Z,2.80
2023-03-23T16:43:52.138Z,1.98
2023-03-23T16:46:18.959Z,2.15
2023-03-23T16:48:46.223Z,2.00
2023-03-23T16:51:13.056Z,1.88
2023-03-23T16:53:40.179Z,2.13
2023-03-23T16:56:07.301Z,2.72
2023-03-23T16:58:34.211Z,3.55
2023-03-23T17:01:01.559Z,2.25
2023-03-23T17:03:28.342Z,2.65
2023-03-23T17:05:55.690Z,2.50
2023-03-23T17:08:22.852Z,1.92
2023-03-23T17:10:50.499Z,2.67
2023-03-23T17:13:17.738Z,2.53
2023-03-23T17:15:47.187Z,2.70
2023-03-23T17:18:15.388Z,2.53
2023-03-23T17:20:42.910Z,2.75
2023-03-23T17:23:10.289Z,2.45
2023-03-23T17:25:37.083Z,3.20
2023-03-23T17:28:05.910Z,2.85
2023-03-23T17:30:35.305Z,2.72
2023-03-23T17:33:02.712Z,3.42
2023-03-23T17:35:29.966Z,2.70
2023-03-23T17:37:56.908Z,4.10
2023-03-23T17:40:24.038Z,2.97
2023-03-23T17:42:51.116Z,3.30
2023-03-23T17:45:18.080Z,3.60
2023-03-23T17:47:44.994Z,3.50
2023-03-23T17:50:13.068Z,2.88
2023-03-23T17:52:41.346Z,4.65
2023-03-23T17:55:08.571Z,4.95
2023-03-23T17:57:35.838Z,4.32
2023-03-23T18:00:04.655Z,4.80
2023-03-23T18:02:31.494Z,4.20
2023-03-23T18:04:59.576Z,4.75
2023-03-23T18:07:27.171Z,5.07
2023-03-23T18:09:59.012Z,5.85
2023-03-23T18:12:26.632Z,8.77
2023-03-23T18:14:59.674Z,9.43
2023-03-23T18:17:27.127Z,7.15
2023-03-23T18:19:55.368Z,7.25
2023-03-23T18:22:22.462Z,7.53
2023-03-23T18:24:49.847Z,5.38
2023-03-23T18:27:17.244Z,5.60
2023-03-23T18:29:44.039Z,5.45
2023-03-23T18:32:12.048Z,3.83
2023-03-23T18:34:41.661Z,3.10
2023-03-23T18:37:08.740Z,2.92
2023-03-23T18:39:37.003Z,2.25
2023-03-23T18:42:04.441Z,3.00
2023-03-23T18:44:31.408Z,2.60
2023-03-23T18:46:59.256Z,2.67
2023-03-23T18:49:28.388Z,2.60
2023-03-23T18:51:55.453Z,3.03
2023-03-23T18:54:22.409Z,7.28
2023-03-23T18:56:49.524Z,12.13
2023-03-23T18:59:16.534Z,13.00
2023-03-23T19:01:43.547Z,13.07
2023-03-23T19:04:13.580Z,12.77
2023-03-23T19:06:40.544Z,10.02
2023-03-23T19:09:07.543Z,11.93
2023-03-23T19:11:35.661Z,11.48
2023-03-23T19:14:03.572Z,9.70
2023-03-23T19:16:32.765Z,7.60
2023-03-23T19:19:01.666Z,3.67
2023-03-23T19:21:31.503Z,2.60
2023-03-23T19:24:01.569Z,3.03
2023-03-23T19:26:38.433Z,2.47
2023-03-23T19:31:44.021Z,2.22
2023-03-23T19:34:12.784Z,2.63
2023-03-23T19:36:40.469Z,2.42
2023-03-23T19:39:08.852Z,2.00
2023-03-23T19:41:36.954Z,1.70
2023-03-23T19:44:04.307Z,2.50
2023-03-23T19:46:32.687Z,1.58
2023-03-23T19:49:00.323Z,2.15
2023-03-23T19:51:28.567Z,1.58
2023-03-23T19:53:57.549Z,1.98
2023-03-23T19:56:26.556Z,1.20
2023-03-23T19:58:53.806Z,2.38
2023-03-23T20:01:21.213Z,2.22
2023-03-23T20:03:48.338Z,1.48
2023-03-23T20:06:16.551Z,2.30
2023-03-23T20:08:45.537Z,1.95
2023-03-23T20:11:17.034Z,1.30
2023-03-23T20:13:45.007Z,1.50
2023-03-23T20:16:12.058Z,1.45
2023-03-23T20:18:41.667Z,1.58
2023-03-23T20:23:39.729Z,2.42
2023-03-23T20:26:19.576Z,1.67
2023-03-23T20:28:47.661Z,1.48
2023-03-23T20:31:23.192Z,2.25
2023-03-23T20:34:00.817Z,2.50
2023-03-23T20:36:42.007Z,2.05
2023-03-23T20:39:12.756Z,1.92
2023-03-23T20:41:40.423Z,2.95
2023-03-23T20:44:13.696Z,2.17
2023-03-23T20:46:42.675Z,1.63
2023-03-23T20:49:10.837Z,2.30
2023-03-23T20:51:37.975Z,2.10
2023-03-23T20:54:06.042Z,2.15
2023-03-23T20:56:34.353Z,2.72
2023-03-23T20:59:01.956Z,2.95
2023-03-23T21:01:29.031Z,1.60
2023-03-23T21:03:57.085Z,2.58
2023-03-23T21:06:28.306Z,2.13
2023-03-23T21:08:57.959Z,2.17
2023-03-23T21:11:26.678Z,1.92
2023-03-23T21:13:54.103Z,2.80
2023-03-23T21:16:23.666Z,3.53
2023-03-23T21:18:51.064Z,2.83
2023-03-23T21:21:18.543Z,2.35
2023-03-23T21:23:47.383Z,3.55
2023-03-23T21:26:16.835Z,2.10
2023-03-23T21:28:44.703Z,2.08
2023-03-23T21:31:12.393Z,2.78
2023-03-23T21:33:39.448Z,2.10
2023-03-23T21:36:07.043Z,2.45
2023-03-23T21:38:33.964Z,2.50
2023-03-23T21:41:08.807Z,2.30
2023-03-23T21:43:37.071Z,2.58
2023-03-23T21:46:05.955Z,2.28
2023-03-23T21:48:33.261Z,2.83
2023-03-23T21:51:08.501Z,2.45
2023-03-23T21:53:37.085Z,3.58
2023-03-23T21:56:06.356Z,2.97
2023-03-23T21:58:33.796Z,2.35
2023-03-23T22:01:01.278Z,3.58
2023-03-23T22:03:32.338Z,3.60
2023-03-23T22:06:05.243Z,3.35
2023-03-23T22:08:32.257Z,4.85
2023-03-23T22:11:02.193Z,4.82
2023-03-23T22:13:31.091Z,4.57
2023-03-23T22:16:01.231Z,3.40
2023-03-23T22:18:29.045Z,3.17
2023-03-23T22:20:56.607Z,3.05
2023-03-23T22:23:23.696Z,3.30
2023-03-23T22:25:50.885Z,3.67
2023-03-23T22:28:19.538Z,1.88
2023-03-23T22:30:47.713Z,2.05
2023-03-23T22:33:17.612Z,2.15
2023-03-23T22:35:46.191Z,2.38
2023-03-23T22:38:15.078Z,2.85
2023-03-23T22:40:42.581Z,2.28
2023-03-23T22:43:09.648Z,2.20
2023-03-23T22:45:37.533Z,2.58
2023-03-23T22:48:07.766Z,2.25
2023-03-23T22:50:35.016Z,1.95
2023-03-23T22:53:02.199Z,2.10
2023-03-23T22:55:29.397Z,2.40
2023-03-23T22:57:56.365Z,2.20
2023-03-23T23:00:23.394Z,1.70
2023-03-23T23:02:50.506Z,2.00
2023-03-23T23:05:17.683Z,2.38
2023-03-23T23:07:44.658Z,1.45
2023-03-23T23:10:11.679Z,1.70
2023-03-23T23:12:39.236Z,2.10
2023-03-23T23:15:07.127Z,2.10
2023-03-23T23:17:34.755Z,2.28
2023-03-23T23:20:05.475Z,2.15
2023-03-23T23:22:32.801Z,1.67
2023-03-23T23:25:00.181Z,1.80
2023-03-23T23:27:28.424Z,2.15
2023-03-23T23:29:55.178Z,1.75
2023-03-23T23:32:22.122Z,2.00
2023-03-23T23:34:49.168Z,2.00
2023-03-23T23:37:16.165Z,2.45
2023-03-23T23:39:43.251Z,1.77
2023-03-23T23:42:10.572Z,1.80
2023-03-23T23:44:38.612Z,1.48
2023-03-23T23:47:06.548Z,2.08
2023-03-23T23:49:34.308Z,1.50
2023-03-23T23:52:02.277Z,1.55
2023-03-23T23:54:32.580Z,1.88
2023-03-23T23:57:01.167Z,1.77
2023-03-23T23:59:29.104Z,1.77
